business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5084555,1519642,"2020-09-27 04:57:47","Liberty Restaurant",,,"(315) 536-9036","221 E Elm St","Penn Yan",NY,14527,"221 E Elm St,Penn Yan,NY 14527","American Restaurants, Bars, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Vegetarian Restaurants",,,,42.66169,-77.04889,,,,"Mon - Sun: 8:00 am - 1:00 am",,,"all major credit cards, visa, mastercard, amex, discover",,"The Liberty Restaurant The Liberty",,"Parking: Lot, Free Attire: Casual Wheelchair Accessible: Yes Cuisines: Burgers, American, Sandwiches, Hot Dogs, Italian, Steakhouse, European, Healthy, Seafood, Vegetarian, Continental",,,,,,,,
5084564,1519643,"2020-09-27 04:57:47","Red Lobster",http://www.redlobster.com,,"(215) 673-5750","9140 Roosevelt Blvd",Philadelphia,PA,19115,"9140 Roosevelt Blvd,Philadelphia,PA 19115","Seafood Restaurants, American Restaurants, Family Style Restaurants, Italian Restaurants, Restaurants, Steak Houses, Take Out Restaurants","3,5","3 Reviews",,40.07626,-75.03467,https://i3.ypcdn.com/blob/ff57f5670041e9eeb19344a29a140d4d6a35cbc1_100x100_crop.jpg?f832250,"Sea Food Differently","Fresh is in our food: Each day, youВ’ll find an updated selection of fresh fish on our TodayВ’s Fresh Fish menu, not to mention live Maine lobster, freshly baked Cheddar Bay BiscuitsВ™, crisp salads and a host of fresh seafood recipes waiting to be explored. Fresh is in our knowledge: No one knows seafood better than we do. As global seafood buyers, we have employees stationed throughout the world who inspect our seafood the moment it comes out of the water. They ensure it meets standards that are second to none. Then, the renowned chefs at our culinary center deliver the fresh expertise that turns it all into something truly special. Fresh is in our dedication: We hold ourselves to the highest standards for service, quality and a welcoming atmosphere. And weВ’re focused on doing whatВ’s right В– for our employees, in our communities and in the world. Fresh is in our commitment: You deserve the freshest food and thinking. So every time you visit one of our seafood restaurants or our online seafood store, youВ’ll find an uncommon commitment to deliver the best of the sea with fresh energy and fresh ideas that we hope will make you want to come back again and again","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,"http://www.redlobster.com http://www.redlobster.com/locations/default.aspx?q=19115&RestaurantID=0241","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Family: Yes Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Family Style, American, Take Out, Italian, Steakhouse, European, Seafood, Continental Alcohol: Beer, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: No Price Range : Average","Mia S.",03/11/2016,one,"Red lobster use to be awesome, but lately it has went down the drain. The food is old, half done, greasy and lacks time of preparation. Don't waste your time or money eating here",walker19149,10/19/2013,five,"This Red Lobster restaurant is a getting a major overhaul with a new management team that is putting an end to some really bad practices. The servers, bartenders, hosts/hostesses are being given a complete revamp with a focus on better service, better attitude, and an end to caving in to the recent customer scams that are trying to take this restaurant under. The food is delicious and the service is good, but the clientele have spun out of the control with people insisting they received bad service in order to have their meals comped or so they will be given some freebie for even the slightest inconvenience. I sat next to a table where an elderly woman got up and began cursing like a sailer to a manager after being seated about three minutes who began screaming that every time she comes, she gets bad service - and she made a scene in front of the entire restaurant! I had to wonder why she continued to come? I have also witnessed a couple on my other side eat a meal they didn't order saying they didn't know they didn't order Lobster! Lobster (at $25.00 at least) that they didn't think they should pay for after eating it!!! Times are a changing here, however, because a new management team is weeding these types of customers out! And thank goodness for those of us who enjoy the food, the service, and will pay our bill!"
5084645,1519657,"2020-09-27 04:57:47","Red Lobster",http://www.redlobster.com,blockbuster@custhelp.com,"(610) 323-0415","223 Shoemaker Rd",Pottstown,PA,19464,"223 Shoemaker Rd,Pottstown,PA 19464","Seafood Restaurants, American Restaurants, Family Style Restaurants, Italian Restaurants, Restaurants, Steak Houses, Take Out Restaurants","4,5","3 Reviews",,40.25343,-75.66224,https://i1.ypcdn.com/blob/ff57f5670041e9eeb19344a29a140d4d6a35cbc1_100x100_crop.jpg?f832250,"Sea Food Differently","Fresh is in our food: Each day, youВ’ll find an updated selection of fresh fish on our TodayВ’s Fresh Fish menu, not to mention live Maine lobster, freshly baked Cheddar Bay BiscuitsВ™, crisp salads and a host of fresh seafood recipes waiting to be explored. Fresh is in our knowledge: No one knows seafood better than we do. As global seafood buyers, we have employees stationed throughout the world who inspect our seafood the moment it comes out of the water. They ensure it meets standards that are second to none. Then, the renowned chefs at our culinary center deliver the fresh expertise that turns it all into something truly special. Fresh is in our dedication: We hold ourselves to the highest standards for service, quality and a welcoming atmosphere. And weВ’re focused on doing whatВ’s right В– for our employees, in our communities and in the world. Fresh is in our commitment: You deserve the freshest food and thinking. So every time you visit one of our seafood restaurants or our online seafood store, youВ’ll find an uncommon commitment to deliver the best of the sea with fresh energy and fresh ideas that we hope will make you want to come back again and again","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,"http://www.redlobster.com http://www.redlobster.com/locations/default.aspx?q=19464&RestaurantID=0789","Good For Family: Yes Good For Groups: Yes Good for Kids: Yes Attire: Casual Wheelchair Accessible: No Take Out: Yes Cuisines: Family Style, American, Take Out, Italian, Steakhouse, European, Seafood, Continental Alcohol: Beer, Full Bar, Wine Bike Parking: Yes Takes Reservations: Yes Outdoor Seating: No Price Range : Average","Red H.",07/08/2019,three,"When you mix shrimp with lobster, it detracts from the true taste of lobster. I would prefer--and pay for---pure, fresh lobster in a roll, such as I had in New England, fresh from that day's catch.","Erin F.",01/17/2017,five,"The biscuits are really good, and love the shrimp. Really like 4 for 16.99 deal. Also like endless shrimp when it is in season."
5084649,1519658,"2020-09-27 04:57:47","Harry Caray's Italian Steakhouse",http://www.harrycarays.com,holycow@harrycarays.com,"(847) 699-1200","10233 W Higgins Rd",Rosemont,IL,60018,"10233 W Higgins Rd,Rosemont,IL 60018","Italian Restaurants, American Restaurants, Caterers, Restaurants, Seafood Restaurants, Steak Houses","3,5","8 Reviews",,41.99742,-87.88158,https://i1.ypcdn.com/blob/ad89ececf06282bcb1cef9a5a3453de8c3fbd799_100x100_crop.jpg?f832250,,"Harry Caray's Italian Steakhouse, opened to the public on August 10, 1999. Located just minutes from the O'Hare International Airport inside the Holiday Inn and Suites, this location brings the same friendly confines and award-winning Italian Steakhouse cuisine from the legendary downtown location to Chicago's northwest suburbs. The casual to fine dining restaurant specializes in the finest prime, aged steaks, chops and classic Italian cuisine. The friendly, energetic atmosphere embodies the amiable personality of the restaurant's namesake. The dark mahogany, mosaic floor, white-jacketed servers, white tablecloths and a veritable museum of baseball history combine to create a warm and casual elegance.","Mon - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:00 pm","Primary Phone: (847) 699-0200 Fax: (847) 699-0200 TollFree: (800) 465-9269",,"all major credit cards, amex, diners club, discover, master card, visa",,"Harry Caray's Italian Steakhouse - Rosemont Harry Caray's Restaurant",http://www.harrycarays.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Caterers, American, Italian, Steakhouse, European, Seafood, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes",nolamo,05/08/2012,one,"I ate here because I stayed at a nearby hotel and found it a disappointing experience. The lamb chops were marked """"Market price"""" and I neglected to ask exactly what that was. I was amazed when the bill came. The place had the nerve to charge over $55 for 3 lamb chops. The quality of the dish certainly did not warrant that price. The items on the menu also seemed overpriced and the preparation seemed average, commercial. The dining room and bar were noisy. The decor was in need of cleaning and repainting. I certainly cannot recommend this place unless you are too tired to go elsewhere.",LRSMYLES,07/05/2010,five,"For the past 4 years my family has gone to Harry Caray's in Rosemont on Christmas Day. Since its hard for my Grandmother to travel, its just easier to pick her up and go out for a meal. The servers remember us, and that just makes it extra special. The food is always outstanding, and if something isn't to our liking 100% then they do their best to fix the problem. Something that you don't run into very often and ensures that we will have a great experience. Recently a few friends and I dined at HC in Rosemont before a concert. The staff was so great, they got us out in plenty of time to get where we needed to be, and once again the food was great. I recommend the Anti-pasto platter and no joke the fried calamari has to be the best I have ever had! Oh, and besides the amazing steaks, my Grandma would want me to tell you to order the Lamb Chops Oreganato. She looks forward to them every year."
5084664,1519660,"2020-09-27 04:57:47","Red Onion Grill",http://www.redoniongrill.com,info@redoniongrill.com,"(530) 596-1800","303 Peninsula Dr",Westwood,CA,96137,"303 Peninsula Dr,Westwood,CA 96137","American Restaurants, Bar & Grills, Bars, Caterers, Italian Restaurants, Mexican Restaurants, Restaurants, Steak Houses",,,,40.27507,-121.12409,,,,"Mon - Tue Closed Wed - Sun: 4:00 pm - 8:30 pm","Phone: (903) 947-2008 Phone: (530) 596-4963 Phone: (530) 258-1800",,"all major credit cards, amex, visa",,,http://www.redoniongrill.com,"Cuisines: Caterers, American, Mexican, Latin American, Italian, European, Steakhouse, Continental, Bar & Grills",,,,,,,,
5084720,1519670,"2020-09-27 04:57:47","Red Lobster",http://www.redlobster.com,,"(715) 833-0184","1019 W Clairemont Ave","Eau Claire",WI,54701,"1019 W Clairemont Ave,Eau Claire,WI 54701","Seafood Restaurants, American Restaurants, Family Style Restaurants, Italian Restaurants, Restaurants, Steak Houses, Take Out Restaurants",4,"2 Reviews",,44.79213,-91.51442,https://i1.ypcdn.com/blob/ff57f5670041e9eeb19344a29a140d4d6a35cbc1_100x100_crop.jpg?f832250,"Sea Food Differently","Fresh is in our food: Each day, youВ’ll find an updated selection of fresh fish on our TodayВ’s Fresh Fish menu, not to mention live Maine lobster, freshly baked Cheddar Bay BiscuitsВ™, crisp salads and a host of fresh seafood recipes waiting to be explored. Fresh is in our knowledge: No one knows seafood better than we do. As global seafood buyers, we have employees stationed throughout the world who inspect our seafood the moment it comes out of the water. They ensure it meets standards that are second to none. Then, the renowned chefs at our culinary center deliver the fresh expertise that turns it all into something truly special. Fresh is in our dedication: We hold ourselves to the highest standards for service, quality and a welcoming atmosphere. And weВ’re focused on doing whatВ’s right В– for our employees, in our communities and in the world. Fresh is in our commitment: You deserve the freshest food and thinking. So every time you visit one of our seafood restaurants or our online seafood store, youВ’ll find an uncommon commitment to deliver the best of the sea with fresh energy and fresh ideas that we hope will make you want to come back again and again","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"master card, visa, all major credit cards, amex, discover",,,"http://www.redlobster.com http://www.redlobster.com/locations/default.aspx?q=54701&RestaurantID=0370","Wi-Fi: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Take Out: Yes Cuisines: Family Style, American, Take Out, Italian, Steakhouse, European, Seafood, Continental Alcohol: Beer, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: No",ken.ellenberger,01/16/2013,four,,adam1981,03/09/2008,four,"The food was very good. The service was pretty good. The food came in a good amount of time. The ambiance was pretty good too."
5084730,1519672,"2020-09-27 04:57:47","Red Lobster",http://www.redlobster.com,,"(229) 244-7587","1179 N Saint Augustine Rd",Valdosta,GA,31601,"1179 N Saint Augustine Rd,Valdosta,GA 31601","Seafood Restaurants, American Restaurants, Family Style Restaurants, Italian Restaurants, Restaurants, Steak Houses, Take Out Restaurants",5,"1 Review",,30.84061,-83.321,https://i3.ypcdn.com/blob/ff57f5670041e9eeb19344a29a140d4d6a35cbc1_100x100_crop.jpg?f832250,"Sea Food Differently","Fresh is in our food: Each day, youВ’ll find an updated selection of fresh fish on our TodayВ’s Fresh Fish menu, not to mention live Maine lobster, freshly baked Cheddar Bay BiscuitsВ™, crisp salads and a host of fresh seafood recipes waiting to be explored. Fresh is in our knowledge: No one knows seafood better than we do. As global seafood buyers, we have employees stationed throughout the world who inspect our seafood the moment it comes out of the water. They ensure it meets standards that are second to none. Then, the renowned chefs at our culinary center deliver the fresh expertise that turns it all into something truly special. Fresh is in our dedication: We hold ourselves to the highest standards for service, quality and a welcoming atmosphere. And weВ’re focused on doing whatВ’s right В– for our employees, in our communities and in the world. Fresh is in our commitment: You deserve the freshest food and thinking. So every time you visit one of our seafood restaurants or our online seafood store, youВ’ll find an uncommon commitment to deliver the best of the sea with fresh energy and fresh ideas that we hope will make you want to come back again and again","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"amex, discover, all major credit cards, master card, visa",,,"http://www.redlobster.com http://www.redlobster.com/locations/default.aspx?q=31601&RestaurantID=0595","Parking: Lot, Private Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Family Style, American, Take Out, Italian, Steakhouse, European, Seafood, Continental Alcohol: Beer, Full Bar, Wine Bike Parking: Yes Takes Reservations: Yes Outdoor Seating: No Price Range : Above Average",hartley9393,12/29/2012,five,,,,,
5084799,1519683,"2020-09-27 04:57:47","Red Lobster",http://www.redlobster.com,,"(302) 456-1792","1249 Churchmans Rd",Newark,DE,19713,"1249 Churchmans Rd,Newark,DE 19713","Seafood Restaurants, American Restaurants, Family Style Restaurants, Italian Restaurants, Restaurants, Steak Houses, Take Out Restaurants",,,,39.69023,-75.66114,https://i1.ypcdn.com/blob/ff57f5670041e9eeb19344a29a140d4d6a35cbc1_100x100_crop.jpg?f832250,"Sea Food Differently","Fresh is in our food: Each day, youВ’ll find an updated selection of fresh fish on our TodayВ’s Fresh Fish menu, not to mention live Maine lobster, freshly baked Cheddar Bay BiscuitsВ™, crisp salads and a host of fresh seafood recipes waiting to be explored. Fresh is in our knowledge: No one knows seafood better than we do. As global seafood buyers, we have employees stationed throughout the world who inspect our seafood the moment it comes out of the water. They ensure it meets standards that are second to none. Then, the renowned chefs at our culinary center deliver the fresh expertise that turns it all into something truly special. Fresh is in our dedication: We hold ourselves to the highest standards for service, quality and a welcoming atmosphere. And weВ’re focused on doing whatВ’s right В– for our employees, in our communities and in the world. Fresh is in our commitment: You deserve the freshest food and thinking. So every time you visit one of our seafood restaurants or our online seafood store, youВ’ll find an uncommon commitment to deliver the best of the sea with fresh energy and fresh ideas that we hope will make you want to come back again and again","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"amex, discover, master card, visa, diners club, all major credit cards",,,"http://www.redlobster.com http://redlobster.com/locations/default.aspx?q=19713&restaurantid=6319","Good For Groups: Yes Good for Kids: No Bike Parking: No Attire: Casual Wheelchair Accessible: No Take Out: Yes Cuisines: Family Style, American, Take Out, Italian, Steakhouse, European, Seafood, Continental Alcohol: Beer, Full Bar, Wine Wi-Fi: No Takes Reservations: Yes Outdoor Seating: No Specialties: Smoothies, Crab Cakes, Wine Price Range : Average",,,,,,,,
5084862,1519695,"2020-09-27 04:57:47","Red Lobster",http://www.redlobster.com,,"(507) 386-7007","1890 Madison Ave",Mankato,MN,56001,"1890 Madison Ave,Mankato,MN 56001","Seafood Restaurants, American Restaurants, Family Style Restaurants, Italian Restaurants, Restaurants, Steak Houses, Take Out Restaurants",4,"1 Review",,44.16749,-93.95028,https://i3.ypcdn.com/blob/ff57f5670041e9eeb19344a29a140d4d6a35cbc1_100x100_crop.jpg?f832250,"Sea Food Differently","Fresh is in our food: Each day, youВ’ll find an updated selection of fresh fish on our TodayВ’s Fresh Fish menu, not to mention live Maine lobster, freshly baked Cheddar Bay BiscuitsВ™, crisp salads and a host of fresh seafood recipes waiting to be explored. Fresh is in our knowledge: No one knows seafood better than we do. As global seafood buyers, we have employees stationed throughout the world who inspect our seafood the moment it comes out of the water. They ensure it meets standards that are second to none. Then, the renowned chefs at our culinary center deliver the fresh expertise that turns it all into something truly special. Fresh is in our dedication: We hold ourselves to the highest standards for service, quality and a welcoming atmosphere. And weВ’re focused on doing whatВ’s right В– for our employees, in our communities and in the world. Fresh is in our commitment: You deserve the freshest food and thinking. So every time you visit one of our seafood restaurants or our online seafood store, youВ’ll find an uncommon commitment to deliver the best of the sea with fresh energy and fresh ideas that we hope will make you want to come back again and again","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"master card, visa, amex, discover, all major credit cards",,,"http://www.redlobster.com http://www.redlobster.com/locations/default.aspx?q=56001&RestaurantID=0684","Good For Family: Yes Good For Groups: Yes Good for Kids: Yes Attire: Casual Wheelchair Accessible: No Take Out: Yes Cuisines: Family Style, American, Take Out, Italian, Steakhouse, European, Seafood, Continental Alcohol: Beer, Full Bar, Wine Takes Reservations: No Outdoor Seating: No Specialties: Smoothies, Crab Cakes, Wine Price Range : Average",gibby4,01/16/2008,four,"I just want to say that they are very accommadating to kids and give them lots of stuff to do and special sodas etc.",,,,
5084906,1519704,"2020-09-27 04:57:47","Seafood Express & More",http://www.seafoodexpressandmore.com,info@vogtice.com,"(904) 683-7637","3505 Saint Johns Bluff Rd S",Jacksonville,FL,32224,"3505 Saint Johns Bluff Rd S,Jacksonville,FL 32224","Seafood Restaurants, American Restaurants, Caterers, Creole & Cajun Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Restaurants, Steak Houses, Vegetarian Restaurants",,,,30.28496,-81.525,https://i1.ypcdn.com/blob/f5e38f98745407a348f32dc56ff1588e849198a8_100x100_crop.jpg?f832250,,,"Mon - Sun: 11:00 am - 9:30 pm","Phone: (904) 683-7611 Primary Phone: (904) 683-7611",,"visa, amex, all major credit cards, mastercard, discover",,"Seafood Express and More",http://www.seafoodexpressandmore.com,"Parking: Lot, Free Wi-Fi: Free Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Southern, Burgers, Caterers, American, Hot Dogs, Italian, Steakhouse, European, Healthy, Seafood, Vegetarian, Continental, Cajun & Creole Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: No Price Range : Average",,,,,,,,