room.id,room.ts,room.room_title,room.area,room.floor,room.bed,room.add_bed,room.cigarette,room.facility,room.bathroom,hotel.id,hotel.ts,hotel.address,hotel.description,hotel.class,hotel.price_from,hotel.name,hotel.lat,hotel.lon,hotel.shortname,hotel.score,hotel.recommendation_scale,hotel.comment_count,hotel.style,hotel.open_time,hotel.renovation,hotel.total_room,hotel.telephone,hotel.fax
1,"2018-08-01 22:05:24",山间林海大床房,,,,,,"雨伞、书桌、多种规格电源插座、闹钟、针线包、220V电压插座、遮光窗帘、手动窗帘、备用床具、床具:鸭绒被、床具:毯子或被子、沙发、房间内高速上网、客房WIFI覆盖免费<\/span>","拖鞋、浴室化妆放大镜、24小时热水、免费<\/span>洗漱用品(6样以上)、浴衣、独立淋浴间、吹风机",2,"2018-08-01 22:11:35",长坪村2号民俗风情街口（近长坪沟景区售票处）,　　四姑娘山九月山间艺术酒店位于四姑娘山长坪沟景区售票处旁，交通便捷。酒店装修设计采用简约时尚的北欧风，让人进一步的与大自然亲近。公共区域及所有房间均铺设有电热地暖设施，光纤WiFi全面覆盖。餐厅精选当地天然食材，匠心烹制，可提供独具特色的早、中、晚餐。咖啡吧可提供现磨咖啡、精致糕点及各种特色饮品。同时还设有棋牌娱乐厅、会议厅，满足旅客的不同需求。,超棒,226,四姑娘山九月山间艺术酒店,31.006118,102.853565,九月山间,4.8,99,593,舒适型,2017,,50,15983703335,
2,"2018-08-01 22:05:24",山间偶遇双床房,,,,,,"雨伞、书桌、多种规格电源插座、闹钟、针线包、220V电压插座、遮光窗帘、手动窗帘、备用床具、床具:鸭绒被、床具:毯子或被子、沙发、房间内高速上网、客房WIFI覆盖免费<\/span>","拖鞋、浴室化妆放大镜、24小时热水、免费<\/span>洗漱用品(6样以上)、浴衣、独立淋浴间、吹风机",2,"2018-08-01 22:11:35",长坪村2号民俗风情街口（近长坪沟景区售票处）,　　四姑娘山九月山间艺术酒店位于四姑娘山长坪沟景区售票处旁，交通便捷。酒店装修设计采用简约时尚的北欧风，让人进一步的与大自然亲近。公共区域及所有房间均铺设有电热地暖设施，光纤WiFi全面覆盖。餐厅精选当地天然食材，匠心烹制，可提供独具特色的早、中、晚餐。咖啡吧可提供现磨咖啡、精致糕点及各种特色饮品。同时还设有棋牌娱乐厅、会议厅，满足旅客的不同需求。,超棒,226,四姑娘山九月山间艺术酒店,31.006118,102.853565,九月山间,4.8,99,593,舒适型,2017,,50,15983703335,
3,"2018-08-01 22:05:24",山间欢愉亲子房,,,,,,"雨伞、书桌、多种规格电源插座、闹钟、针线包、220V电压插座、遮光窗帘、手动窗帘、备用床具、床具:鸭绒被、床具:毯子或被子、沙发、房间内高速上网、客房WIFI覆盖免费<\/span>","拖鞋、浴室化妆放大镜、24小时热水、免费<\/span>洗漱用品(6样以上)、浴衣、独立淋浴间、吹风机",2,"2018-08-01 22:11:35",长坪村2号民俗风情街口（近长坪沟景区售票处）,　　四姑娘山九月山间艺术酒店位于四姑娘山长坪沟景区售票处旁，交通便捷。酒店装修设计采用简约时尚的北欧风，让人进一步的与大自然亲近。公共区域及所有房间均铺设有电热地暖设施，光纤WiFi全面覆盖。餐厅精选当地天然食材，匠心烹制，可提供独具特色的早、中、晚餐。咖啡吧可提供现磨咖啡、精致糕点及各种特色饮品。同时还设有棋牌娱乐厅、会议厅，满足旅客的不同需求。,超棒,226,四姑娘山九月山间艺术酒店,31.006118,102.853565,九月山间,4.8,99,593,舒适型,2017,,50,15983703335,
4,"2018-08-01 22:05:24",山间静谧三人房,,,,,,"雨伞、书桌、多种规格电源插座、闹钟、针线包、220V电压插座、遮光窗帘、手动窗帘、备用床具、床具:鸭绒被、床具:毯子或被子、沙发、房间内高速上网、客房WIFI覆盖免费<\/span>","拖鞋、浴室化妆放大镜、24小时热水、免费<\/span>洗漱用品(6样以上)、浴衣、独立淋浴间、吹风机",2,"2018-08-01 22:11:35",长坪村2号民俗风情街口（近长坪沟景区售票处）,　　四姑娘山九月山间艺术酒店位于四姑娘山长坪沟景区售票处旁，交通便捷。酒店装修设计采用简约时尚的北欧风，让人进一步的与大自然亲近。公共区域及所有房间均铺设有电热地暖设施，光纤WiFi全面覆盖。餐厅精选当地天然食材，匠心烹制，可提供独具特色的早、中、晚餐。咖啡吧可提供现磨咖啡、精致糕点及各种特色饮品。同时还设有棋牌娱乐厅、会议厅，满足旅客的不同需求。,超棒,226,四姑娘山九月山间艺术酒店,31.006118,102.853565,九月山间,4.8,99,593,舒适型,2017,,50,15983703335,
5,"2018-08-01 22:05:24",山间静谧四人房,,,,,,"雨伞、书桌、多种规格电源插座、闹钟、针线包、220V电压插座、遮光窗帘、手动窗帘、备用床具、床具:鸭绒被、床具:毯子或被子、沙发、房间内高速上网、客房WIFI覆盖免费<\/span>","拖鞋、浴室化妆放大镜、24小时热水、免费<\/span>洗漱用品(6样以上)、浴衣、独立淋浴间、吹风机",2,"2018-08-01 22:11:35",长坪村2号民俗风情街口（近长坪沟景区售票处）,　　四姑娘山九月山间艺术酒店位于四姑娘山长坪沟景区售票处旁，交通便捷。酒店装修设计采用简约时尚的北欧风，让人进一步的与大自然亲近。公共区域及所有房间均铺设有电热地暖设施，光纤WiFi全面覆盖。餐厅精选当地天然食材，匠心烹制，可提供独具特色的早、中、晚餐。咖啡吧可提供现磨咖啡、精致糕点及各种特色饮品。同时还设有棋牌娱乐厅、会议厅，满足旅客的不同需求。,超棒,226,四姑娘山九月山间艺术酒店,31.006118,102.853565,九月山间,4.8,99,593,舒适型,2017,,50,15983703335,
6,"2018-08-01 22:06:55",温馨单间,,,,,,"雨伞、书桌、熨衣设备、多种规格电源插座、110V电压插座、房内保险箱、空调、电热毯、衣柜\/衣橱、暖气、闹钟、针线包、单一规格电源插座、220V电压插座、遮光窗帘、手动窗帘、备用床具、床具:鸭绒被、床具:毯子或被子、沙发、开夜床、电子秤、房间内高速上网、客房WIFI覆盖、客房WIFI覆盖免费",拖鞋、浴室化妆放大镜、24小时热水、免费洗漱用品(6样以上)、浴衣、独立淋浴间、吹风机、公用吹风机、浴室、洗浴间电话、淋浴,1,"2018-05-18 02:17:18","漳扎镇九寨沟风景区沟口，近边边街，五等级藏族歌舞艺术主题酒店(本酒店可代订景区门票详细请询问酒店前台）。 （ 沟口）",　　九寨沟星宇国际大酒店位于九寨沟风景区沟口，距九寨沟风景区沟口约1.8公里，出游便利。　　酒店外观独具藏式宫廷建筑特色，内部设计融入浓郁的民族元素，为您呈现神秘深沉的藏式文化底蕴。客房设计同样透出浓浓的藏式风情，以优雅的棕色入调，营造惬意、沉静的氛围。房内配设古典的实木家私，彰显品味。　　中西餐厅提供豪华自助餐和川、粤、藏等精美菜式，可容300人同时就餐。能容300余人的牛角琴聚议厅和多个商务会议室，提供会议、培训、商务洽谈等各类服务。酒店大厅每晚有国家级非物质文化遗产—南坪小调演出，摇铃悦心庭的锅庄互动活动、打香篆等一系列主题活动，欢迎入住的宾客参与其中；位于2楼的振清画廊每天都对客人开放；星宇香格里拉大剧院隆重推出九寨羽毛情大型民族歌舞文艺表演，能容纳550人观看演出，让您零距离感受藏羌风情文化。　　酒店内还拥有健身中心、商务中心、购物中心、咖啡厅、茶坊、棋牌室、歌舞表演厅、约18平米的儿童乐园等，让您协同孩子尽享欢乐的度假时光，还可提供婴儿床；酒店内各区域均不能携带宠物进入，如有携带宠物的客人，请提前和酒店联系，酒店将另外提供场地进行有偿寄养。,超棒,406,九寨沟星宇国际大酒店,33.285793441576,103.94387882582,星宇国际,4.7,97,5737,豪华型,2001,2017,194,0837-6961888,028-87796656
7,"2018-08-01 22:06:55",豪华标间,,,,,,"雨伞、书桌、熨衣设备、多种规格电源插座、110V电压插座、房内保险箱、空调、电风扇、电热毯、衣柜\/衣橱、暖气、闹钟、针线包、单一规格电源插座、220V电压插座、遮光窗帘、手动窗帘、坐卧两用长沙发、特长睡床(超过两米)、备用床具、床具:鸭绒被、床具:毯子或被子、沙发、开夜床、电子秤、房间内高速上网、客房WIFI覆盖、客房WIFI覆盖免费",拖鞋、浴室化妆放大镜、24小时热水、免费洗漱用品(6样以上)、浴衣、浴缸、独立淋浴间、吹风机、公用吹风机、按摩浴缸、浴室、洗浴间电视、洗浴间电话、淋浴,1,"2018-05-18 02:17:18","漳扎镇九寨沟风景区沟口，近边边街，五等级藏族歌舞艺术主题酒店(本酒店可代订景区门票详细请询问酒店前台）。 （ 沟口）",　　九寨沟星宇国际大酒店位于九寨沟风景区沟口，距九寨沟风景区沟口约1.8公里，出游便利。　　酒店外观独具藏式宫廷建筑特色，内部设计融入浓郁的民族元素，为您呈现神秘深沉的藏式文化底蕴。客房设计同样透出浓浓的藏式风情，以优雅的棕色入调，营造惬意、沉静的氛围。房内配设古典的实木家私，彰显品味。　　中西餐厅提供豪华自助餐和川、粤、藏等精美菜式，可容300人同时就餐。能容300余人的牛角琴聚议厅和多个商务会议室，提供会议、培训、商务洽谈等各类服务。酒店大厅每晚有国家级非物质文化遗产—南坪小调演出，摇铃悦心庭的锅庄互动活动、打香篆等一系列主题活动，欢迎入住的宾客参与其中；位于2楼的振清画廊每天都对客人开放；星宇香格里拉大剧院隆重推出九寨羽毛情大型民族歌舞文艺表演，能容纳550人观看演出，让您零距离感受藏羌风情文化。　　酒店内还拥有健身中心、商务中心、购物中心、咖啡厅、茶坊、棋牌室、歌舞表演厅、约18平米的儿童乐园等，让您协同孩子尽享欢乐的度假时光，还可提供婴儿床；酒店内各区域均不能携带宠物进入，如有携带宠物的客人，请提前和酒店联系，酒店将另外提供场地进行有偿寄养。,超棒,406,九寨沟星宇国际大酒店,33.285793441576,103.94387882582,星宇国际,4.7,97,5737,豪华型,2001,2017,194,0837-6961888,028-87796656
8,"2018-08-01 22:06:55",豪华单间,,,,,,"雨伞、书桌、熨衣设备、多种规格电源插座、110V电压插座、房内保险箱、空调、电风扇、电热毯、衣柜\/衣橱、暖气、闹钟、针线包、单一规格电源插座、220V电压插座、遮光窗帘、手动窗帘、坐卧两用长沙发、特长睡床(超过两米)、备用床具、床具:鸭绒被、床具:毯子或被子、沙发、开夜床、电子秤、房间内高速上网、客房WIFI覆盖、客房WIFI覆盖免费",拖鞋、浴室化妆放大镜、24小时热水、免费洗漱用品(6样以上)、浴衣、浴缸、独立淋浴间、吹风机、公用吹风机、按摩浴缸、浴室、洗浴间电视、洗浴间电话、淋浴,1,"2018-05-18 02:17:18","漳扎镇九寨沟风景区沟口，近边边街，五等级藏族歌舞艺术主题酒店(本酒店可代订景区门票详细请询问酒店前台）。 （ 沟口）",　　九寨沟星宇国际大酒店位于九寨沟风景区沟口，距九寨沟风景区沟口约1.8公里，出游便利。　　酒店外观独具藏式宫廷建筑特色，内部设计融入浓郁的民族元素，为您呈现神秘深沉的藏式文化底蕴。客房设计同样透出浓浓的藏式风情，以优雅的棕色入调，营造惬意、沉静的氛围。房内配设古典的实木家私，彰显品味。　　中西餐厅提供豪华自助餐和川、粤、藏等精美菜式，可容300人同时就餐。能容300余人的牛角琴聚议厅和多个商务会议室，提供会议、培训、商务洽谈等各类服务。酒店大厅每晚有国家级非物质文化遗产—南坪小调演出，摇铃悦心庭的锅庄互动活动、打香篆等一系列主题活动，欢迎入住的宾客参与其中；位于2楼的振清画廊每天都对客人开放；星宇香格里拉大剧院隆重推出九寨羽毛情大型民族歌舞文艺表演，能容纳550人观看演出，让您零距离感受藏羌风情文化。　　酒店内还拥有健身中心、商务中心、购物中心、咖啡厅、茶坊、棋牌室、歌舞表演厅、约18平米的儿童乐园等，让您协同孩子尽享欢乐的度假时光，还可提供婴儿床；酒店内各区域均不能携带宠物进入，如有携带宠物的客人，请提前和酒店联系，酒店将另外提供场地进行有偿寄养。,超棒,406,九寨沟星宇国际大酒店,33.285793441576,103.94387882582,星宇国际,4.7,97,5737,豪华型,2001,2017,194,0837-6961888,028-87796656
9,"2018-08-01 22:06:55",豪华家庭房,,,,,,"雨伞、书桌、熨衣设备、多种规格电源插座、110V电压插座、房内保险箱、空调、电热毯、衣柜\/衣橱、暖气、闹钟、针线包、单一规格电源插座、220V电压插座、遮光窗帘、手动窗帘、备用床具、床具:鸭绒被、床具:毯子或被子、沙发、开夜床、电子秤、房间内高速上网、客房WIFI覆盖、客房WIFI覆盖免费",拖鞋、浴室化妆放大镜、24小时热水、免费洗漱用品(6样以上)、浴衣、独立淋浴间、吹风机、公用吹风机、浴室、洗浴间电话、淋浴,1,"2018-05-18 02:17:18","漳扎镇九寨沟风景区沟口，近边边街，五等级藏族歌舞艺术主题酒店(本酒店可代订景区门票详细请询问酒店前台）。 （ 沟口）",　　九寨沟星宇国际大酒店位于九寨沟风景区沟口，距九寨沟风景区沟口约1.8公里，出游便利。　　酒店外观独具藏式宫廷建筑特色，内部设计融入浓郁的民族元素，为您呈现神秘深沉的藏式文化底蕴。客房设计同样透出浓浓的藏式风情，以优雅的棕色入调，营造惬意、沉静的氛围。房内配设古典的实木家私，彰显品味。　　中西餐厅提供豪华自助餐和川、粤、藏等精美菜式，可容300人同时就餐。能容300余人的牛角琴聚议厅和多个商务会议室，提供会议、培训、商务洽谈等各类服务。酒店大厅每晚有国家级非物质文化遗产—南坪小调演出，摇铃悦心庭的锅庄互动活动、打香篆等一系列主题活动，欢迎入住的宾客参与其中；位于2楼的振清画廊每天都对客人开放；星宇香格里拉大剧院隆重推出九寨羽毛情大型民族歌舞文艺表演，能容纳550人观看演出，让您零距离感受藏羌风情文化。　　酒店内还拥有健身中心、商务中心、购物中心、咖啡厅、茶坊、棋牌室、歌舞表演厅、约18平米的儿童乐园等，让您协同孩子尽享欢乐的度假时光，还可提供婴儿床；酒店内各区域均不能携带宠物进入，如有携带宠物的客人，请提前和酒店联系，酒店将另外提供场地进行有偿寄养。,超棒,406,九寨沟星宇国际大酒店,33.285793441576,103.94387882582,星宇国际,4.7,97,5737,豪华型,2001,2017,194,0837-6961888,028-87796656
10,"2018-08-01 22:06:55",商务套房,,,,,,"雨伞、书桌、熨衣设备、多种规格电源插座、110V电压插座、房内保险箱、空调、电风扇、电热毯、衣柜\/衣橱、暖气、闹钟、针线包、单一规格电源插座、220V电压插座、遮光窗帘、手动窗帘、坐卧两用长沙发、特长睡床(超过两米)、备用床具、床具:鸭绒被、床具:毯子或被子、沙发、开夜床、电子秤、房间内高速上网、客房WIFI覆盖、客房WIFI覆盖免费",拖鞋、浴室化妆放大镜、24小时热水、免费洗漱用品(6样以上)、浴衣、浴缸、独立淋浴间、吹风机、公用吹风机、按摩浴缸、浴室、洗浴间电视、洗浴间电话、淋浴,1,"2018-05-18 02:17:18","漳扎镇九寨沟风景区沟口，近边边街，五等级藏族歌舞艺术主题酒店(本酒店可代订景区门票详细请询问酒店前台）。 （ 沟口）",　　九寨沟星宇国际大酒店位于九寨沟风景区沟口，距九寨沟风景区沟口约1.8公里，出游便利。　　酒店外观独具藏式宫廷建筑特色，内部设计融入浓郁的民族元素，为您呈现神秘深沉的藏式文化底蕴。客房设计同样透出浓浓的藏式风情，以优雅的棕色入调，营造惬意、沉静的氛围。房内配设古典的实木家私，彰显品味。　　中西餐厅提供豪华自助餐和川、粤、藏等精美菜式，可容300人同时就餐。能容300余人的牛角琴聚议厅和多个商务会议室，提供会议、培训、商务洽谈等各类服务。酒店大厅每晚有国家级非物质文化遗产—南坪小调演出，摇铃悦心庭的锅庄互动活动、打香篆等一系列主题活动，欢迎入住的宾客参与其中；位于2楼的振清画廊每天都对客人开放；星宇香格里拉大剧院隆重推出九寨羽毛情大型民族歌舞文艺表演，能容纳550人观看演出，让您零距离感受藏羌风情文化。　　酒店内还拥有健身中心、商务中心、购物中心、咖啡厅、茶坊、棋牌室、歌舞表演厅、约18平米的儿童乐园等，让您协同孩子尽享欢乐的度假时光，还可提供婴儿床；酒店内各区域均不能携带宠物进入，如有携带宠物的客人，请提前和酒店联系，酒店将另外提供场地进行有偿寄养。,超棒,406,九寨沟星宇国际大酒店,33.285793441576,103.94387882582,星宇国际,4.7,97,5737,豪华型,2001,2017,194,0837-6961888,028-87796656
11,"2018-08-01 22:06:55",观景单间,,,,,,"雨伞、书桌、熨衣设备、多种规格电源插座、110V电压插座、房内保险箱、空调、电风扇、电热毯、衣柜\/衣橱、暖气、闹钟、针线包、单一规格电源插座、220V电压插座、遮光窗帘、手动窗帘、特长睡床(超过两米)、备用床具、床具:鸭绒被、床具:毯子或被子、沙发、开夜床、电子秤、房间内高速上网、客房WIFI覆盖、客房WIFI覆盖免费",拖鞋、浴室化妆放大镜、24小时热水、免费洗漱用品(6样以上)、浴衣、独立淋浴间、吹风机、公用吹风机、浴室、洗浴间电话、淋浴,1,"2018-05-18 02:17:18","漳扎镇九寨沟风景区沟口，近边边街，五等级藏族歌舞艺术主题酒店(本酒店可代订景区门票详细请询问酒店前台）。 （ 沟口）",　　九寨沟星宇国际大酒店位于九寨沟风景区沟口，距九寨沟风景区沟口约1.8公里，出游便利。　　酒店外观独具藏式宫廷建筑特色，内部设计融入浓郁的民族元素，为您呈现神秘深沉的藏式文化底蕴。客房设计同样透出浓浓的藏式风情，以优雅的棕色入调，营造惬意、沉静的氛围。房内配设古典的实木家私，彰显品味。　　中西餐厅提供豪华自助餐和川、粤、藏等精美菜式，可容300人同时就餐。能容300余人的牛角琴聚议厅和多个商务会议室，提供会议、培训、商务洽谈等各类服务。酒店大厅每晚有国家级非物质文化遗产—南坪小调演出，摇铃悦心庭的锅庄互动活动、打香篆等一系列主题活动，欢迎入住的宾客参与其中；位于2楼的振清画廊每天都对客人开放；星宇香格里拉大剧院隆重推出九寨羽毛情大型民族歌舞文艺表演，能容纳550人观看演出，让您零距离感受藏羌风情文化。　　酒店内还拥有健身中心、商务中心、购物中心、咖啡厅、茶坊、棋牌室、歌舞表演厅、约18平米的儿童乐园等，让您协同孩子尽享欢乐的度假时光，还可提供婴儿床；酒店内各区域均不能携带宠物进入，如有携带宠物的客人，请提前和酒店联系，酒店将另外提供场地进行有偿寄养。,超棒,406,九寨沟星宇国际大酒店,33.285793441576,103.94387882582,星宇国际,4.7,97,5737,豪华型,2001,2017,194,0837-6961888,028-87796656
12,"2018-08-01 22:06:55",合家欢家庭套房,,,,,,"雨伞、书桌、熨衣设备、多种规格电源插座、110V电压插座、房内保险箱、空调、电热毯、衣柜\/衣橱、暖气、闹钟、针线包、单一规格电源插座、220V电压插座、遮光窗帘、手动窗帘、备用床具、床具:鸭绒被、床具:毯子或被子、沙发、开夜床、电子秤、房间内高速上网、客房WIFI覆盖、客房WIFI覆盖免费",拖鞋、浴室化妆放大镜、24小时热水、免费洗漱用品(6样以上)、浴衣、独立淋浴间、吹风机、公用吹风机、浴室、洗浴间电话、淋浴,1,"2018-05-18 02:17:18","漳扎镇九寨沟风景区沟口，近边边街，五等级藏族歌舞艺术主题酒店(本酒店可代订景区门票详细请询问酒店前台）。 （ 沟口）",　　九寨沟星宇国际大酒店位于九寨沟风景区沟口，距九寨沟风景区沟口约1.8公里，出游便利。　　酒店外观独具藏式宫廷建筑特色，内部设计融入浓郁的民族元素，为您呈现神秘深沉的藏式文化底蕴。客房设计同样透出浓浓的藏式风情，以优雅的棕色入调，营造惬意、沉静的氛围。房内配设古典的实木家私，彰显品味。　　中西餐厅提供豪华自助餐和川、粤、藏等精美菜式，可容300人同时就餐。能容300余人的牛角琴聚议厅和多个商务会议室，提供会议、培训、商务洽谈等各类服务。酒店大厅每晚有国家级非物质文化遗产—南坪小调演出，摇铃悦心庭的锅庄互动活动、打香篆等一系列主题活动，欢迎入住的宾客参与其中；位于2楼的振清画廊每天都对客人开放；星宇香格里拉大剧院隆重推出九寨羽毛情大型民族歌舞文艺表演，能容纳550人观看演出，让您零距离感受藏羌风情文化。　　酒店内还拥有健身中心、商务中心、购物中心、咖啡厅、茶坊、棋牌室、歌舞表演厅、约18平米的儿童乐园等，让您协同孩子尽享欢乐的度假时光，还可提供婴儿床；酒店内各区域均不能携带宠物进入，如有携带宠物的客人，请提前和酒店联系，酒店将另外提供场地进行有偿寄养。,超棒,406,九寨沟星宇国际大酒店,33.285793441576,103.94387882582,星宇国际,4.7,97,5737,豪华型,2001,2017,194,0837-6961888,028-87796656
13,"2018-08-01 22:08:37",特价豪华双床房,,,,,,书桌、多种规格电源插座、空调、220V电压插座、遮光窗帘、手动窗帘、床具:鸭绒被、床具:毯子或被子、沙发、房间内高速上网、客房WIFI覆盖免费,拖鞋、24小时热水、免费洗漱用品(6样以上)、独立淋浴间、吹风机、淋浴,3,"2018-08-01 22:11:40",四姑娘山镇沙坝村（近双桥沟景区）,　　四姑娘山东方峰雅酒店位于双桥沟景区附近，环境开阔宜人又不失便捷。　　酒店除了拥有高辨识度的建筑设计外还有舒适、先进的内部配套，提供电梯、24小时中央热水及中央空调、中央净水系统、独立wifi、43寸液晶电视、高级洗漱套装、中空落地观景窗等设施。精品房型更配置全电动窗帘、进口全乳胶床垫、Harman/Kardon蓝牙音箱、muji正品躺椅、雀巢咖啡机等豪华配置。　　酒店拥有艺术大厅、中餐厅、西餐厅、酒吧、星空棋牌室、星空瑜伽健身房、游戏室等休闲区域，配置了BOSE演出音响系统、JBL背景音乐系统、120寸投影幕等聚会／会议用高性能设备。　　酒店提供源于当地健康食材的地道川菜外，还提供咖啡、饮料、进口啤酒、精致蛋糕等休闲生活要素。所有公共空间均配置了中央空调，电动门、旋转门，让您免受寒冷的打扰，尽情享受度假时光。,超棒,298,四姑娘山东方峰雅酒店,30.983824,102.759921,东方峰雅,4.6,98,123,舒适型,2017,,52,0837-8818818,
14,"2018-08-01 22:08:37",豪华观山双床房,,,,,,书桌、多种规格电源插座、空调、220V电压插座、遮光窗帘、手动窗帘、床具:鸭绒被、床具:毯子或被子、沙发、房间内高速上网、客房WIFI覆盖免费,拖鞋、24小时热水、免费洗漱用品(6样以上)、独立淋浴间、吹风机、淋浴,3,"2018-08-01 22:11:40",四姑娘山镇沙坝村（近双桥沟景区）,　　四姑娘山东方峰雅酒店位于双桥沟景区附近，环境开阔宜人又不失便捷。　　酒店除了拥有高辨识度的建筑设计外还有舒适、先进的内部配套，提供电梯、24小时中央热水及中央空调、中央净水系统、独立wifi、43寸液晶电视、高级洗漱套装、中空落地观景窗等设施。精品房型更配置全电动窗帘、进口全乳胶床垫、Harman/Kardon蓝牙音箱、muji正品躺椅、雀巢咖啡机等豪华配置。　　酒店拥有艺术大厅、中餐厅、西餐厅、酒吧、星空棋牌室、星空瑜伽健身房、游戏室等休闲区域，配置了BOSE演出音响系统、JBL背景音乐系统、120寸投影幕等聚会／会议用高性能设备。　　酒店提供源于当地健康食材的地道川菜外，还提供咖啡、饮料、进口啤酒、精致蛋糕等休闲生活要素。所有公共空间均配置了中央空调，电动门、旋转门，让您免受寒冷的打扰，尽情享受度假时光。,超棒,298,四姑娘山东方峰雅酒店,30.983824,102.759921,东方峰雅,4.6,98,123,舒适型,2017,,52,0837-8818818,
15,"2018-08-01 22:08:37",豪华双床房,,,,,,书桌、多种规格电源插座、空调、220V电压插座、遮光窗帘、手动窗帘、床具:鸭绒被、床具:毯子或被子、沙发、房间内高速上网、客房WIFI覆盖免费,拖鞋、24小时热水、免费洗漱用品(6样以上)、独立淋浴间、吹风机、淋浴,3,"2018-08-01 22:11:40",四姑娘山镇沙坝村（近双桥沟景区）,　　四姑娘山东方峰雅酒店位于双桥沟景区附近，环境开阔宜人又不失便捷。　　酒店除了拥有高辨识度的建筑设计外还有舒适、先进的内部配套，提供电梯、24小时中央热水及中央空调、中央净水系统、独立wifi、43寸液晶电视、高级洗漱套装、中空落地观景窗等设施。精品房型更配置全电动窗帘、进口全乳胶床垫、Harman/Kardon蓝牙音箱、muji正品躺椅、雀巢咖啡机等豪华配置。　　酒店拥有艺术大厅、中餐厅、西餐厅、酒吧、星空棋牌室、星空瑜伽健身房、游戏室等休闲区域，配置了BOSE演出音响系统、JBL背景音乐系统、120寸投影幕等聚会／会议用高性能设备。　　酒店提供源于当地健康食材的地道川菜外，还提供咖啡、饮料、进口啤酒、精致蛋糕等休闲生活要素。所有公共空间均配置了中央空调，电动门、旋转门，让您免受寒冷的打扰，尽情享受度假时光。,超棒,298,四姑娘山东方峰雅酒店,30.983824,102.759921,东方峰雅,4.6,98,123,舒适型,2017,,52,0837-8818818,
16,"2018-08-01 22:08:37",豪华观山大床房,,,,,,书桌、多种规格电源插座、空调、220V电压插座、遮光窗帘、手动窗帘、床具:鸭绒被、床具:毯子或被子、沙发、房间内高速上网、客房WIFI覆盖免费,拖鞋、24小时热水、免费洗漱用品(6样以上)、独立淋浴间、吹风机、淋浴,3,"2018-08-01 22:11:40",四姑娘山镇沙坝村（近双桥沟景区）,　　四姑娘山东方峰雅酒店位于双桥沟景区附近，环境开阔宜人又不失便捷。　　酒店除了拥有高辨识度的建筑设计外还有舒适、先进的内部配套，提供电梯、24小时中央热水及中央空调、中央净水系统、独立wifi、43寸液晶电视、高级洗漱套装、中空落地观景窗等设施。精品房型更配置全电动窗帘、进口全乳胶床垫、Harman/Kardon蓝牙音箱、muji正品躺椅、雀巢咖啡机等豪华配置。　　酒店拥有艺术大厅、中餐厅、西餐厅、酒吧、星空棋牌室、星空瑜伽健身房、游戏室等休闲区域，配置了BOSE演出音响系统、JBL背景音乐系统、120寸投影幕等聚会／会议用高性能设备。　　酒店提供源于当地健康食材的地道川菜外，还提供咖啡、饮料、进口啤酒、精致蛋糕等休闲生活要素。所有公共空间均配置了中央空调，电动门、旋转门，让您免受寒冷的打扰，尽情享受度假时光。,超棒,298,四姑娘山东方峰雅酒店,30.983824,102.759921,东方峰雅,4.6,98,123,舒适型,2017,,52,0837-8818818,
17,"2018-08-01 22:08:37",豪华星空大床房,,,,,,书桌、多种规格电源插座、空调、220V电压插座、遮光窗帘、手动窗帘、床具:鸭绒被、床具:毯子或被子、沙发、房间内高速上网、客房WIFI覆盖免费,拖鞋、24小时热水、免费洗漱用品(6样以上)、独立淋浴间、吹风机、淋浴,3,"2018-08-01 22:11:40",四姑娘山镇沙坝村（近双桥沟景区）,　　四姑娘山东方峰雅酒店位于双桥沟景区附近，环境开阔宜人又不失便捷。　　酒店除了拥有高辨识度的建筑设计外还有舒适、先进的内部配套，提供电梯、24小时中央热水及中央空调、中央净水系统、独立wifi、43寸液晶电视、高级洗漱套装、中空落地观景窗等设施。精品房型更配置全电动窗帘、进口全乳胶床垫、Harman/Kardon蓝牙音箱、muji正品躺椅、雀巢咖啡机等豪华配置。　　酒店拥有艺术大厅、中餐厅、西餐厅、酒吧、星空棋牌室、星空瑜伽健身房、游戏室等休闲区域，配置了BOSE演出音响系统、JBL背景音乐系统、120寸投影幕等聚会／会议用高性能设备。　　酒店提供源于当地健康食材的地道川菜外，还提供咖啡、饮料、进口啤酒、精致蛋糕等休闲生活要素。所有公共空间均配置了中央空调，电动门、旋转门，让您免受寒冷的打扰，尽情享受度假时光。,超棒,298,四姑娘山东方峰雅酒店,30.983824,102.759921,东方峰雅,4.6,98,123,舒适型,2017,,52,0837-8818818,
18,"2018-08-01 22:08:37",豪华270度星空大床房,,,,,,书桌、多种规格电源插座、空调、220V电压插座、遮光窗帘、手动窗帘、床具:鸭绒被、床具:毯子或被子、沙发、房间内高速上网、客房WIFI覆盖免费,拖鞋、24小时热水、免费洗漱用品(6样以上)、独立淋浴间、吹风机、淋浴,3,"2018-08-01 22:11:40",四姑娘山镇沙坝村（近双桥沟景区）,　　四姑娘山东方峰雅酒店位于双桥沟景区附近，环境开阔宜人又不失便捷。　　酒店除了拥有高辨识度的建筑设计外还有舒适、先进的内部配套，提供电梯、24小时中央热水及中央空调、中央净水系统、独立wifi、43寸液晶电视、高级洗漱套装、中空落地观景窗等设施。精品房型更配置全电动窗帘、进口全乳胶床垫、Harman/Kardon蓝牙音箱、muji正品躺椅、雀巢咖啡机等豪华配置。　　酒店拥有艺术大厅、中餐厅、西餐厅、酒吧、星空棋牌室、星空瑜伽健身房、游戏室等休闲区域，配置了BOSE演出音响系统、JBL背景音乐系统、120寸投影幕等聚会／会议用高性能设备。　　酒店提供源于当地健康食材的地道川菜外，还提供咖啡、饮料、进口啤酒、精致蛋糕等休闲生活要素。所有公共空间均配置了中央空调，电动门、旋转门，让您免受寒冷的打扰，尽情享受度假时光。,超棒,298,四姑娘山东方峰雅酒店,30.983824,102.759921,东方峰雅,4.6,98,123,舒适型,2017,,52,0837-8818818,
19,"2018-08-01 22:09:43",双床房,,,,,,书桌、多种规格电源插座、空调、针线包、220V电压插座、遮光窗帘、手动窗帘、备用床具、床具:鸭绒被、沙发、开夜床、房间内高速上网、客房WIFI覆盖免费,拖鞋、24小时热水、免费洗漱用品(6样以上)、独立淋浴间、吹风机、洗浴间电话,4,"2018-05-18 02:19:28","漳扎镇景区沟口600米处，步行至景区门口3分钟。 （ 沟口）",　　九寨沟郦湾度假酒店为郦湾酒店集团围绕川西环线继“成都郦湾国际酒店”、“都江堰郦湾假日酒店”、“红原郦湾温泉度假酒店”后，在神奇九寨又一精品力作。　　酒店位于九寨沟景区大门东侧，步行约5分钟直达景区大门；这里依山傍水，空气清新舒适。　　酒店旁有沟口夜市、“边边街”休闲一条街、景区门票自助售票厅、建设银行、超市等生活设施。　　酒店拥有各类客房，房间卫生整洁，基础设施完善齐全，床上用品每客一换，你可放心入住。　　这里还有“老味道”风味餐厅、休闲茶坊，自有近100个停车位，入住便利。,很好,228,九寨沟郦湾度假酒店,33.279030713314,103.93129626857,郦湾度假,4.5,97,2096,高档型,2016,,142,0837-6968888,0837-6965777
20,"2018-08-01 22:09:43",大床房,,,,,,书桌、多种规格电源插座、空调、针线包、220V电压插座、遮光窗帘、手动窗帘、备用床具、床具:鸭绒被、沙发、开夜床、房间内高速上网、客房WIFI覆盖免费,拖鞋、24小时热水、免费洗漱用品(6样以上)、独立淋浴间、吹风机、洗浴间电话,4,"2018-05-18 02:19:28","漳扎镇景区沟口600米处，步行至景区门口3分钟。 （ 沟口）",　　九寨沟郦湾度假酒店为郦湾酒店集团围绕川西环线继“成都郦湾国际酒店”、“都江堰郦湾假日酒店”、“红原郦湾温泉度假酒店”后，在神奇九寨又一精品力作。　　酒店位于九寨沟景区大门东侧，步行约5分钟直达景区大门；这里依山傍水，空气清新舒适。　　酒店旁有沟口夜市、“边边街”休闲一条街、景区门票自助售票厅、建设银行、超市等生活设施。　　酒店拥有各类客房，房间卫生整洁，基础设施完善齐全，床上用品每客一换，你可放心入住。　　这里还有“老味道”风味餐厅、休闲茶坊，自有近100个停车位，入住便利。,很好,228,九寨沟郦湾度假酒店,33.279030713314,103.93129626857,郦湾度假,4.5,97,2096,高档型,2016,,142,0837-6968888,0837-6965777
21,"2018-08-01 22:09:43",亲子房,,,,,,书桌、多种规格电源插座、空调、针线包、220V电压插座、遮光窗帘、手动窗帘、备用床具、床具:鸭绒被、沙发、开夜床、房间内高速上网、客房WIFI覆盖免费,拖鞋、24小时热水、免费洗漱用品(6样以上)、独立淋浴间、吹风机、洗浴间电话,4,"2018-05-18 02:19:28","漳扎镇景区沟口600米处，步行至景区门口3分钟。 （ 沟口）",　　九寨沟郦湾度假酒店为郦湾酒店集团围绕川西环线继“成都郦湾国际酒店”、“都江堰郦湾假日酒店”、“红原郦湾温泉度假酒店”后，在神奇九寨又一精品力作。　　酒店位于九寨沟景区大门东侧，步行约5分钟直达景区大门；这里依山傍水，空气清新舒适。　　酒店旁有沟口夜市、“边边街”休闲一条街、景区门票自助售票厅、建设银行、超市等生活设施。　　酒店拥有各类客房，房间卫生整洁，基础设施完善齐全，床上用品每客一换，你可放心入住。　　这里还有“老味道”风味餐厅、休闲茶坊，自有近100个停车位，入住便利。,很好,228,九寨沟郦湾度假酒店,33.279030713314,103.93129626857,郦湾度假,4.5,97,2096,高档型,2016,,142,0837-6968888,0837-6965777
22,"2018-08-01 22:10:03",豪华单人间,,,,,,空调、手动窗帘、床具:毯子或被子,24小时热水、免费洗漱用品(6样以上)、独立淋浴间、吹风机、无热水、免费洗漱用品(6样以内)、无免费洗漱用品,308988,"2018-07-24 22:49:38",锑都中路商业步行街（近福大百货）,　　摩泰假日酒店诞生于素有旅游王国之称的泰国，国际旅游业的蓬勃发展，造就了泰国一大批宾馆、酒店脱颖而出，享誉世界。摩泰假日酒店更是泰国旅业之翘楚。　　冷水江摩泰假日酒店位于商业步行街中心位置，地处繁华，交通便利。区域内名店林立，毗邻肯德基、桂林人、福大百货、通程电器、新一佳超市等中外着名商家，更有湘中地区最具规模档次的欢乐迪KTV冷江店与之交相辉映，衣、食、住、行、乐，真可谓全在其中矣！　　冷水江摩泰假日酒店2009年10月总投资一千余万元，有高中档客房、至尊套房、小会议室。酒店装修精细典雅，宽敞舒适，倾心迎合现代人追求精致、舒适的家居感受。优雅配置，国际知名酒店的人性化服务。,很好,143,冷水江摩泰假日酒店,27.695172738213,111.44417965328,摩泰假日,4.4,95,298,经济型,2009,2014,131,0738-5555099,
23,"2018-08-01 22:10:03",标准双人间,,,,,,空调、手动窗帘、床具:毯子或被子,24小时热水、免费洗漱用品(6样以上)、独立淋浴间、吹风机、无热水、免费洗漱用品(6样以内)、无免费洗漱用品,308988,"2018-07-24 22:49:38",锑都中路商业步行街（近福大百货）,　　摩泰假日酒店诞生于素有旅游王国之称的泰国，国际旅游业的蓬勃发展，造就了泰国一大批宾馆、酒店脱颖而出，享誉世界。摩泰假日酒店更是泰国旅业之翘楚。　　冷水江摩泰假日酒店位于商业步行街中心位置，地处繁华，交通便利。区域内名店林立，毗邻肯德基、桂林人、福大百货、通程电器、新一佳超市等中外着名商家，更有湘中地区最具规模档次的欢乐迪KTV冷江店与之交相辉映，衣、食、住、行、乐，真可谓全在其中矣！　　冷水江摩泰假日酒店2009年10月总投资一千余万元，有高中档客房、至尊套房、小会议室。酒店装修精细典雅，宽敞舒适，倾心迎合现代人追求精致、舒适的家居感受。优雅配置，国际知名酒店的人性化服务。,很好,143,冷水江摩泰假日酒店,27.695172738213,111.44417965328,摩泰假日,4.4,95,298,经济型,2009,2014,131,0738-5555099,
24,"2018-08-01 22:10:03",情侣风情房,,,,,,空调、手动窗帘、床具:毯子或被子,24小时热水、免费洗漱用品(6样以上)、独立淋浴间、吹风机、无热水、免费洗漱用品(6样以内)、无免费洗漱用品,308988,"2018-07-24 22:49:38",锑都中路商业步行街（近福大百货）,　　摩泰假日酒店诞生于素有旅游王国之称的泰国，国际旅游业的蓬勃发展，造就了泰国一大批宾馆、酒店脱颖而出，享誉世界。摩泰假日酒店更是泰国旅业之翘楚。　　冷水江摩泰假日酒店位于商业步行街中心位置，地处繁华，交通便利。区域内名店林立，毗邻肯德基、桂林人、福大百货、通程电器、新一佳超市等中外着名商家，更有湘中地区最具规模档次的欢乐迪KTV冷江店与之交相辉映，衣、食、住、行、乐，真可谓全在其中矣！　　冷水江摩泰假日酒店2009年10月总投资一千余万元，有高中档客房、至尊套房、小会议室。酒店装修精细典雅，宽敞舒适，倾心迎合现代人追求精致、舒适的家居感受。优雅配置，国际知名酒店的人性化服务。,很好,143,冷水江摩泰假日酒店,27.695172738213,111.44417965328,摩泰假日,4.4,95,298,经济型,2009,2014,131,0738-5555099,
25,"2018-08-01 22:10:03",豪华双人间,,,,,,空调、手动窗帘、床具:毯子或被子,24小时热水、免费洗漱用品(6样以上)、独立淋浴间、吹风机、无热水、免费洗漱用品(6样以内)、无免费洗漱用品,308988,"2018-07-24 22:49:38",锑都中路商业步行街（近福大百货）,　　摩泰假日酒店诞生于素有旅游王国之称的泰国，国际旅游业的蓬勃发展，造就了泰国一大批宾馆、酒店脱颖而出，享誉世界。摩泰假日酒店更是泰国旅业之翘楚。　　冷水江摩泰假日酒店位于商业步行街中心位置，地处繁华，交通便利。区域内名店林立，毗邻肯德基、桂林人、福大百货、通程电器、新一佳超市等中外着名商家，更有湘中地区最具规模档次的欢乐迪KTV冷江店与之交相辉映，衣、食、住、行、乐，真可谓全在其中矣！　　冷水江摩泰假日酒店2009年10月总投资一千余万元，有高中档客房、至尊套房、小会议室。酒店装修精细典雅，宽敞舒适，倾心迎合现代人追求精致、舒适的家居感受。优雅配置，国际知名酒店的人性化服务。,很好,143,冷水江摩泰假日酒店,27.695172738213,111.44417965328,摩泰假日,4.4,95,298,经济型,2009,2014,131,0738-5555099,
26,"2018-08-01 22:10:03",棋牌房,,,,,,空调、手动窗帘、床具:毯子或被子,24小时热水、免费洗漱用品(6样以上)、独立淋浴间、吹风机、无热水、免费洗漱用品(6样以内)、无免费洗漱用品,308988,"2018-07-24 22:49:38",锑都中路商业步行街（近福大百货）,　　摩泰假日酒店诞生于素有旅游王国之称的泰国，国际旅游业的蓬勃发展，造就了泰国一大批宾馆、酒店脱颖而出，享誉世界。摩泰假日酒店更是泰国旅业之翘楚。　　冷水江摩泰假日酒店位于商业步行街中心位置，地处繁华，交通便利。区域内名店林立，毗邻肯德基、桂林人、福大百货、通程电器、新一佳超市等中外着名商家，更有湘中地区最具规模档次的欢乐迪KTV冷江店与之交相辉映，衣、食、住、行、乐，真可谓全在其中矣！　　冷水江摩泰假日酒店2009年10月总投资一千余万元，有高中档客房、至尊套房、小会议室。酒店装修精细典雅，宽敞舒适，倾心迎合现代人追求精致、舒适的家居感受。优雅配置，国际知名酒店的人性化服务。,很好,143,冷水江摩泰假日酒店,27.695172738213,111.44417965328,摩泰假日,4.4,95,298,经济型,2009,2014,131,0738-5555099,
27,"2018-08-01 22:10:03",自在家庭房,,,,,,"雨伞、书桌、多种规格电源插座、110V电压插座、房内保险箱、空调、衣柜\/衣橱、暖气、闹钟、针线包、220V电压插座、遮光窗帘、手动窗帘、备用床具、床具:毯子或被子、沙发、电子秤、房间内高速上网、客房WIFI覆盖免费",拖鞋、24小时热水、浴衣、独立淋浴间、吹风机、免费洗漱用品(6样以内),6,"2018-08-01 22:12:11",四姑娘山长坪村57号（长坪沟游客中心对面）,　　四姑娘山牧云客栈位于四姑娘山长坪村，长坪沟游客中心对面，出游便利。　　这是一家文艺老青年开的客栈，讲究品行、品味、品质。为有缘人提供一片小天地，可读书、喝茶、听音乐，装修风格淳朴自然，全部利用当地的石材、木料，设计以人为本。　　这里客房均配有独立的WIFI、50寸的夏普液晶电视、TOTO洁具、飞利浦吹风机、美的电水壶、独立饮用水系统、发热毛巾架、地暖系统和中央热水系统，房内家具均为实木，乳胶床垫加布草，高档舒适。客栈用民宿的情怀打造星级酒店的品质，为您提供一个旅途栖息的完美之地。,极赞,388,四姑娘山牧云客栈,31.005903,102.853207,,4.9,100,77,高档型,2017,,23,18523137512,
28,"2018-08-01 22:10:03",自在大床房,,,,,,"雨伞、书桌、多种规格电源插座、110V电压插座、房内保险箱、空调、衣柜\/衣橱、暖气、闹钟、针线包、220V电压插座、遮光窗帘、手动窗帘、备用床具、床具:毯子或被子、沙发、电子秤、房间内高速上网、客房WIFI覆盖免费",拖鞋、24小时热水、浴衣、独立淋浴间、吹风机、免费洗漱用品(6样以内),6,"2018-08-01 22:12:11",四姑娘山长坪村57号（长坪沟游客中心对面）,　　四姑娘山牧云客栈位于四姑娘山长坪村，长坪沟游客中心对面，出游便利。　　这是一家文艺老青年开的客栈，讲究品行、品味、品质。为有缘人提供一片小天地，可读书、喝茶、听音乐，装修风格淳朴自然，全部利用当地的石材、木料，设计以人为本。　　这里客房均配有独立的WIFI、50寸的夏普液晶电视、TOTO洁具、飞利浦吹风机、美的电水壶、独立饮用水系统、发热毛巾架、地暖系统和中央热水系统，房内家具均为实木，乳胶床垫加布草，高档舒适。客栈用民宿的情怀打造星级酒店的品质，为您提供一个旅途栖息的完美之地。,极赞,388,四姑娘山牧云客栈,31.005903,102.853207,,4.9,100,77,高档型,2017,,23,18523137512,
29,"2018-08-01 22:10:03",自在双床房,,,,,,"雨伞、书桌、多种规格电源插座、110V电压插座、房内保险箱、空调、衣柜\/衣橱、暖气、闹钟、针线包、220V电压插座、遮光窗帘、手动窗帘、备用床具、床具:毯子或被子、沙发、电子秤、房间内高速上网、客房WIFI覆盖免费",拖鞋、24小时热水、浴衣、独立淋浴间、吹风机、免费洗漱用品(6样以内),6,"2018-08-01 22:12:11",四姑娘山长坪村57号（长坪沟游客中心对面）,　　四姑娘山牧云客栈位于四姑娘山长坪村，长坪沟游客中心对面，出游便利。　　这是一家文艺老青年开的客栈，讲究品行、品味、品质。为有缘人提供一片小天地，可读书、喝茶、听音乐，装修风格淳朴自然，全部利用当地的石材、木料，设计以人为本。　　这里客房均配有独立的WIFI、50寸的夏普液晶电视、TOTO洁具、飞利浦吹风机、美的电水壶、独立饮用水系统、发热毛巾架、地暖系统和中央热水系统，房内家具均为实木，乳胶床垫加布草，高档舒适。客栈用民宿的情怀打造星级酒店的品质，为您提供一个旅途栖息的完美之地。,极赞,388,四姑娘山牧云客栈,31.005903,102.853207,,4.9,100,77,高档型,2017,,23,18523137512,
30,"2018-08-01 22:10:03",随心双床房,,,,,,"雨伞、书桌、多种规格电源插座、110V电压插座、房内保险箱、空调、衣柜\/衣橱、暖气、闹钟、针线包、220V电压插座、遮光窗帘、手动窗帘、备用床具、床具:毯子或被子、沙发、电子秤、房间内高速上网、客房WIFI覆盖免费",拖鞋、24小时热水、浴衣、独立淋浴间、吹风机、免费洗漱用品(6样以内),6,"2018-08-01 22:12:11",四姑娘山长坪村57号（长坪沟游客中心对面）,　　四姑娘山牧云客栈位于四姑娘山长坪村，长坪沟游客中心对面，出游便利。　　这是一家文艺老青年开的客栈，讲究品行、品味、品质。为有缘人提供一片小天地，可读书、喝茶、听音乐，装修风格淳朴自然，全部利用当地的石材、木料，设计以人为本。　　这里客房均配有独立的WIFI、50寸的夏普液晶电视、TOTO洁具、飞利浦吹风机、美的电水壶、独立饮用水系统、发热毛巾架、地暖系统和中央热水系统，房内家具均为实木，乳胶床垫加布草，高档舒适。客栈用民宿的情怀打造星级酒店的品质，为您提供一个旅途栖息的完美之地。,极赞,388,四姑娘山牧云客栈,31.005903,102.853207,,4.9,100,77,高档型,2017,,23,18523137512,
31,"2018-08-01 22:10:03",随心家庭房,,,,,,"雨伞、书桌、多种规格电源插座、110V电压插座、房内保险箱、空调、衣柜\/衣橱、暖气、闹钟、针线包、220V电压插座、遮光窗帘、手动窗帘、备用床具、床具:毯子或被子、沙发、电子秤、房间内高速上网、客房WIFI覆盖免费",拖鞋、24小时热水、浴衣、独立淋浴间、吹风机、免费洗漱用品(6样以内),6,"2018-08-01 22:12:11",四姑娘山长坪村57号（长坪沟游客中心对面）,　　四姑娘山牧云客栈位于四姑娘山长坪村，长坪沟游客中心对面，出游便利。　　这是一家文艺老青年开的客栈，讲究品行、品味、品质。为有缘人提供一片小天地，可读书、喝茶、听音乐，装修风格淳朴自然，全部利用当地的石材、木料，设计以人为本。　　这里客房均配有独立的WIFI、50寸的夏普液晶电视、TOTO洁具、飞利浦吹风机、美的电水壶、独立饮用水系统、发热毛巾架、地暖系统和中央热水系统，房内家具均为实木，乳胶床垫加布草，高档舒适。客栈用民宿的情怀打造星级酒店的品质，为您提供一个旅途栖息的完美之地。,极赞,388,四姑娘山牧云客栈,31.005903,102.853207,,4.9,100,77,高档型,2017,,23,18523137512,
32,"2018-08-01 22:10:03",随心大床房,,,,,,"雨伞、书桌、多种规格电源插座、110V电压插座、房内保险箱、空调、衣柜\/衣橱、暖气、闹钟、针线包、220V电压插座、遮光窗帘、手动窗帘、备用床具、床具:毯子或被子、沙发、电子秤、房间内高速上网、客房WIFI覆盖免费",拖鞋、24小时热水、浴衣、独立淋浴间、吹风机、免费洗漱用品(6样以内),6,"2018-08-01 22:12:11",四姑娘山长坪村57号（长坪沟游客中心对面）,　　四姑娘山牧云客栈位于四姑娘山长坪村，长坪沟游客中心对面，出游便利。　　这是一家文艺老青年开的客栈，讲究品行、品味、品质。为有缘人提供一片小天地，可读书、喝茶、听音乐，装修风格淳朴自然，全部利用当地的石材、木料，设计以人为本。　　这里客房均配有独立的WIFI、50寸的夏普液晶电视、TOTO洁具、飞利浦吹风机、美的电水壶、独立饮用水系统、发热毛巾架、地暖系统和中央热水系统，房内家具均为实木，乳胶床垫加布草，高档舒适。客栈用民宿的情怀打造星级酒店的品质，为您提供一个旅途栖息的完美之地。,极赞,388,四姑娘山牧云客栈,31.005903,102.853207,,4.9,100,77,高档型,2017,,23,18523137512,
33,"2018-08-01 22:10:03",如意观星双床房,,,,,,"雨伞、书桌、多种规格电源插座、110V电压插座、房内保险箱、空调、衣柜\/衣橱、暖气、闹钟、针线包、220V电压插座、遮光窗帘、手动窗帘、备用床具、床具:毯子或被子、沙发、电子秤、房间内高速上网、客房WIFI覆盖免费",拖鞋、24小时热水、浴衣、独立淋浴间、吹风机、免费洗漱用品(6样以内),6,"2018-08-01 22:12:11",四姑娘山长坪村57号（长坪沟游客中心对面）,　　四姑娘山牧云客栈位于四姑娘山长坪村，长坪沟游客中心对面，出游便利。　　这是一家文艺老青年开的客栈，讲究品行、品味、品质。为有缘人提供一片小天地，可读书、喝茶、听音乐，装修风格淳朴自然，全部利用当地的石材、木料，设计以人为本。　　这里客房均配有独立的WIFI、50寸的夏普液晶电视、TOTO洁具、飞利浦吹风机、美的电水壶、独立饮用水系统、发热毛巾架、地暖系统和中央热水系统，房内家具均为实木，乳胶床垫加布草，高档舒适。客栈用民宿的情怀打造星级酒店的品质，为您提供一个旅途栖息的完美之地。,极赞,388,四姑娘山牧云客栈,31.005903,102.853207,,4.9,100,77,高档型,2017,,23,18523137512,
34,"2018-08-01 22:10:03",如意观星家庭房,,,,,,"雨伞、书桌、多种规格电源插座、110V电压插座、房内保险箱、空调、衣柜\/衣橱、暖气、闹钟、针线包、220V电压插座、遮光窗帘、手动窗帘、备用床具、床具:毯子或被子、沙发、电子秤、房间内高速上网、客房WIFI覆盖免费",拖鞋、24小时热水、浴衣、独立淋浴间、吹风机、免费洗漱用品(6样以内),6,"2018-08-01 22:12:11",四姑娘山长坪村57号（长坪沟游客中心对面）,　　四姑娘山牧云客栈位于四姑娘山长坪村，长坪沟游客中心对面，出游便利。　　这是一家文艺老青年开的客栈，讲究品行、品味、品质。为有缘人提供一片小天地，可读书、喝茶、听音乐，装修风格淳朴自然，全部利用当地的石材、木料，设计以人为本。　　这里客房均配有独立的WIFI、50寸的夏普液晶电视、TOTO洁具、飞利浦吹风机、美的电水壶、独立饮用水系统、发热毛巾架、地暖系统和中央热水系统，房内家具均为实木，乳胶床垫加布草，高档舒适。客栈用民宿的情怀打造星级酒店的品质，为您提供一个旅途栖息的完美之地。,极赞,388,四姑娘山牧云客栈,31.005903,102.853207,,4.9,100,77,高档型,2017,,23,18523137512,
35,"2018-08-01 22:10:03",如意观星大床房,,,,,,"雨伞、书桌、多种规格电源插座、110V电压插座、房内保险箱、空调、衣柜\/衣橱、暖气、闹钟、针线包、220V电压插座、遮光窗帘、手动窗帘、备用床具、床具:毯子或被子、沙发、电子秤、房间内高速上网、客房WIFI覆盖免费",拖鞋、24小时热水、浴衣、独立淋浴间、吹风机、免费洗漱用品(6样以内),6,"2018-08-01 22:12:11",四姑娘山长坪村57号（长坪沟游客中心对面）,　　四姑娘山牧云客栈位于四姑娘山长坪村，长坪沟游客中心对面，出游便利。　　这是一家文艺老青年开的客栈，讲究品行、品味、品质。为有缘人提供一片小天地，可读书、喝茶、听音乐，装修风格淳朴自然，全部利用当地的石材、木料，设计以人为本。　　这里客房均配有独立的WIFI、50寸的夏普液晶电视、TOTO洁具、飞利浦吹风机、美的电水壶、独立饮用水系统、发热毛巾架、地暖系统和中央热水系统，房内家具均为实木，乳胶床垫加布草，高档舒适。客栈用民宿的情怀打造星级酒店的品质，为您提供一个旅途栖息的完美之地。,极赞,388,四姑娘山牧云客栈,31.005903,102.853207,,4.9,100,77,高档型,2017,,23,18523137512,
36,"2018-08-01 22:10:06",普通单人间,,,,,,空调、手动窗帘、床具:毯子或被子,拖鞋、24小时热水、免费洗漱用品(6样以内)、淋浴,308989,"2018-08-09 04:26:56",归朴街（近314省道）,　　对于想要捕捉双峰城市风采的旅客来说，双峰荷叶梦缘商务宾馆是一个理想的选择。双峰北站是最近的交通出行选择，大约距此62km。客房内的所有设施都是经过精心的考虑和安排，空调在满足您入住需求的同时又能增添家的温馨感。服务人员会提前为您准备好电热水壶，以满足您的饮水需求。浴室配有拖鞋、24小时热水和免费洗漱用品(6样以内)。酒店提供的休闲设施，旨在为旅客营造多姿多彩、奢华完美的住宿体验。酒店设有24小时前台咨询服务，为下榻至此的您提供最贴心的行程安排。酒店客人可以额外使用免费停车场。,,71,双峰荷叶梦缘商务宾馆,27.413215027045,112.44563117776,荷叶梦缘,0.0,100,1,经济型,2011,2014,22,13873811158,--
37,"2018-08-01 22:10:06",标准间,,,,,,空调、手动窗帘、床具:毯子或被子,拖鞋、24小时热水、免费洗漱用品(6样以内)、淋浴,308989,"2018-08-09 04:26:56",归朴街（近314省道）,　　对于想要捕捉双峰城市风采的旅客来说，双峰荷叶梦缘商务宾馆是一个理想的选择。双峰北站是最近的交通出行选择，大约距此62km。客房内的所有设施都是经过精心的考虑和安排，空调在满足您入住需求的同时又能增添家的温馨感。服务人员会提前为您准备好电热水壶，以满足您的饮水需求。浴室配有拖鞋、24小时热水和免费洗漱用品(6样以内)。酒店提供的休闲设施，旨在为旅客营造多姿多彩、奢华完美的住宿体验。酒店设有24小时前台咨询服务，为下榻至此的您提供最贴心的行程安排。酒店客人可以额外使用免费停车场。,,71,双峰荷叶梦缘商务宾馆,27.413215027045,112.44563117776,荷叶梦缘,0.0,100,1,经济型,2011,2014,22,13873811158,--
38,"2018-08-01 22:10:06",豪华单人间,,,,,,空调、手动窗帘、床具:毯子或被子,拖鞋、24小时热水、免费洗漱用品(6样以内)、淋浴,308989,"2018-08-09 04:26:56",归朴街（近314省道）,　　对于想要捕捉双峰城市风采的旅客来说，双峰荷叶梦缘商务宾馆是一个理想的选择。双峰北站是最近的交通出行选择，大约距此62km。客房内的所有设施都是经过精心的考虑和安排，空调在满足您入住需求的同时又能增添家的温馨感。服务人员会提前为您准备好电热水壶，以满足您的饮水需求。浴室配有拖鞋、24小时热水和免费洗漱用品(6样以内)。酒店提供的休闲设施，旨在为旅客营造多姿多彩、奢华完美的住宿体验。酒店设有24小时前台咨询服务，为下榻至此的您提供最贴心的行程安排。酒店客人可以额外使用免费停车场。,,71,双峰荷叶梦缘商务宾馆,27.413215027045,112.44563117776,荷叶梦缘,0.0,100,1,经济型,2011,2014,22,13873811158,--