business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2980320,920666,"2020-09-27 04:00:27","Center For Physical Medicine",http://hustonsportsmedicine.com,,"(281) 357-5454","425 Holderrieth Blvd",Tomball,TX,77375,"425 Holderrieth Blvd,Tomball,TX 77375","Physicians & Surgeons, Physical Medicine & Rehabilitation, Acupuncture, Alternative Medicine & Health Practitioners, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Occupational Medicine, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General",1,"1 Review",,30.08996,-95.62345,,,"Services/Products Medical Services","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:30 pm","Fax: (281) 357-5499 TollFree: (866) 501-9612",,"amex, discover, master card, visa",,,http://hustonsportsmedicine.com,,Hackwell,10/28/2011,one,"Please check out Michael L. Blackwell @ Texas Medical Board search. I wish that we had..and so do many others. Botched surgery on a family member required the surgery to be redone, requiring another few months off work. Not only did he not do the surgery on the consent, he performed unknown procedures. Another surgeon is the same hospital had no choice but subject my family member again to do the surgery not done. All I can say is run as fast as you can to someone else. This man should not be practicing medicine. There are MANY such stories on the internet about Blackwell. Check with the Texas Medical Board. tmb.state.tx.us/",,,,
2982067,921402,"2020-09-27 04:00:37","Chicago Health & Physical Therapy",http://chicagopainexperts.com,,"(773) 801-7944","5545 W Montrose Ave",Chicago,IL,60641,"5545 W Montrose Ave,Chicago,IL 60641","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Clinics, Medical Clinics, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Sports Medicine, Rehabilitation Services, Sports Medicine & Injuries Treatment",,,,41.96023,-87.76653,https://i2.ypcdn.com/blob/a48182bdf1e84444067e6f15c540cb6259b13e07_100x100_crop.jpg?8ad0f92,,"Chicago Health & Physical Therapy is dedicated to non-surgical solutions to pain, whether you are suffering from back pain, neck pain, headaches, knee pain, shoulder pain or need post-surgical rehab. You may need pain relief after suffering an accident, experiencing an injury, or if you have a specific condition such as chronic back pain or a spinal condition. even if you just want to improve your overall health and relieve muscular tightness, our team can help you achieve your wellness goals! Please visit the testimonials page to see what our patients are saying about Chicago Health & Physical Therapy and our unique treatments.","Mon - Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"amex, master card, visa, cash, check, debit, discover",,,http://chicagopainexperts.com,"Parking: Lot By Appointment Only: No",,,,,,,,
2982264,921480,"2020-09-27 04:00:37",Institude,http://www.lapain.net,,"(213) 482-4811","1245 Wilshire Blvd Ste 403","Los Angeles",CA,90017,"1245 Wilshire Blvd Ste 403,Los Angeles,CA 90017","Physicians & Surgeons, Pain Management, Acupuncture, Chiropractors & Chiropractic Services, Physicians & Surgeons, Physicians & Surgeons, Physical Medicine & Rehabilitation",,,,34.05406,-118.2659,,,"By Appointment Only Yes","Mon - Fri: 9:00 am - 5:00 pm","Phone: (213) 482-4533 Phone: (213) 482-1046 Phone: (213) 482-4883 Primary Phone: (213) 482-4533",,"all major credit cards, discover",,,"http://www.lapain.net https://www.lapain.net","Parking: Lot By Appointment Only: Yes",,,,,,,,
2983874,922125,"2020-09-27 04:00:43","Dr. Jingling j Tang, MD",,,"(516) 466-6891","105 S Middle Neck Rd","Great Neck",NY,11021,"105 S Middle Neck Rd,Great Neck,NY 11021","Physicians & Surgeons, Acupuncture, Alternative Medicine & Health Practitioners, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Physical Medicine & Rehabilitation",,,,40.78509,-73.72263,,,"Gender female",,"TollFree: (855) 962-3621",,,,,,"Specialties: Acupuncturist (Alternative Medicine), Physical Medicine/Rehab",,,,,,,,
2984085,922214,"2020-09-27 04:00:43","Naturo-Medical Health Care PC",http://www.naturomedical.com,,"(212) 473-9155","39 E 20th St Ofc 1","New York",NY,10003,"39 E 20th St Ofc 1,New York,NY 10003","Physicians & Surgeons, Acupuncture, Alternative Medicine & Health Practitioners, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General",,,,40.73882,-73.98865,https://i1.ypcdn.com/blob/e5fa3c99c479af39be2bac6fbc9389698de4e7ea_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (212) 254-0068 Primary Phone: (212) 254-0068 Phone: (212) 777-6522 Primary Phone: (212) 777-6522 Phone: (212) 254-7914 Fax: (212) 777-6522",,"master card, visa",,,http://www.naturomedical.com,"Parking: Street",,,,,,,,
2984397,922354,"2020-09-27 04:00:44","Rosa Aurora Dela MD",,,"(609) 581-2700","1245 Whitehorse Mercerville Rd Ste 401",Trenton,NJ,08619,"1245 Whitehorse Mercerville Rd Ste 401,Trenton,NJ 08619","Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Surgery-General, Rehabilitation Services",,,,40.21074,-74.69207,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (609) 581-2725",,,,,,"Specialties: Physical Medicine, Physical Medicine/Rehab, Physical Rehabilitation",,,,,,,,
2985646,922847,"2020-09-27 04:00:44","Dr. Jane O Barnwell, MD",http://barnwellmd.com,,"(928) 714-7090","1016 W University Ave Ste 201",Flagstaff,AZ,86001,"1016 W University Ave Ste 201,Flagstaff,AZ 86001","Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Surgery-General",,,,35.18427,-111.66767,https://i1.ypcdn.com/blob/86a699f648ac626e367a77dda01f4feec1cb89ad_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender female","Mon - Fri: 8:00 am - 5:00 pm","Phone: (928) 774-0954 Fax: (928) 286-8856",,insurance,,,http://barnwellmd.com,,,,,,,,,
2987446,923572,"2020-09-27 04:00:53","Dr. Seung Kwan Kim, MD",,,"(718) 321-2870","3520 147th St Ste 1d",Flushing,NY,11354,"3520 147th St Ste 1d,Flushing,NY 11354","Physicians & Surgeons, Acupuncture, Alternative Medicine & Health Practitioners, Pain Management, Physical Therapists, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General",,,,40.76603,-73.8197,,,"Gender male Language Spoken Korean","Mon - Fri: 9:00 am - 5:00 pm","Phone: (718) 321-2872 Fax: (718) 321-2891",,"master card, visa",,,,"Specialties: Physical Medicine/Rehabilitation, Physical Medicine/Rehab",,,,,,,,
2987576,923631,"2020-09-27 04:00:53","W C Chau MD",,,"(509) 943-1211","943 Stevens Dr",Richland,WA,99352,"943 Stevens Dr,Richland,WA 99352","Physical Therapists, Acupuncture, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Physical Medicine & Rehabilitation",,,A+,46.27939,-119.28312,,,,"Sat - Sun Closed","Phone: (509) 946-9161 Phone: (509) 946-9090 Fax: (509) 946-9090",,"cash only",,"Chau, Wing C, MD C Chau Wing MD Tri City Physical Med Rehab Tri City Physical Medical Rehab",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2988029,923817,"2020-09-27 04:00:53","Clifton MD Burt Pmr",http://www.painreliefteam.com,,"(845) 342-1247","54 Dolson Ave",Middletown,NY,10940,"54 Dolson Ave,Middletown,NY 10940","Physicians & Surgeons, Physical Medicine & Rehabilitation, Acupuncture, Chiropractors & Chiropractic Services, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Pain Management",,,,41.43462,-74.42231,,,"Gender male","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 am","Phone: (845) 343-0292 Fax: (845) 342-1397 Fax: (845) 342-2739",,"visa, all major credit cards, mastercard, amex, discover",,,http://www.painreliefteam.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2988104,923839,"2020-09-27 04:00:53","Xin Quan Medical Rehab & Accupuncture",http://www.xinquanmd.com,,"(914) 285-3480","33 Barker Ave","White Plains",NY,10601,"33 Barker Ave,White Plains,NY 10601","Physicians & Surgeons, Physical Medicine & Rehabilitation, Acupuncture, Physicians & Surgeons, Physicians & Surgeons, Surgery-General, Rehabilitation Services",,,,41.03585,-73.76802,,,,"Mon - Tue: 9:00 am - 5:00 pm Wed: 10:00 am - 4:00 pm Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm","Phone: (914) 328-8960",,,,,http://www.xinquanmd.com,,,,,,,,,
2988281,923906,"2020-09-27 04:00:54","Aquino, Edwin",https://www.draquino.com,,"(717) 541-5407","845 Sir Thomas Ct",Harrisburg,PA,17109,"845 Sir Thomas Ct,Harrisburg,PA 17109","Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Rehabilitation Services",,,,40.2832,-76.82256,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (717) 657-3168 Primary Phone: (717) 541-5406 Phone: (717) 541-5406 Fax: (717) 541-5449 Toll Free: (800) 470-8850 TollFree: (800) 470-8850",,"master card, visa",,,"https://www.draquino.com http://draquino.com",,,,,,,,,
2988477,923991,"2020-09-27 04:00:54","Demitri A. Adarmes, M.D., Inc.",http://www.adarmespainrelief.com,,"(360) 352-3361","149 Lilly Rd NE",Olympia,WA,98506,"149 Lilly Rd NE,Olympia,WA 98506","Physicians & Surgeons, Physical Medicine & Rehabilitation, Acupuncture, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Occupational Medicine",,,,47.04888,-122.8446,,,"Gender male","Tue - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:30 pm","Phone: (360) 486-6772",,"amex, cash, check, discover, master card, visa",,,http://www.adarmespainrelief.com,"Parking: Lot",,,,,,,,
2988515,923999,"2020-09-27 04:00:54","Bergen Medical Sports & Spine",http://www.bergenmedicalsportsandspine.com,bergenmedical@verizon.net,"(201) 261-5220","1 Sears Dr Ste 305",Paramus,NJ,07652,"1 Sears Dr Ste 305,Paramus,NJ 07652","Medical Service Organizations, Acupuncture, Back Care Products & Services, Chiropractors & Chiropractic Services, Chiropractors Equipment & Supplies, Health & Welfare Clinics, Massage Therapists, Personal Fitness Trainers, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Physical Medicine & Rehabilitation",5,"2 Reviews",,40.95406,-74.07167,https://i2.ypcdn.com/blob/c58516a55359563990a742ac5b95c7c34f42c8b7_100x100_crop.jpg?8ad0f92,"В“One Stop ShoppingВ” В– Multidisciplinary care in one location.","Bergen Medical Sports and Spine, P.C. specializes in the diagnosis and treatment of patients with musculoskeletal disorders, integrating the disciplines of Medicine, Chiropractic, Physical Therapy, Spinal Decompression, Massage Therapy, Pain Management and Acupuncture. We utilize a comprehensive holistic approach, tailoring a custom treatment plan for each patientВ’s unique needs. Dr. Gary Herring, Dr. Debra Ibrahim, Dr. Michael Zurich, Dr. Steven Coachman, Dr. Gloria Swan, and therapists Clarvin Ombajin, R.P.T., Swati Juneja, R.P.T, Jennifer Lanzetti, L.M.T., Ron Higuita, L.M.T., Dana Harmon, L.Ac, and Heon Lee, L.Ac, strive for excellence and deliver superior patient satisfaction. We hope you enjoy the information within our website and share it with others.","Mon - Fri: 9:00 am - 7:00 pm Sat - Sun Closed","Fax: (201) 261-5223",,"debit, check, cash, insurance, all major credit cards, visa, mastercard, amex, discover, company card",,,"Bergen Medical Sports &amp.amp. Spine Twitter page","Parking: On Site Wheelchair Accessible: Yes","Corey S.",08/09/2016,five,"I was impressed at first. Walking into the office I did not realize that not only was there Physical Therapy, but there was options to compliment PT ranging from Acupuncture to even being treated by a Physical Medicine doctor. So there's PT, Chiropractic, Massage Therapy, Acupuncture, a non-invasive Spinal Decompression machine called the DRX 9000, and this is all being overseen by a board certified physician. If you're coming here with pain or an injury, I cannot see how you could physically walk out of the office not feeling better. The best part is that if you come in for PT, say, you can still sit-down with the Chiropractor for example and learn how the additional treatment can assist your recovery. PS They send out birthday cards to their patients. Class acts!","Rob T.",03/10/2014,five,"Friendly and professional staff! Never have to wait and always leave feeling better. Highly recommend."
2989008,924176,"2020-09-27 04:00:57","Physical Medicine Clinic Of Granite City Ltd",,,"(618) 877-4000","2861 Madison Ave","Granite City",IL,62040,"2861 Madison Ave,Granite City,IL 62040","Physicians & Surgeons, Physical Medicine & Rehabilitation, Acupuncture, Chiropractors & Chiropractic Services, Medical Clinics, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Surgery-General",,,,38.71416,-90.12864,,,"Brands Brethine",,"Phone: (618) 205-6451 Phone: (618) 364-3109",,,,,,,,,,,,,,
2989087,924199,"2020-09-27 04:00:57","Andre Panagos, MD",http://www.ssmny.com,,"(212) 682-6970","820 2nd Ave Rm 6d","New York",NY,10017,"820 2nd Ave Rm 6d,New York,NY 10017","Physicians & Surgeons, Acupuncture, Outpatient Services, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Sports Medicine",,,,40.75081,-73.97112,https://i1.ypcdn.com/blob/ef146dd31927681cf7698548355930b7b8a07cee_100x100_crop.jpg?8ad0f92,"Spine and Sports Medicine of New York, PC","Biography Dr. Andre Panagos focuses his expertise in the subspecialty of Spine and Sports Medicine. He is board-certified by the American Board of Physical Medicine and Rehabilitation, a field that is regarded by many experts as the ideal training background in non-operative orthopedics. He is also board certified in Pain Medicine and is a licensed Medical Acupuncturist in New York State. Conditions treated are the following: Ankle problems, Arthritis, Back Pain, Carpal Tunnel Syndrome, Cervical Herniated Disc, Degenerative/Traumatic Spine Disorders, Elbow Problems, Foot & Ankle Problems, Hip Problems, Knee Problems, Low Back Pain, Lumbar Herinated Disc, Lumbar Spine Problems, Musculoskeletal Problems, Neck Pain, Nerve Injuries, Osteoarthritis of Hips & Knees, Peripheral Neuropathy, Rotator Cuff Disease, Shoulder Injuries, Shoulder Pain, Spinal Diseases, Spinal Fractures, Spinal Stenosis, Sprine Problems, Sports Injuries, Wrist Problems. Gender male","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (212) 682-6972 Fax: (212) 682-6979",,,,,http://www.ssmny.com,,,,,,,,,
2989306,924280,"2020-09-27 04:00:57","Alice Chen, MD",https://www.hss.edu/physicians_chen-alice.asp?utm_source=Yext&utm_medium=WebsiteLink,,"(203) 705-2087","1 Blachley Rd",Stamford,CT,06902,"1 Blachley Rd,Stamford,CT 06902","Physicians & Surgeons, Acupuncture, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Surgery-General",,,,41.05177,-73.51611,https://i1.ypcdn.com/blob/803288e87fdca33e8231b46ad559dbe6cef714ed_100x100_crop.jpg?8ad0f92,,"Biography Alice Chen, MD is a dually board-certified and fellowship trained physiatrist and interventional specialist in the non-operative management of spine and sports disorders. She treats disorders and injuries of the neck, back, muscles, and joints in a minimally invasively manner using techniques including epidural injections, blocks, radiofrequency ablation, joint injections, and medical acupuncture. She employs techniques using ultrasound guidance and fluoroscopic guidance to enable accurate treatment of deeper structures.","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (877) 363-0849",,,,,"https://www.hss.edu/physicians_chen-alice.asp https://www.hss.edu/requestanappointment",,,,,,,,,
2990892,924937,"2020-09-27 04:00:57","Manhattan Sports Medicine- Westside Physical Medicine & Rehabilitation",http://msmwellness.com,,"(212) 262-7246","244 W 54th St Frnt 1002","New York",NY,10019,"244 W 54th St Frnt 1002,New York,NY 10019","Physicians & Surgeons, Physical Medicine & Rehabilitation, Acupuncture, Chiropractors & Chiropractic Services, Medical Centers, Medical Clinics, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Rehabilitation Services",,,,40.76428,-73.98329,,,"Biography Manhattan Sports Medicine is a group of physicians, chiropractors and therapists dedicated to helping New Yorkers lead physically dynamic lives, free from pain. Whether you are a top performing athlete or an individual seeking a more active, pain-free life lifestyle, Manhattan Sports Medicine comes to your aid with decades of expertise in a varied range of methodologies. The physicians and practitioners at Manhattan Sports Medicine employ orthopedics, physical therapy, chiropractic, acupuncture and medical massage therapy to treat dozens of movement issues stemming from neurological and musculoskeletal ailments. From simple mobility issues to chronic and complex conditions, Manhattan Sports Medicine is centered on your needs. Manhattan Sports MedicineВ’s physicians, therapists and practitioners all believe that lasting success requires treating the whole patient. Based on attentive consultation and thoughtful diagnosis, your course of treatment addresses your unique symptoms and their sometimes multiple, underlying causes. Equally important is the belief that early diagnosis and instant treatment are crucial to preventing further injury, reducing chronic pain, and avoiding depression and drug dependency.","Mon - Thu: 10:00 am - 8:00 pm Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"amex, visa, discover, master card, cash, check",,,http://msmwellness.com/,,,,,,,,,
2991146,925029,"2020-09-27 04:00:59","Advanced Medical Alternatives",http://www.advancedenergytherapeutics.com,,"(520) 886-7868","1990 N Kolb Rd",Tucson,AZ,85715,"1990 N Kolb Rd,Tucson,AZ 85715","Physicians & Surgeons, Acupuncture, Medical Service Organizations, Mental Health Services, Physical Therapists, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General, Stress Management & Prevention",,,,32.24618,-110.8468,,,"Gender male","Mon - Fri: 8:00 am - 5:00 pm","Phone: (520) 886-7872 Fax: (520) 886-7872","Medical Services",,,,http://www.advancedenergytherapeutics.com,"Services: Medical Services",,,,,,,,
2992893,925758,"2020-09-27 04:00:59","Wyoming Valley Pain Clinic & Rehabilitation Center",http://wvpainclinicrehab.com,,"(570) 822-9514","39 S River St",Plains,PA,18705,"39 S River St,Plains,PA 18705","Physicians & Surgeons, Physical Medicine & Rehabilitation, Acupuncture, Clinics, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Surgery-General, Rehabilitation Services",,,,41.27634,-75.85768,,,"Services/Products Medical Services","Mon - Fri: 9:00 am - 5:00 pm",,"Medical Services","cash, check",,,http://wvpainclinicrehab.com,"Specialties: Accidents & Injuries, Musculoskeletal Conditions, Physical Medicine, Aches & Pains, Trauma Services: Medical Services",,,,,,,,
2993119,925844,"2020-09-27 04:00:59","Wayne Physical Medicine and Rehabilitation Associates",http://www.waynerehab.com,,"(973) 595-6066","401 Hamburg Tpke Ste 105",Wayne,NJ,07470,"401 Hamburg Tpke Ste 105,Wayne,NJ 07470","Physicians & Surgeons, Physical Medicine & Rehabilitation, Acupuncture, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Rehabilitation Services",5,"1 Review",,40.9506,-74.21012,,,"Board Certified Yes Biography At Wayne Physical Medicine & Rehabilitation Associates, we are committed to offering our patients a center of excellence for the diagnosis and non surgical treatment of medical conditions that result in pain and/or disability. Our team of compassionate specialists combines the fields of physical medicine, pain management and rehabilitation in serving to alleviate the pain and suffering of our patients and maximizing function. Gender male","Mon - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 2:00 pm Sat - Sun Closed",,,"discover, amex, cash, check, master card, visa",,,http://www.waynerehab.com/,"Parking: Lot By Appointment Only: Yes","Cindy D.",08/14/2017,five,"The only pain management specialist who truly cares about his patients and goes above and beyond the call of duty to make sure you receive the proper care and treatment and make sure your pain is adequately manage. He does not make chronic pain patients endure any necessary suffering because he's a truly compassionate man who understands some conditions can never be cured and just try to make us as functional as possible. He also coordinates with other doctors even if you're experiencing difficulties in other areas of your body because he is the most knowledgeable doctor I know who knows about every system in the body and does the proper treatment and refers you to the best doctors he knows to to ensure you get the proper treatment with every aspect of your health that you're having difficulty with. His office staff especially Tammy and Sage are the best medical office professionals I know. This is the only doctors office I walk into where they always have a smile on your face and they return calls promptly and communicate with the doctor to quickly resolve any emergencies as they arise. It is so refreshing to walk into a doctors office and have two women with huge smiles on their faces who get to know you on a personal level and truly care about you as much as the doctor does. I wish there was an award to give to office personnel and not just doctors because these two women deserve as much accolades as the doctor. When I have been at my sickest just their compassionate voices have helped me get through rough times. Most medical office assistant's are miserable and hate their job and treat you like just another number and not a human being. I guarantee you will not be disappointed with Dr. Chemaly's care and the way his office is run.",,,,