business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
6862,2340,"2020-09-27 02:30:41","Midwest Custom Coating",http://www.mccsprayfoam.com,8735060@gmail.com,"(402) 873-5060","923 7th Corso","Nebraska City",NE,68410,"923 7th Corso,Nebraska City,NE 68410","Roofing Services Consultants, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Foam & Sponge Rubber, Insulation Contractors, Roofing Contractors, Roofing Contractors-Commercial & Industrial",,,,40.67034,-95.85698,https://i3.ypcdn.com/blob/49ad43c7bbe84b239030bf6095fb46574a3d7a9f_100x100_crop.jpg?efea793,,"Midwest Custom Coatings is a complete full service commercial & residential spray foam insulation company. We are locally owned & operated in Nebraska City, Nebraska & currently serve customers from Nebraska City, Plattsmouth, Auburn, Syracuse & all throughout the Southeastern Nebraska area. Our services are best-in-class & we strive to exceed our customers expectations on every job we do. Midwest Custom Coatings complete services include: Spray Foam Insulation, Exterior & Interior Insulation Services, Roofing Services, Roof Coating, Injection Foam Applications. You can rest assured that Midwest Custom Coatings number-one priority is taking care of our customers. We even travel outside our normal service areas to service our customers better. Our experts will listen to your concerns, answer your questions, and make proper recommendations that will fit your budget and solve all your insulation & spray foam application needs. Call Us Today.","Mon - Sun: Open 24 Hours",,,"cash, master card, visa, check",,,http://www.mccsprayfoam.com,,,,,,,,,
189774,62877,"2020-09-27 02:35:43","Plantenga's Cleaners",http://www.plantengascleaners.com,leann@plantengas.com,"(231) 744-0444","1888 Holton Rd",Muskegon,MI,49445,"1888 Holton Rd,Muskegon,MI 49445","Tailors, Building Construction Consultants, Building Contractors, Clothing Alterations, Construction Consultants, Dry Cleaners & Laundries, Fire & Water Damage Restoration, Formal Wear Rental & Sales, General Contractors, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,,43.28641,-86.21986,https://i4.ypcdn.com/blob/5cce0c72a1b34fe162bd0909b14cd3acf69dee21_100x100_crop.jpg?912a958,"We know you have a choice in dry cleaners & we appreciate the opportunity to be your #1 Dry Cleaner","West Michigan Dry Cleaning & Laundry","Mon - Fri: 7:00 am - 6:30 pm Sat: 8:00 am - 1:30 pm Sun Closed","Toll Free: (888) 549-4873",,"discover, mastercard, all major credit cards, visa, check, debit",,,http://www.plantengascleaners.com,,,,,,,,,
191802,63604,"2020-09-27 02:35:48","Aloha DryCleaners & Alterartions",http://www.alohadrycleaner.com,,"(561) 276-9264","501 NE 2nd St","Delray Beach",FL,33483,"501 NE 2nd St,Delray Beach,FL 33483","Drapery & Curtain Cleaners, Altering & Remodeling Contractors, Bridal Gown Preservation, Building Construction Consultants, Building Contractors, Clothing Alterations, Construction Consultants, Dry Cleaners & Laundries, Electricians, Elevator-Consultants & Inspectors, Elevators, Excavation Contractors, Fire & Water Damage Restoration, Masonry Contractors, Tailors, Wedding Supplies & Services",,,,26.46547,-80.06782,https://i4.ypcdn.com/blob/b80bf3efca5490ae9153c28519bcf34caabe1d5f_100x100_crop.jpg?912a958,"""Specializing In Designer Apparel & Evening Wear""","""Voted # 1 Dry Cleaners of Delray Beach by the Readers of the Delray Beach Forum!""","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"amex, check, debit, visa, mastercard",,"Aloha Dry Cleaners & Alterations",http://www.alohadrycleaner.com,"Wi-Fi: No Parking: Lot, Private Bike Parking: Yes Services: Fire Damage Restoration",,,,,,,,
247769,81532,"2020-09-27 02:37:35","Crimson Gypsy's Cottage",,cooperangie@coosahs.net,"(256) 589-1052","206 Coosa St W",Talladega,AL,35160,"206 Coosa St W,Talladega,AL 35160","Bridal Registries, Antique Repair & Restoration, Antiques, Boutique Items, Building Construction Consultants, Construction Consultants, Gift Shops, Lamps & Shades, Lighting Consultants & Designers, Lighting Fixtures, Lighting Maintenance Service, Wedding Supplies & Services",,,,33.43708,-86.10463,,"Your Trusted Lighting Restoration Resource","|Year Established: July 2014.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,,,,,,,,,,
248321,81708,"2020-09-27 02:37:36","BALMORAL CLEANERS",,,"(901) 682-2607","2211 Ridgeway Rd",Memphis,TN,38119,"2211 Ridgeway Rd,Memphis,TN 38119","Dry Cleaners & Laundries, Acoustical Consultants, Bridal Shops, Building Construction Consultants, Clothing Alterations, Construction Consultants, Laundromats, Laundry Equipment, Wedding Supplies & Services",,,,35.08701,-89.85892,https://i2.ypcdn.com/blob/33d9e4f16901f6b1ccf9f650e22814c8810552fc_100x100_crop.jpg?f9d23e1,,"Save time and gas with our first class pickup and delivery service. Balmoral Cleaners makes house calls with convenient, direct-to-your-door service. We are committed to providing the same top notch quality and care as if you dropped your clothes off at the store. All pick-ups have a quick return so you ll barely notice your clothes were even gone.","Mon - Fri: 7:00 am - 6:30 pm Sat: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
250261,82351,"2020-09-27 02:37:40","Margaret Tremain Furniture Antiqs & Cllctble Gllry",http://www.margarettremain.com,ginger1612@msn.com,"(812) 663-2911","129 W Mckee St",Greensburg,IN,47240,"129 W Mckee St,Greensburg,IN 47240","Bridal Shops, Antiques, Building Construction Consultants, Collectibles, Construction Consultants, Draperies, Curtains & Window Treatments, Electric Equipment & Supplies, Florists, Formal Wear Rental & Sales, Home Decor, Lighting Consultants & Designers, Lighting Fixtures, Meeting & Event Planning Services, Party Favors, Supplies & Services, Party Supply Rental, Photography & Videography, Sports Cards & Memorabilia, Wedding Planning & Consultants, Wedding Supplies & Services",,,,39.33404,-85.48539,,"Click here for more information","Margaret Tremain Furniture & Party Rentals has been providing high quality furniture & Party Rentals, in the Greensburg area since 1967! We offer Consultations, Delivery & Pick-up and Set-up & Tear-Down! We have the Solution(s) for Your Next Special Occasion! Whether you need us for a Birthday Party, Quincienera, Wedding, Engagement or Reception, Holiday Party, Conference, Graduation, Anniversary, or a ""just because"" Celebration, we have everything you need to make your ""Special Day"" Stress Free! Call us Today for your Consultation!","Mon - Sun: Open 24 Hours",,,"master card, visa",,,http://www.margarettremain.com,,,,,,,,,
260857,85690,"2020-09-27 02:38:13","Kuhn's Bridal & Formal Outlet",http://www.kuhnsbridalandformaloutlet.com,,"(419) 989-4502","703 Taylortown Rd",Mansfield,OH,44903,"703 Taylortown Rd,Mansfield,OH 44903","Bridal Shops, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Buildings-Pole & Post Frame, Clothing Stores, Costumes, Excavation Contractors, Formal Wear Rental & Sales, General Contractors, Metal Buildings, Outlet Stores, Steel Erectors, Wedding Supplies & Services, Women's Clothing",5,"1 Review",,40.8579,-82.53903,,"At our prices, everyday is a sale!!","Kuhn's Bridal & Formal Outlet is Mansfield and North Central Ohio's place for designer gowns and formal wear. We have outlet prices and professional service to make sure you find what you need. Why shop Kuhn's for all your wedding gowns, prom gowns, tuxedo rental, plus size wedding dresses and related accessories? В• At our prices, everyday is a sale! В• We have over 2000 new designer gowns in stock for everyone at any event В• We offer sizes from 0 to 34-plus (because everyone should look beautiful) It is our goal to make your experience with us a pleasant one, and to take the high price out of looking good. At Kuhn's Bridal & Formal Outlet You'll find: В•Wedding gowns В•Mother of the Bride / Groom gowns В•Bridesmaid dresses- including special order (in stock too) В•Flower girl В•Prom and homecoming formal wear В•First Communion dresses В•Tuxedo rental plus we sell toddler and boys tuxes В•Crinoline slips and hoop slips В•Tiaras, veils and head pieces В•Gloves, wraps, jewelry, and more! Come in and check out our clearance rack for even more drastic savings!","Mon: 12:00 pm - 9:00 pm Tue: 12:00 pm - 6:00 pm Wed: 12:00 pm - 4:00 pm Thu Closed Fri: 12:00 pm - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"cash, check, debit, discover, master card, visa",,,http://www.kuhnsbridalandformaloutlet.com,"Parking: Lot, Private",michelle.smith.942,04/02/2014,five,"Treated very well. Everyone very helpful. Very nice dresses to choose from.",,,,
399236,135058,"2020-09-27 02:43:25","Lewis Builders Development Inc",http://www.lewisbuilders.com,ksalemi@LewisBuilders.com,"(603) 362-5333","54 Sawyer Ave",Atkinson,NH,03811,"54 Sawyer Ave,Atkinson,NH 03811","Home Builders, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Condominiums, General Contractors, Plumbers, Real Estate Developers, Water Supply Systems",,,A+,42.82388,-71.1552,https://i3.ypcdn.com/blob/b59845bfd932717e07447d93986453b971a0ef1f_100x100_crop.jpg?d9a04b5,"Creating neighborhoods since 1958.","Lewis Builders Development is one of the leading companies specializing in single family housing construction. Located in Atkinson, N.H., Lewis Builders has been operational for more than 50 years. The company is member of the National Association of Home Builders, Home Builders & Remodelers Association of New Hampshire, and Livingchices.Com. Its affiliated companies include East Coast Lumber & Building Supply Company, ECL Rentals, Lewis Equipment Company and Hampstead Area Water Company. The company has built several homes, condominium communities, apartment complexes and commercial development project. Its projects include Atkinson Resort and Country Club, Legacy Ballroom & Conference Center, Stagecoach Grille, Merrill s Tavern, Cartside Caf , Angle Pond Woods, and Walnut Ridge Estates. Lewis has also built Lancaster Farm, Srybny Avenue, Bricketts Mill, Coburn Hills, Glen Ridge, Stoneford, Pressey Park, Dennett Woods, Colby Ponds, Heritage Corners, and Flintlock Forest.","Mon - Fri: 7:00 am - 4:30 pm","Phone: (603) 362-4936",,"all major credit cards",,,"Official website of Lewis Builders Development, search for new homes in NH or new apartments in the Atkinson NH area.","Parking: Lot",,,,,,,,
400638,135606,"2020-09-27 02:43:25","OakCrest Properties",http://www.oakcrestproperties.com,cjarrett@oakcrestco.com,"(540) 504-0706","126 N Kent St",Winchester,VA,22601,"126 N Kent St,Winchester,VA 22601","Condominiums, Altering & Remodeling Contractors, Apartment Finder & Rental Service, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, General Contractors, Home Builders, Home Design & Planning, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Management, Real Estate Rental Service",,,,39.18444,-78.16182,https://i3.ypcdn.com/blob/4489307e832f914b8229013810bb815767e97e5f_100x100_crop.jpg?d9a04b5,"OakCrest Properties, Where life happens","OakCrest Properties LLC.: provides affordable, comfortable and commuter-friendly rental properties for the residents of Winchester and Frederick County. We serve as a property management company who provides the highest quality homes at competitive rental prices. We also acquire properties located in the downtown area, known as Old Town Winchester for a combination of restoration and construction. OakCrest properties strive to provide convenient, carefree living in a comfortable environment.","Mon - Fri: 8:00 am - 5:00 pm","Fax Number: (540) 507-0726",,paypal,,,"http://www.oakcrestproperties.com http://oakcrestcommercial.com",,,,,,,,,
408155,138533,"2020-09-27 02:43:46","Lee's General Contracting",http://www.leesgeneralcontracting.com,,"(203) 515-0385",,Norwalk,CT,06855,"Norwalk,CT 06855","Building Restoration & Preservation, Bathroom Remodeling, Building Construction Consultants, Building Designers, Condominiums, Construction Management, Kitchen Planning & Remodeling Service, Swimming Pool Designing & Consulting, Windows-Repair, Replacement & Installation",,,,,,,,,"Mon: 7:00 am - 7:00 pm Tue - Thu: Open 24 Hours Fri: 7:00 am - 7:00 pm Sat - Sun: 9:30 am - 5:30 pm","Phone: (203) 847-8947 Fax: (203) 354-9498",,,,,http://www.leesgeneralcontracting.com,,,,,,,,,
410271,139384,"2020-09-27 02:43:51","Horst Property Management Commercial Residential",http://horstpropertymanagement.com,dfrankhouser@horstgroup.com,"(717) 925-7642","320 Granite Run Dr",Lancaster,PA,17601,"320 Granite Run Dr,Lancaster,PA 17601","Condominiums, Association Management, Building Construction Consultants, Building Contractors, Business Management, Construction Consultants, Construction Management, General Contractors, Insurance, Management Consultants, Real Estate Management, Real Estate Referral & Information Service, Real Estate Rental Service",1,"1 Review",,40.07729,-76.32911,,"Managing What Matters To You","Welcome to Horst Property Management. We specialize in condominium and homeowner association management. Our team has been providing high-quality management services for almost forty years to associations in Central and Eastern Pennsylvania. We strive to excel in every aspect of property management and pride ourselves on providing top quality customer service to our clients. Strong, Effective leadership and support is essential to fostering a successful community environment. Our very experienced team of professional property managers and qualified office staff partner with local vendors and national associations to bring skill in all areas of association management. Our understanding of the needs and challenges of Associations and our dedication to the industry make us a standout among all our competitors. The Horst name has been synonymous with integrity, quality and collaboration. We have always cared about listening to our customers and providing services that matter to them. From one man building a small church in the late 1800s to many talented men and women serving three core businesses. construction, property management and insurance, the Horst Group remains passionate about doing the right things - the right way.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://horstpropertymanagement.com,,"Michael K.",06/24/2016,one,"If you find yourself anywhere near Kathy muzevich, run away as fast as you can.. Karma is going to catch up to her one day.",,,,
411317,139805,"2020-09-27 02:43:51","Aceves Construction and Design Inc.",http://acevesconstruction.com,acevesconstruction@live.com,"(310) 350-8040","2121 W. Imperial Hwy Suite E #471","La Habra",CA,90631,"2121 W. Imperial Hwy Suite E #471,La Habra,CA 90631","Construction Estimates, Apartments, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Concrete Contractors, Condominiums, Drywall Contractors, Electrical Power Systems-Maintenance, General Contractors, Home Builders, Home Design & Planning, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Patio Builders, Plumbing Contractors-Commercial & Industrial, Residential Designers, Roofing Contractors, Stucco & Exterior Coating Contractors, Swimming Pool Construction",,,,33.91786,-117.96991,,,,"Mon - Sun: Open 24 Hours",,,"check, cash, all major credit cards, financing available, insurance, debit",,,website,,,,,,,,,
420730,143552,"2020-09-27 02:44:14","OakCrest Builders",http://www.oakcrestbuilders.com,builders@oakcrestco.com,"(540) 450-1234","126 N Kent St",Winchester,VA,22601,"126 N Kent St,Winchester,VA 22601","Condominiums, Building Construction Consultants, Construction Consultants, Home Builders, Real Estate Agents",,,,39.18444,-78.16182,https://i3.ypcdn.com/blob/36261685af62a081ada9c0a89a9d31c002caee6d_100x100_crop.jpg?d9a04b5,"OakCrest Builders, Where life happens","Our commitment to you is to build you a quality home you will love in a neighborhood that makes you feel at home. WeВ’re proud to call ourselves a local home builder exclusive to the Shenandoah Valley. Open the doors of OakCrest to see what makes us different. Beliefs and values line the hallways. business ethics are the mainstay. As a one-stop source, we are committed to providing exemplary service while building lifelong relationships. We continue to lead by planning, staying true to what we do best and expanding our vision on what has brought us success for over 40 years: fostering relationships to build a better community. Building community means more than one thing at OakCrest. We live, work and play in our community, and therefore become one with it. We give back to our community in innumerable ways, from charitable giving to dedicating hours of personal time. OakCrest has thrived in its 40+ years in the community, and Winchester in turn remains a good home to OakCrest. An organization owes its community for the chance to succeed within its limits, so OakCrest employs its families, supports its schools, and aids its charitable causes. Our homeowners help us continually improve the homes we build. With your valuable feedback, weВ’re able to determine the distinctive style, floor plan and price range the people of Shenandoah Valley desire. As a recipient of many prestigious awards, including the Outstanding Customer service award from the Top of Virginia Building Association, OakCrest Builders continues to stand behind the quality and craftsmanship of our homes.","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check",,,http://www.oakcrestbuilders.com,,,,,,,,,
432479,148359,"2020-09-27 02:44:54","Dan Buck General Contractor",,mllkn812@aol.com,"(812) 468-8840",,Evansville,IN,47711,"Evansville,IN 47711","Real Estate Developers, Building Construction Consultants, Commercial Real Estate, Condominiums, Construction Consultants, Home Builders",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 1:00 pm - 4:00 pm",,,,,,,,,,,,,,,
454647,156943,"2020-09-27 02:45:29","True Grip And Lighting",http://truegrip.tv,paige@truegrip.tv,"(865) 888-5811","8204 Asheville Hwy",Knoxville,TN,37924,"8204 Asheville Hwy,Knoxville,TN 37924","Theatrical & Stage Lighting Equipment, Audio-Visual Creative Services, Building Construction Consultants, Concert Halls, Construction Consultants, Consumer Electronics, Electricians, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lighting Consultants & Designers, Lighting Fixtures, Lighting Systems & Equipment, Theatres, Theatrical & Stage Lighting Equipment-Services, Theatrical Equipment & Supplies, Utility Vehicles-Sports & ATV's, Video Production Services",,,A+,36.02298,-83.7518,,"Your Total Production Resource","True Grip & Lighting was founded in 1994 by 7-time Emmy award winning Lighting Director and Cameraman John ""Corky"" Corcoran. We have since grown into a nationally known company through a commitment to providing quality products and services to the film, television, and entertainment industries.Our client list includes such companies as NASCAR Media Group, ESPN, FOX, ABC, CBS, NBC and Speed Channel. True Grip and Lighting provides staging and lighting for sports broadcasts such as The Indianapolis 500, NASCAR, NHRA Raceday, Bassmaster Classic, World of Outlaws, Big Ten Gameday, ESPN College Football, and World Combat League. In addition, we offer a fleet of sideline camera carts used by television networks covering NFL, CFL, NCAA and high school football games.","Mon - Fri: 8:30 am - 5:30 pm",,,cash,,,http://truegrip.tv,,,,,,,,,
459355,158260,"2020-09-27 02:45:42","RD Entertainment",http://www.rdedj.com,rockodorsey@gmail.com,"(315) 345-1283",,Auburn,NY,13021,"Auburn,NY 13021","Disc Jockeys, Audio-Visual Equipment, Building Construction Consultants, Construction Consultants, Consumer Electronics, Lighting Systems & Equipment, Television & Radio Stores, Wedding Music & Entertainment",5,"10 Reviews",,,,,,"We are a full entertainment company specializing in DJ services & uplighting for formal and informal events. From any audio or visual standpoint we can execute your demands.","Mon - Sun: Open 24 Hours",,,,,,http://www.rdedj.com,,marjeros,10/07/2013,five,"Working with RD was an absolute dream! While looking for DJs for my wedding, I heard over and over again that Rocko is the best in the biz and the word on the street could not be more right. Rocko was extremely prompt in responding to all my inquiries, super flexible, and I always felt confident that he could and would take care of every request. Not only did our DJ, Joe, do a great job at the wedding reception, he was a huge hit my guests as well. Cannot recommend RD Entertainment highly enough! Best decision I made for my wedding - besides picking my groom of course. :)",augustwed,09/04/2013,five,"RD Entertainment was the best decision that we made for our wedding! The entertainment of the wedding is one of the most important things to have for your wedding reception and RD nailed it! They were great to work with from day one and very easy going to ensure our happiness for our wedding day. At our reception, everyone had a wonderful time and our guests keep saying positive things about the entertainment. We left almost all of the music selections up to RD and it turned out fantastic! We wish that the reception could have lasted all night because everyone was having such a great time. Also, we had uplighting for our outdoor tent reception and it was the perfect decoration for the entire reception! Thank you again Rocko and will recommend you to everyone!"
465175,159971,"2020-09-27 02:45:53","Phillips Pro Systems LLC",http://www.phillipsprosystems.com,,"(419) 466-0810","7425 S Telegraph Rd",Temperance,MI,48182,"7425 S Telegraph Rd,Temperance,MI 48182","Consumer Electronics, Acoustical Consultants, Audio-Visual Equipment, Building Construction Consultants, Construction Consultants, Lighting Systems & Equipment, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores, Video Equipment & Supplies, Video Equipment-Installation, Service & Repair",,,,41.75156,-83.53315,,"New World Technology","Sound/ Audio Video Lightingand acoustical treament for church school commercial and industrial","Mon - Fri: 9:00 am - 4:00 pm",,,"cash, check, no credit cards",,,http://www.phillipsprosystems.com,,,,,,,,,