business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
325597,108007,"2020-09-27 02:40:40",RecordSHRED,,email@RecordSHRED.com,"(305) 229-0102",,,,,,"Document Destruction Service, Copying & Duplicating Service, Mapping Service, Medical Imaging Services, Paper Manufacturers, Paper Products, Paper Shredding Machines, Paper-Shredded, Printing Services, Records Destruction, Records Management Consulting & Service, Scanning & Plotting Equipment, Service & Supplies, Shredding-Paper, Waste Paper",5,"1 Review",A+,,,,"SECURE DOCUMENT & RECORD DESTRUCTION","Paper Shredding & Document Destruction Service On-Site or Off-Site Serving South Florida since 2003, recordSHRED is the only locally-owned and operated shredding company specializing in secure paper shredding, electronic media and product destruction. Because were local, were responsive. Our team is one of the highest trained in the industry always courteous and extra efficient. The Document Security Officers at recordSHRED exceed your expectations with every visit.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, check, cash, all major credit cards",,,,,"K O.",02/03/2015,five,"Great pricing, easy to deal with and they came the same day. I would use them again.",,,,
325614,108008,"2020-09-27 02:40:40","Iron Mountain - Simi Valley",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583530025991.6a349306&ADID=10910897&DEST=http%3A%2F%2Fwww.ironmountain.com%2Fsecure-destruction%2Fsecure-shredding%3Futm_source%3DSuper%2BMedia%26utm_medium%3DLanding%2BPage%26utm_campaign%3DSuper%2BMedia%2BShredding&C=paper&T=Simi%20Valley&S=CA&PH=(877)%20578-5790&FL=url&TL=off&position=32&PS=30&PI=2&Results=FEED_CLCK&uid=6a349306-6a61-4b2b-aec1-9baec9ec35c2&REF=&IP=200.187.168.18&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36%20OPR%2F56.0.3051.99,,"(877) 578-5790","520 E Easy St","Simi Valley",CA,93065,"520 E Easy St,Simi Valley,CA 93065","Paper-Shredded, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Records Destruction, Records Management Consulting & Service, Shredding-Paper",,,,34.27382,-118.78732,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?11da137,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-7840",,"amex, debit, discover, invoicing available, master card, visa",,,"http://www.ironmountain.com Records Management Services",,,,,,,,,
325629,108012,"2020-09-27 02:40:40",Ecosource,,,"(920) 435-2644","300 7th St","Green Bay",WI,54304,"300 7th St,Green Bay,WI 54304","Document Destruction Service, Paper Manufacturers, Records Destruction, Records Management Consulting & Service, Recycling Centers, Recycling Equipment & Services, Shredding-Paper, Waste Paper",5,"1 Review",,44.50562,-88.02707,,"Serving The Green Bay And Appleton Area","Ecosource is A Subsidiary of Georgia Pacific Corp. * Free Confidential Record Destruction * Serving All Industrial & Commercial Needs * Paper Separation Not Required * Instructional Services Offered * We Welcome All Grades of Paper * Customer Pick-Up * Making Recycling Easy","Mon - Sun: Open 24 Hours",,,"cash, no credit cards",,,,"Specialties: Paper, Recorders Parking: Lot, Free",theone111,01/28/2012,five,"Ecosource is a great place to bring your confidential documents and other recyclables! If you are tired of paying for destruction this is the place to go! Take as much Files as you want and the Staff at Eco will destroy and send your paper shreds over to GPВ’s Pulping system. It is great! You save me a lot of money!",,,,
325667,108021,"2020-09-27 02:40:40",Shred-it,http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpnwAQX7WPls0TT4vAouNdKuFXJWTnhHuQdpz0Usb_LrUfQzwok6L1DEYrGqMOR1MD9FInSoEuzg8t2B8bGzZGOnr7HJ289qwv_4ewzHSb7VwzQFdGniiZKyQCL1oFYkAWu6CeZvjOWYmhhGG72misYv7LLLEyEIdLK1cvkyzNVQP0uyjxjSfg-UumAK3ZVo8oYJcfQtqKgG08JMtlNl1UzBXusWm5xj7r6EbY_vKFqtIjSSOFAQsUq8zU9wf59onffWMVMD06pqGc_ZehAiH7iCJcgC62TwQ64wBRjU_Dag5PYoBsHbwUY27a7RsFJHnQmu58WcQYExox3bLm7ibgTGw5yhOTitF_5RN9vlQz0Q1k,callcenter@cintas.com,"(877) 617-1901","1420 Vantage Way S Ste 112",Jacksonville,FL,32218,"1420 Vantage Way S Ste 112,Jacksonville,FL 32218","Document Destruction Service, Paper Shredding Machines, Records Destruction, Shredding-Paper",,,,30.47226,-81.65644,https://i4.ypcdn.com/blob/5aa4f2916f6b48d60b2a57edeb44fe484f816473_100x100_crop.jpg?63f80dd,"We protect what matters","At Shred-it, we believe it is important to not only provide information destruction services, but to act as your trusted information security advisor, helping you to protect what matters most. Shred-it customers are always protected by the world standard in information security and privacy protection. We are the only document destruction company that offers an integrated ecosystem of best-in-class products and services designed to ensure the security of your entire workplace. Our integrated suite of Products and Services includes Document Destruction Services and Hard Drive Destruction, both delivered through a Secure Chain-of-Custody. We also offer Information Security Workplace Policies to ensure your workplace is always protected and secure.Shred-it's suite of products and services are all designed to protect the things that matter most to your workplace. We protect your employees, your customers, and your business. We protect what matters.NAID Certified: North American Shred-it locations are NAID Certificated for mobile document destruction, adhering to the stringent security practices and procedures established by the National Association for Information Destruction.","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,"visa, amex, master card",,,,,,,,,,,,
325680,108025,"2020-09-27 02:40:40","Iron Mountain - Harahan",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583555056753.608bf459&ADID=10911047&DEST=http%3A%2F%2Fwww.ironmountain.com%2Fsecure-destruction%2Fsecure-shredding%3Futm_source%3DSuper%2BMedia%26utm_medium%3DLanding%2BPage%26utm_campaign%3DSuper%2BMedia%2BShredding&C=paper&T=New%20Orleans&S=LA&PH=(877)%20578-5790&FL=url&TL=off&position=27&PS=30&PI=1&Results=FEED_CLCK&uid=608bf459-4c8e-4932-9d9f-7c0f37484db5&REF=&IP=41.63.0.41&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_14)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F12.0%20Safari%2F605.1.15,,"(877) 578-5790","6200 Humphreys St","New Orleans",LA,70123,"6200 Humphreys St,New Orleans,LA 70123","Shredding-Paper, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Paper-Shredded, Records Destruction, Records Management Consulting & Service",,,,29.94373,-90.19405,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit the website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-9363",,,,,"http://www.ironmountain.com Secure Shredding Services",,,,,,,,,
325706,108033,"2020-09-27 02:40:40",Shred-it,https://www.shredit.com/en-us/service-locations/boise,,"(877) 617-1901","2855 S Cole Rd",Boise,ID,83709,"2855 S Cole Rd,Boise,ID 83709","Document Destruction Service, Paper Shredding Machines, Records Destruction, Shredding-Paper",,,,43.57699,-116.27424,,"We protect what matters","At Shred-it, we believe it is important to not only provide information destruction services, but to act as your trusted information security advisor, helping you to protect what matters most. Shred-it customers are always protected by the world standard in information security and privacy protection. We are the only document destruction company that offers an integrated ecosystem of best-in-class products and services designed to ensure the security of your entire workplace. Our integrated suite of Products and Services includes Document Destruction Services and Hard Drive Destruction, both delivered through a Secure Chain-of-Custody. We also offer Information Security Workplace Policies to ensure your workplace is always protected and secure.Shred-it's suite of products and services are all designed to protect the things that matter most to your workplace. We protect your employees, your customers, and your business. We protect what matters.NAID Certified: North American Shred-it locations are NAID Certificated for mobile document destruction, adhering to the stringent security practices and procedures established by the National Association for Information Destruction.","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,"amex, visa, master card",,,website,,,,,,,,,
325712,108034,"2020-09-27 02:40:40","Iron Mountain - N. Palm Springs",http://www.ironmountain.com/Service-Locations/United-States/CA/N-Palm-Springs.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,,"(442) 268-0183","19020 N Indian Ave","North Palm Springs",CA,92258,"19020 N Indian Ave,North Palm Springs,CA 92258","Records Destruction, Business Documents & Records-Storage & Management, Document Destruction Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,33.90835,-116.54535,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit the website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-9363",,,,,"http://www.ironmountain.com/Service-Locations/United-States/CA/N-Palm-Springs.aspx Secure Shredding Services",,,,,,,,,
325719,108037,"2020-09-27 02:40:40",Shred-it,http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpnC5WhKGVhKreNp_St0WMYSsz1Ck59OIA4pLN00BI7vZxrE5auobX7qphJM3MrLs748iIADN56ZJsR2dTCsUPMuODtCLJPG5tZX2mDSI8n4cJwPFlZ1HneBQX0WfIjRYsuyQk0npGh-S6oCbzmZIRcMh6KSzDANfPd7CU1oqz0pWsseLNipzczREgVrJYMmjXcb6kqMlrxlIEgoiN7Gqg_w1Zn6LO5VnL6Dy37m5QLDpqBl1WN7AUSDl3JGkhUrSe6Qzx19B237DPy-Ow3YH1MXC_P-W3mYwjXPLIw8RgCg02zdXqT6KU2apFdCL7J8mp0rvngYgjzZ5RkbY_6pB9RcbrjAuJGr689IFT8ta2gXQI,,"(877) 617-1901","82 Rotterdam Industrial Park",Schenectady,NY,12306,"82 Rotterdam Industrial Park,Schenectady,NY 12306","Document Destruction Service, Paper Shredding Machines, Records Destruction, Shredding-Paper",,,,42.78785,-73.98928,,"We protect what matters","At Shred-it, we believe it is important to not only provide information destruction services, but to act as your trusted information security advisor, helping you to protect what matters most. Shred-it customers are always protected by the world standard in information security and privacy protection. We are the only document destruction company that offers an integrated ecosystem of best-in-class products and services designed to ensure the security of your entire workplace. Our integrated suite of Products and Services includes Document Destruction Services and Hard Drive Destruction, both delivered through a Secure Chain-of-Custody. We also offer Information Security Workplace Policies to ensure your workplace is always protected and secure.Shred-it's suite of products and services are all designed to protect the things that matter most to your workplace. We protect your employees, your customers, and your business. We protect what matters.NAID Certified: North American Shred-it locations are NAID Certificated for mobile document destruction, adhering to the stringent security practices and procedures established by the National Association for Information Destruction.","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,"amex, master card, visa",,,,,,,,,,,,
325773,108059,"2020-09-27 02:40:40","Iron Mountain - Melbourne",http://www.ironmountain.com/Service-Locations/United-States/FL/Melbourne.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,,"(321) 369-9808","100 Aerospace Dr",Melbourne,FL,32901,"100 Aerospace Dr,Melbourne,FL 32901","Records Destruction, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,28.09983,-80.62582,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Don't let your documents become a liability - shred.","Serving the Melbourne area, Iron Mountain Incorporated (NYSE: IRM) is a leading provider of document storage and management solutions. The company's real estate network of 64 million square feet across nearly 1,000 facilities in 32 countries allows it to serve its customers around the world with speed and accuracy. And its solutions for records storage, data backup, scanning, and secure shredding help organizations to lower costs, comply with regulations, recover from disaster, and better protect their vital information. Founded in 1951, Iron Mountain stores and protects billions of information assets, including business documents, backup tapes, electronic files, and medical data. Visit www.ironmountain.com for more information.","Mon - Fri: 9:00 am - 5:00 pm","Toll Free Phone Number: (866) 977-9363",,,,,"http://www.ironmountain.com/Service-Locations/United-States/FL/Melbourne.aspx Secure Shredding Services",,,,,,,,,
325797,108066,"2020-09-27 02:40:40","Iron Mountain - Lenexa",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583557192492.1773dcc1&ADID=10911041&DEST=http%3A%2F%2Fwww.ironmountain.com%2Fsecure-destruction%2Fsecure-shredding%3Futm_source%3DSuper%2BMedia%26utm_medium%3DLanding%2BPage%26utm_campaign%3DSuper%2BMedia%2BShredding&C=paper&T=Lenexa&S=KS&PH=(877)%20578-5790&FL=url&TL=off&position=27&PS=30&PI=1&Results=FEED_CLCK&uid=1773dcc1-7acd-464b-a1c0-46b746eb7ed5&REF=&IP=177.134.239.19&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F68.0.3440.106%20YaBrowser%2F18.9.1.954%20Yowser%2F2.5%20Safari%2F537.36,,"(877) 578-5790","15300 W 99th St",Lenexa,KS,66219,"15300 W 99th St,Lenexa,KS 66219","Records Destruction, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,38.94986,-94.76446,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit website for more information.","Mon - Fri: 8:00 am - 8:00 pm","Toll Free Phone Number: (866) 977-7840",,"master card, visa, invoicing available, amex, debit, discover",,,"http://www.ironmountain.com Records Management Services",,,,,,,,,
325894,108099,"2020-09-27 02:40:40","American Security Shredding",,wboyd@wncshredding.com,"(828) 252-9050","1291B Sand Hill Rd",Candler,NC,28715,"1291B Sand Hill Rd,Candler,NC 28715","Document Destruction Service, Paper Shredding Machines, Records Destruction, Records Management Consulting & Service, Shredding-Paper",,,,35.54043,-82.6474,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash, all major credit cards",,,,,,,,,,,,
325951,108118,"2020-09-27 02:40:40","Iron Mountain - Livonia",http://www.ironmountain.com/Service-Locations/United-States/MI/Livonia.aspx?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=YP+Shredding,requests@ironmountain.com,"(734) 367-4073","38300 Plymouth Rd",Livonia,MI,48150,"38300 Plymouth Rd,Livonia,MI 48150","Records Destruction, Business Documents & Records-Storage & Management, Document Destruction Service, Document Examiners, Document Imaging, Medical Records Service, Paper Shredding Machines, Paper-Shredded, Records Management Consulting & Service, Shredding-Paper",,,,42.37161,-83.4231,https://i4.ypcdn.com/blob/f70dda0316c6c18726609cc503282e1db21a173d_100x100_crop.jpg?63f80dd,"Contact us today for an affordable shredding, storage or scanning solution that's tailored to fit your business. Request a Free Quote Today!","While Iron Mountain Incorporated (NYSE: IRM) is the global leader for storage and information management services, we are also local to you, with teams ready to serve at your convenience. The company provides solutions including records storage, secure destruction, document scanning and information governance to help organizations lower cost and risk, comply with regulations, recover from disaster and enable a more digital way of working. With 56 million square feet of real estate across more than 800 facilities in North America, Iron Mountain offers a local and convenient solution to businesses in all 50 US States and Canada. Visit the website for more information. RECORDS MANAGEMENT & DOCUMENT STORAGE Benefits of Iron Mountain's Records Storage solutions: Powered Locally: Securely store your records and business items locally. No more hassles with packing and hauling boxes to a storage unit or trying to find a box in a packed basement. Get Help When You Need It: Your boxes and content are accessible online with just a few simple clicks. Even better, our 24/7/365 customer support team will answer all your questions while helping you understand what to store, for how long, and what to destroy. SECURE SHREDDING SERVICES Benefits of Iron Mountain's Secure Shredding solutions: Powered Locally: We come to you. You can witness paper destruction by choosing the mobile shred truck option, or you can utilize the environmentally friendly pickup-and-transport service to a nearby Iron Mountain shred plant. Get Help When You Need It: You can request shred service and see how much material you've shredded or trees you've saved with our online portal. With a 24/7/365 customer support team to answer your questions, you'll understand what to save and what to destroy. DOCUMENT SCANNING SERVICES Benefits of Iron Mountain's Secure Shredding solutions: Scanning Experts: Our trained specialists follow proven practices to ensure that we meet your requirements without sacrificing","Mon - Fri: 8:00 am - 8:00 pm Sat - Sun Closed",,,"all major credit cards, master card, visa, amex, debit, discover, invoicing available",,,"http://www.ironmountain.com/Service-Locations/United-States/MI/Livonia.aspx https://www.ironmountain.com/?utm_source=Yellow+Pages&utm_medium=Landing+Page&utm_campaign=Dex+Records+Management+Secure+Shredding","Outdoor Seating: No Bike Parking: No Wi-Fi: No Takes Reservations: No Parking: Street",,,,,,,,