business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
152588,53863,"2020-09-27 02:34:50",CashLand,http://www.cashamerica.com/cashland-stores,employ_us@cashamerica.com,"(440) 365-5584","505 Abbe Rd N",Elyria,OH,44035,"505 Abbe Rd N,Elyria,OH 44035","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,41.38804,-82.07729,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm","Phone: (440) 365-1692 Fax: (440) 365-1692 TollFree: (877) 690-2274",,"amex, cash, check, master card, visa, all major credit cards, money order",,,http://www.cashamerica.com/cashland-stores,,,,,,,,,
152787,53908,"2020-09-27 02:34:50",CashLand,http://www.cashamerica.com/cashland-stores,sbentson@cashlandok.com,"(405) 424-1222","1901 NE 23rd St","Oklahoma City",OK,73111,"1901 NE 23rd St,Oklahoma City,OK 73111","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,35.49339,-97.47865,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm","Phone: (405) 424-1246 Fax: (405) 424-1246 TollFree: (800) 639-2274",,visa,,,http://www.cashamerica.com/cashland-stores,,,,,,,,,
152877,53925,"2020-09-27 02:34:50","United Check Cashing",,,"(727) 942-4266","2715 US Highway 19",Holiday,FL,34691,"2715 US Highway 19,Holiday,FL 34691","Check Cashing Service, Bill Paying Service, Calling Cards, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Money Order Service, Money Transfer Service, Telecommunications Services, Telephone Companies, Utility Companies",,,,28.19852,-82.74047,,,,"Mon - Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"debit, cash",,,,,,,,,,,,
153141,53982,"2020-09-27 02:34:50","The Check Cashing Place",http://www.thecheckcashingplaceinc.com,contact@thecheckcashingplaceinc.com,"(323) 586-9810","2885 E Florence Ave","Huntington Park",CA,90255,"2885 E Florence Ave,Huntington Park,CA 90255","Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Money Order Service, Money Transfer Service",,,,33.97357,-118.21777,https://i1.ypcdn.com/blob/0b087529ab654096ca28f55ccd6219ad0878512e_100x100_crop.jpg?cbd0284,,,"Mon - Thu: 10:00 am - 7:00 pm Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","TollFree: (800) 479-6677",,"visa, check, mastercard",,,http://www.thecheckcashingplaceinc.com,,,,,,,,,
153160,53985,"2020-09-27 02:34:50","Dad's Super Pawn East",http://www.dadssuperpawn.net,Dadssuperpawn@gmail.com,"(228) 712-2343","2502 Telephone Rd",Pascagoula,MS,39567,"2502 Telephone Rd,Pascagoula,MS 39567","Gold, Silver & Platinum Buyers & Dealers, Bank Equipment & Supplies, Check Cashing Service, Guns & Gunsmiths, Jewelers, Money Order Service, Money Transfer Service, Pawnbrokers, Safes & Vaults, Sporting Goods",1,"1 Review",,30.3784,-88.53725,,"Superior Service, Quality Merchandise & Great Deals Since 1988",,"Mon - Sat: 8:30 am - 6:00 pm Sun Closed","Fax: (228) 712-9903",,"discover, master card, visa",,"Dad's Cash A Check Dad's Super Pawn",http://www.dadssuperpawn.net,"Parking: Lot, Private Wheelchair Accessible: Yes","Doyle B.",12/29/2014,one,"Went in to see if they wanted to buy an acoustic guitar I had. It was in good shape, nothing wrong with it. The guy behind the counter looked at it for only 2 seconds and said the bridge was starting to become unglued off the body of the guitar when clearly it wasn't. I've been a guitarist/musician for almost 20 years and I would know if a bridge is starting to come off. It definitely wasn't coming off at all!! He could of just said that he didn't want to buy it instead of coming up with an excuse. I tried to tell him that it wasn't coming off but instead he was quick and kind of rude and said that it was, so I kind of laughed and walked out!! That was too funny, I wouldn't waste time going there!",,,,
153280,54014,"2020-09-27 02:35:00",CashLand,http://www.cashamerica.com/cashland-stores,employ_us@cashamerica.com,"(740) 376-9202","703 Pike St",Marietta,OH,45750,"703 Pike St,Marietta,OH 45750","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,39.40779,-81.41899,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm","Phone: (740) 376-9254 Fax: (740) 376-9254 TollFree: (877) 690-2274",,"amex, cash, check, master card, visa, all major credit cards, money order",,,http://www.cashamerica.com/cashland-stores,,,,,,,,,
153326,54023,"2020-09-27 02:35:00",CashLand,http://www.cashamerica.com/cashland-stores,employ_us@cashamerica.com,"(740) 676-2395","380 38th St",Bellaire,OH,43906,"380 38th St,Bellaire,OH 43906","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",1,"1 Review",,40.02084,-80.74239,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","TollFree: (877) 690-2274",,"amex, cash, check, master card, visa, money order, all major credit cards",,,http://www.cashamerica.com/cashland-stores,,"Sean G.",04/03/2015,one,"Rude employees don't buy from there",,,,
153478,54054,"2020-09-27 02:35:00",CashLand,http://www.cashamerica.com/cashland-stores,employ_us@cashamerica.com,"(740) 941-1123","408 E Emmitt Ave",Waverly,OH,45690,"408 E Emmitt Ave,Waverly,OH 45690","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,39.12943,-82.9815,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm","Phone: (740) 835-4049 TollFree: (877) 690-2274",,"cash, amex, check, master card, visa, all major credit cards, diners club, discover",,,http://www.cashamerica.com/cashland-stores,,,,,,,,,
153488,54056,"2020-09-27 02:35:00",CashLand,http://www.cashamerica.com/cashland-stores,,"(419) 470-1661","5037 Lewis Ave",Toledo,OH,43612,"5037 Lewis Ave,Toledo,OH 43612","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,41.70817,-83.56647,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm","Phone: (419) 470-0962 Fax: (419) 470-0962 TollFree: (877) 690-2274",,"discover, master card, visa, amex, cash, check",,,http://www.cashamerica.com/cashland-stores,,,,,,,,,
153496,54058,"2020-09-27 02:35:00",Cashland,http://www.cashland.com,customerfeedback@cashamerica.com,"(765) 683-0215","510 S Scatterfield Rd",Anderson,IN,46012,"510 S Scatterfield Rd,Anderson,IN 46012","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,40.11082,-85.65253,,"FAST FRIENDLY CONFIDENTIAL CASH LOANS","Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"money order, diners club, amex, cash, check, master card, visa",,,"http://www.cashland.com http://www.cashamerica.com/cashland.aspx http://cashlandloans.com",,,,,,,,,
154105,54191,"2020-09-27 02:35:00",CashLand,http://www.cashamerica.com/cashland-stores,customerfeedback@cashamerica.com,"(513) 868-7900","960 Main St",Hamilton,OH,45013,"960 Main St,Hamilton,OH 45013","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,39.41338,-84.58124,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm","Primary Phone: (513) 805-7844 Primary Phone: (513) 816-7267 Phone: (513) 805-7844 Phone: (513) 454-0004 Fax: (513) 454-0004 TollFree: (877) 690-2274",,"amex, cash, check, master card, visa",,"Fast Cashland Fast Cash Pawn",http://www.cashamerica.com/cashland-stores,,,,,,,,,
154127,54194,"2020-09-27 02:35:00",CashLand,http://www.cashamerica.com/cashland-stores,employ_us@cashamerica.com,"(330) 564-0689","1682 State Rd","Cuyahoga Falls",OH,44223,"1682 State Rd,Cuyahoga Falls,OH 44223","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,41.1287,-81.50882,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm","Phone: (234) 542-0061 TollFree: (877) 690-2274",,"money order, amex, cash, check, master card, visa",,,http://www.cashamerica.com/cashland-stores,,,,,,,,,
154265,54229,"2020-09-27 02:35:00",CashLand,http://www.cashamerica.com/cashland-stores,customerfeedback@cashamerica.com,"(740) 774-9876","25 N Bridge St",Chillicothe,OH,45601,"25 N Bridge St,Chillicothe,OH 45601","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,39.33498,-82.97401,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm","Phone: (740) 774-1274 Fax: (740) 774-1274 TollFree: (877) 690-2274",,"amex, cash, check, master card, visa, money order",,,http://www.cashamerica.com/cashland-stores,,,,,,,,,
154364,54252,"2020-09-27 02:35:00",CashLand,http://www.cashamerica.com/cashland-stores,clarkeloanscompany12@yahoo.com,"(419) 281-7585","1445 Claremont Ave",Ashland,OH,44805,"1445 Claremont Ave,Ashland,OH 44805","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,40.85442,-82.33573,,,,,,,,,,http://www.cashamerica.com/cashland-stores,,,,,,,,,
154647,54311,"2020-09-27 02:35:00","Speedy Cash",https://www.speedycash.com/find-a-store/texas/austin/william-cannon-dr-and-brodie-lane,customerservice@speedycash.com,"(512) 891-6072","3601 W William Cannon Dr #400",Austin,TX,78749,"3601 W William Cannon Dr #400,Austin,TX 78749","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,30.21526,-97.83335,https://i2.ypcdn.com/blob/5368278d7a996c303d2271e0b0584f8af52b4483_100x100_crop.jpg?cbd0284,"Cash on the spot","Payday Loans in Austin, TX up to $3,000 available for quick cash to cover unexpected bills, emergencies or other short-term loan needs. Stop by your local Speedy Cash store to apply for a Payday Loan or Title Loan today.---Speedy Cash operates as a Registered Credit Access Business (CAB). The actual Lender is an unaffiliated third party. Subject to state regulations, eligibility, credit check, underwriting and approval. Rates, terms and conditions apply. Installment title loans subject to minimum auto value requirements. See associate for details. Cash for Gold License: 0103088.","Mon - Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 4:00 pm","Fax: (512) 891-6073",,"cash, check",,,"https://www.speedycash.com/find-a-store/texas/austin/william-cannon-dr-and-brodie-lane http://speedycash.com http://speedycash.com/find-a-store/texas/austin/william-cannon-dr-and-brodie-lane",,,,,,,,,
154653,54312,"2020-09-27 02:35:00",CashLand,http://www.cashamerica.com/cashland-stores,,"(812) 981-0854","2535 Charlestown Rd","New Albany",IN,47150,"2535 Charlestown Rd,New Albany,IN 47150","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,38.31064,-85.80746,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,visa,,,http://www.cashamerica.com/cashland-stores,,,,,,,,,
154845,54354,"2020-09-27 02:35:00","Cashland Store",http://cashamerica.com/cashland,customerfeedback@cashamerica.com,"(574) 254-0267","702 S Ironwood Dr",Mishawaka,IN,46544,"702 S Ironwood Dr,Mishawaka,IN 46544","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",5,"1 Review",,41.65477,-86.21566,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, cash, check, master card, visa, discover, money order",,,"http://cashamerica.com/cashland http://cashamerica.com/cashland.aspx http://cashlandloans.com",,christelclear,09/10/2010,five,"Good rates as far as pay day loans go, and easy reloan policy!",,,,
154889,54362,"2020-09-27 02:35:00",CashLand,http://www.cashamerica.com/cashland-stores,,"(937) 493-9966","2022 Michigan St",Sidney,OH,45365,"2022 Michigan St,Sidney,OH 45365","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,40.28923,-84.18585,https://i1.ypcdn.com/blob/a51e7d235e7fdd9fe753e8d8300e2e462d20b4cf_100x100_crop.jpg?cbd0284,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (937) 538-4529 Phone: (937) 538-4539 Fax: (937) 493-0488 TollFree: (877) 690-2274",,"visa, amex, cash, check, master card",,"CashLand Financial Services",http://www.cashamerica.com/cashland-stores,"Specialties: Personal Checks",,,,,,,,
154973,54381,"2020-09-27 02:35:00","Check City",http://www.checkcity.com,comments@checkcity.com,"(775) 525-3306",,,,,,"Gold, Silver & Platinum Buyers & Dealers, Check Cashing Service, Jewelry Buyers, Loans, Money Order Service, Payday Loans",5,"2 Reviews",,,,https://i2.ypcdn.com/blob/f88ff1c4863a173a2a049123237e343166d15641_100x100_crop.jpg?cbd0284,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm",,,"discover, money order, visa, mastercard",,,"http://www.checkcity.com http://www.checkcity.com/locations/nevada/longley-ln-and-mccarran","Specialties: Tax Checks, Paychecks, Personal Checks, Title Loans","James S.",09/14/2010,five,"This is the best service I have used.",doveinreno,03/19/2009,five,"CALLED FOR THE FIRST TIME TO SEND MONEY VIA WESTERN UNION. THE PERSON I SPOKE WITH WAS GREAT. FRIENDLY. AND PROFESSIONAL. WILL GO BACK IF I NEED THEIR SERVICES AGAIN. CW"
155433,54484,"2020-09-27 02:35:00","United Check Cashing",http://www.checkcashingcoloradosprings.com,info@checkcashingcoloradosprings.com,"(719) 634-7477","3275 E Platte Ave Ste H","Colorado Springs",CO,80909,"3275 E Platte Ave Ste H,Colorado Springs,CO 80909","Check Cashing Service, Credit Card Companies, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Money Order Service, Money Transfer Service, Seals-Notary & Corporation",1,"1 Review",A+,38.83922,-104.76804,https://i1.ypcdn.com/blob/e7535a66ca18cb3be308bbc660f9445bfeb791c2_100x100_crop.jpg?cbd0284,"Click Business Name for More Information.","United Check Cashing in Colorado Springs, Colorado, provides a variety of vital financial services and specializes in check cashing services. Catering to consumers who prefer to manage their money on a simple cash basis, we provide check cashing services, money orders, wire transfers, bill payments, and payroll card services. Many people prefer to manage their accounts on a pay-as-you-go basis using cash to pay bills, pre-pay for typical credit-based services, and only pay fees for the services that they actually use. Contact us in Colorado Springs, Colorado, for additional information on our Western Union services and rates.","Mon - Thu: 9:00 am - 7:00 pm Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 4:00 pm",,,"visa, master card, amex, discover",,,http://www.checkcashingcoloradosprings.com,"Parking: Lot Specialties: Insurance Checks, Money Orders, Payroll Checks, Tax Checks, Paychecks, Tax Refund Checks","Jay C.",10/12/2015,one,"Worst customer service ever. I've been a customer there for a few years and I've always got great service from the girls there. Today I went to cash some money orders and the owner asked me why my mom would send me money orders. I thought it was rude so I just said it's personal. He then began to tell me my U.S. Postal money orders were fake because I wouldn't tell him why my mom sent me money orders. Is it really any of his business? I will not be going back there ever again. You shouldn't either. The owner has the worst customer service ever.",,,,
156058,54634,"2020-09-27 02:35:00","Cashland - Cash Advance & Check Cashing",http://www.cashamerica.com/CashLand.aspx,employ_us@cashamerica.com,"(933) 746-3237","601 E 2nd St",Franklin,OH,45005,"601 E 2nd St,Franklin,OH 45005","Payday Loans, Check Cashing Service, Gold, Silver & Platinum Buyers & Dealers, Loans, Money Order Service",,,,39.56347,-84.29221,,,"Visit us today! With over 30 years of pawn experience, we operate over 800 locations nationwide. We offer fast, friendly, confidential pawn loans and cash advances to meet your short-term cash needs! Plus, we sell quality merchandise like gold and diamond jewelry, electronics, tools, musical instruments and more. Come in today to learn more about our Layaway and Free 30-Day Satisfaction Pledge programs. Sign up for our email or texting program and receive special offers, discounts and event details! Products and services vary by location. See store for details.","Mon - Sun: 9:00 am - 7:00 pm",,,"amex, cash, check, master card, visa, money order, all major credit cards",,,"http://www.cashamerica.com/CashLand.aspx http://www.cashland.com http://cashamerica.com http://cashlandloans.com","Specialties: Cashier's Checks",,,,,,,,