business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
368483,122212,"2020-09-27 02:42:16","Navesink Wellness Center",http://www.navesinkwellness.com,,"(732) 533-4224","61 Carton St",Rumson,NJ,07760,"61 Carton St,Rumson,NJ 07760","Counseling Services, Acupuncture, Health & Wellness Products, Massage Therapists, Nutritionists, Psychotherapists, Yoga Instruction",,,,40.37087,-73.99944,,,"The services offered by the massage therapist extend well beyond that of a traditional massage therapy. She is a medical massage therapist certified in Jin Shin Do & Integrated massage and specializing in treatment of anxiety, depression, stress management, chronic pain, injury, migraines, and insomnia, as well as traditional massage therapy, hot stone massage, chiropractic treatment and cupping.","Mon - Sat: 8:00 am - 8:00 pm",,,"all major credit cards",,,http://www.navesinkwellness.com,,,,,,,,,
368633,122276,"2020-09-27 02:42:16","Center For Holistic Services",,,"(607) 729-7001","4513 Vestal Rd Ste 3",Vestal,NY,13850,"4513 Vestal Rd Ste 3,Vestal,NY 13850","Holistic Practitioners, Acupuncture, Alternative Medicine & Health Practitioners, Psychotherapists, Sleep Disorders-Information & Treatment, Yoga Instruction",,,,42.09688,-75.9652,,,,,"Phone: (607) 729-6434 Fax: (607) 729-6434",,"insurance, check",,"Center For Holistic Svc",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
369203,122516,"2020-09-27 02:42:16","Breath of Life Acupuncture & Wellness, PLLC",http://www.breathoflifehealing.com,,"(928) 713-3833","255 E Sheldon St",Prescott,AZ,86301,"255 E Sheldon St,Prescott,AZ 86301","Massage Therapists, Acupuncture, Alternative Medicine & Health Practitioners, Day Spas, Yoga Instruction",,,,34.54509,-112.46621,,"Bring Your Life Into Balance","Jennifer Roseman, Founder and Owner of Breath of Life Acupuncture & Wellness offers services that work fluidly together and include acupuncture, massage therapy, sound healing. aromatherapy, energy healing, and yoga. We will be adding acupuncture to our services in November of 2016.","Mon: 1:00 pm - 8:00 pm Wed: 9:30 am - 5:00 pm Thu: 9:30 am - 5:30 pm Fri: 1:00 pm - 8:00 pm Sat: 11:30 am - 4:00 pm",,,"visa, discover, mastercard, all major credit cards, check, amex",,,http://www.breathoflifehealing.com,,,,,,,,,
369234,122532,"2020-09-27 02:42:16","Sacred Moments Massage & Healing Center",,sacredmomentsmassage@gmail.com,"(407) 977-7332","995 Westwood Sq",Oviedo,FL,32765,"995 Westwood Sq,Oviedo,FL 32765","Massage Therapists, Acupuncture, Infrared Devices & Equipment, Skin Care, Yoga Instruction",,,,28.65623,-81.22444,,,,"Mon - Sat: 9:00 am - 7:00 pm",,,,,,,"Parking: Lot, Private Price Range : Average Wheelchair Accessible: Yes",,,,,,,,
369529,122647,"2020-09-27 02:42:16","Active Life Acupuncture & Wellness Center, LLC",http://acupuncturefayetteville.com,,"(479) 358-7690","2592 N Gregg Ave Ste 10",Fayetteville,AR,72703,"2592 N Gregg Ave Ste 10,Fayetteville,AR 72703","Acupuncture, Health & Wellness Products, Herbs, Medical Clinics, Yoga Instruction",,,,36.09893,-94.16073,https://i1.ypcdn.com/blob/10618266f0476e4199b88488b5275033374e1dd0_100x100_crop.jpg?f832250,,,"Mon: 8:30 am - 6:00 pm Tue: 8:30 am - 8:00 pm Wed: 9:00 am - 6:00 pm Thu: 8:30 am - 8:00 pm Sat: 9:00 am - 3:00 pm",,,"all major credit cards",,,http://acupuncturefayetteville.com,"Pets Allowed: No Parking: Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
369831,122796,"2020-09-27 02:42:16","Epter, Jack L",http://www.epterchiropractic.com/,,"(561) 972-2674","100 W Indiantown Rd",Jupiter,FL,33458,"100 W Indiantown Rd,Jupiter,FL 33458","Acupuncture, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Holistic Practitioners, Medical Equipment & Supplies, Pain Management, Physical Therapists, Prosthetic Devices, Weight Control Services, Yoga Instruction",5,"1 Review",,26.93385,-80.09441,https://i1.ypcdn.com/blob/0da6633ceeee89038346a0cea864040c8e91efc5_100x100_crop.jpg?f832250,,"Thursday and Saturday by Appointment Only","Hours Appointment Only Mon: 9:00 am - 12:00 pm2:30 pm - 6:30 pm Tue: 2:30 pm - 6:30 pm Wed: 9:00 am - 12:00 pm2:30 pm - 6:30 pm Fri: 9:00 am - 12:00 pm2:30 pm - 6:30 pm",,,"visa, all major credit cards, amex, mastercard",,,http://www.epterchiropractic.com,"Specialties: Chiropractor","Eric B.",09/05/2016,five,"I travel from Dallas to see Dr Jack. He IS that GOOD. New York grad, not some Parker or Palmer weasel. Invests in the best equipment like flexion table, bioset etc. Was taught,""If your chiropractor can't fix the problem in 10 minutes, then he doesnt know what the hell he is doing."" Exactly! Simply Genius!",,,,
369889,122822,"2020-09-27 02:42:16","Asian Rejuvenation",,juliaschmidt41@yahoo.com,"(563) 514-4481","528 E 38th St",Davenport,IA,52807,"528 E 38th St,Davenport,IA 52807","Yoga Instruction, Acupuncture, Health & Diet Food Products, Massage Services, Massage Therapists, Reflexologies",5,"1 Review",,41.55861,-90.56737,,,"We offer the highest quality professional wellness services, leaving you relaxed, rejuvenated, and energized. We offer: - Therapeutic massage choices: - Deep tissue - Swedish - Hot Stone - Detox - Reflexology - Medical - Yoga/Trapeze Yoga/Meditation - Energy Scanning/Chakra Healing - Auriculotherapy/Ear Acupuncture - Plexus Supplements Our convenient hours are designed to fit the busiest schedule. Call today to schedule your appointment: 563-499-4539","Mon - Sat: 9:00 am - 9:00 pm Sun Closed",,,"all major credit cards, cash, check, debit",,,http://www.asianrejuvenation.com,"Parking: Lot, Private Wheelchair Accessible: No By Appointment Only: Yes",plb2325,11/07/2011,five,"Best Massage I have ever had. Resonable prices. She knows what she is doing and how to relax you. Will return ofter",,,,
370264,122975,"2020-09-27 02:42:16","River Stone Wellness",,info@riverstonewellness.com,"(802) 309-5447","1181 Haselton Rd",Wilmington,NY,12997,"1181 Haselton Rd,Wilmington,NY 12997","Massage Therapists, Acupuncture, Counseling Services, Day Spas, Yoga Instruction",,,,44.38934,-73.81465,,,"Turn onto Haselton Road, third and fourth building on the left. Sign on the road saying River Stone Wellness.",,,,,,,,,,,,,,,,
370373,123022,"2020-09-27 02:42:18","Maitri Wellness",,,"(601) 513-8242","4903 27th Pl",Meridian,MS,39305,"4903 27th Pl,Meridian,MS 39305","Health & Fitness Program Consultants, Acupuncture, Massage Therapists, Yoga Instruction",,,,32.4097,-88.70626,,,,"Mon - Fri: 8:30 am - 7:00 pm Sat: 9:00 am - 10:30 am Sun Closed",,,"check, master card, visa, amex",,,,,,,,,,,,
370533,123084,"2020-09-27 02:42:18","Meet Andrzej - Qi Gong Classes / Shiatsu Massage",http://www.healingtouchhealingmovement.com,Andrzejleszczynski11@gmail.com,"(609) 742-3140","610 Plainsboro Rd",Plainsboro,NJ,08536,"610 Plainsboro Rd,Plainsboro,NJ 08536","Meditation Instruction, Acupuncture, Exercise & Physical Fitness Programs, Massage Therapists, Yoga Instruction",,,,40.33263,-74.59022,,,,"Mon: 6:30 pm - 9:30 pm Thu: 7:00 pm - 8:30 pm",,,"cash, check",,,"Qi Gong Classes / Shiatsu Massage",,,,,,,,,
370673,123145,"2020-09-27 02:42:18","International Orange",http://www.internationalorange.com,mikeonas@aol.com,"(415) 563-5000","2044 Fillmore St Fl 2","San Francisco",CA,94115,"2044 Fillmore St Fl 2,San Francisco,CA 94115","Day Spas, Acupuncture, Beauty Salons, Hair Removal, Health Resorts, Massage Services, Massage Therapists, Medical Spas, Skin Care, Yoga Instruction","4,5","74 Reviews",,37.78852,-122.43346,https://i1.ypcdn.com/blob/813cf0fe2a12b5011d76a489656ed80c13bf2eba_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 8:00 pm","Phone: (415) 389-9757 Phone: (415) 606-0447 Phone: (415) 563-5500 Phone: (415) 992-8846 TollFree: (888) 894-8811",,"discover, amex, master card, visa, all major credit cards",,"Onas International International Orange Spa Yoga Lounge International Orange Spa Yoga International Orange Spa International Orange San Francisco","http://www.internationalorange.com http://africa-online.com https://internationalorange.com","Parking: Street Bike Parking: Yes Wheelchair Accessible: No By Appointment Only: Yes",pprichard,02/26/2010,four,"I've been going here for yoga classes for almost 4 years. Some teachers come and go, but the best ones are still there. I like IO for the ambience of the yoga studio (hardwood floors, lots of light) and the class options, but also for the other students that go. I've met a lot of nice people at class. I also go to the spa for waxing, facials and - when I have the extra cash - massages. The spa is small, but I like the steam room in the Women's locker room and the deck out back. I've always had a great massage, but the services are on the expensive side. Sign up for email specials.",SFVisitor,11/15/2009,five,"I was visiting San Francisco and had a Spafinder gift certificate. I scheduled a massage at International Orange and lucked out with Ilya. It was, by far, the best massage I have ever had. A real focus on relaxation and reducing stress. I will be back on every visit to SF!!"
371136,123330,"2020-09-27 02:42:18","The Center of Bliss, LLC",http://www.thecenterofbliss.com,,"(864) 607-4187","2084 Woodruff Rd Ste A",Greenville,SC,29607,"2084 Woodruff Rd Ste A,Greenville,SC 29607","Acupuncture, Alternative Medicine & Health Practitioners, Herbs, Holistic Practitioners, Yoga Instruction",5,"7 Reviews",,34.81849,-82.26095,,,"The Center of Bliss is a dedicated and compassionate group that is here to guide you to your highest level of health through natural healing methods. We welcome you to our caring and compassionate center that helps you begin or enhance your road to optimal wellness! We adhere to the highest standards of excellence that provide patient and client care in alternative methods of healing.","Mon: 12:00 pm - 7:00 pm Tue: 9:00 am - 3:00 pm Wed: 9:00 am - 6:00 pm Thu: 12:00 pm - 7:00 pm Fri: 9:00 am - 3:00 pm Sat: 9:00 am - 1:00 pm",,,check,,,"The Center of Bliss","Parking: Lot, Private Wheelchair Accessible: Yes","Hannah G.",07/03/2018,five,"So happy to have found this place! I went here looking for help with infertility. Within 3 months we were pregnant with our first child! ItВ’s the greatest place there is!","Jamie N.",06/07/2018,five,"Great experience! I went for chronic migraines and got relief from the pain I was having. This place is so warm and friendly and I felt like they really valued my time and didnВ’t keep me waiting like a lot of other medical offices so. I have already seen results and I actually am bringing my 6 year old son here for his stomach issues. Overall IВ’d give this place 10 stars if I could!!!!"
371342,123423,"2020-09-27 02:42:18","Lotus 7 Yoga & Pilates",http://www.lotus7yoga.com,info@lotus7yoga.com,"(949) 888-4503","22521 Avenida Empresa","Rancho Santa Margarita",CA,92688,"22521 Avenida Empresa,Rancho Santa Margarita,CA 92688","Health & Fitness Program Consultants, Acupuncture, Chiropractors & Chiropractic Services, Exercise & Physical Fitness Programs, Yoga Instruction",5,"1 Review",A+,33.63566,-117.60822,,"Voted the Best Yoga Studio in Orange County","Lotus7 Yoga is a community of Wellness & Fitness providers. We are proud of our wonderful and giving clients.","Mon - Fri: 8:00 am - 1:00 pm Sat - Sun: 9:00 am - 11:00 am",,,"all major credit cards, amex, carte blanche, company card, diners club, discover, jcb, master card, visa",,,http://www.lotus7yoga.com,,L7,12/27/2010,five,"Pesonaly I like yoga and pilates....Because of injuries and my age I have found yoga. I have been to enough yoga studios that I feel comfortable in recommending Lotus 7. This is not a hot yoga franchise chain",,,,
371641,123547,"2020-09-27 02:42:18","Exhale Med Center",http://www.exhalemedcenter.com,,"(424) 279-9497","980 N La Cienega Blvd Ste 102","West Hollywood",CA,90069,"980 N La Cienega Blvd Ste 102,West Hollywood,CA 90069","Acupuncture, Counselors-Licensed Professional, Massage Services, Yoga Instruction",,,,34.08892,-118.37604,,,,"Mon - Sun: 10:00 am - 8:00 pm",,,"no credit cards",,,http://www.exhalemedcenter.com,,,,,,,,,
371803,123625,"2020-09-27 02:42:18","Randi Savage Classical Five Element Acupuncture",http://www.randisavageacupuncture.com,rlsavage1830@msn.com,"(303) 710-9849","659 4th Ave",Longmont,CO,80501,"659 4th Ave,Longmont,CO 80501","Massage Therapists, Acupuncture, Alternative Medicine & Health Practitioners, Yoga Instruction",,,,40.16536,-105.10343,,"I believe everyone has the choice to be healthy, feel good in themselves, and to experience life to it???В‚В¬?В„?s fullest.","Randi started her acupuncture practice in 2007. ? She now offers functional nutritional medicine consults. ? She works with Martha Vincent, massage therapist, yoga, instructor and evolutionary astrologist.","Mon - Fri: 9:00 am - 6:00 pm Sun Closed","Randi Savage: (303) 710-9849",,"all major credit cards, check, insurance",,,http://www.randisavageacupuncture.com,,,,,,,,,
371812,123632,"2020-09-27 02:42:18","Yoga NoHo",http://www.yoganoho.com,,"(818) 761-1705","5257 Vineland Ave","North Hollywood",CA,91601,"5257 Vineland Ave,North Hollywood,CA 91601","Acupuncture, Birth & Parenting-Centers, Education & Services, Chiropractors & Chiropractic Services, Yoga Instruction",5,"1 Review",,34.16621,-118.37045,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 5:00 pm Sun: 9:00 am - 9:00 pm",,,"visa, master card, discover, debit, check, jcb",,"YOGA NoHo Yoga Noho","Official YOGA NoHo Website","Parking: Garage Bike Parking: Yes Price Range : Above Average Services: Medical Services","Melissa S.",08/04/2016,five,"I used to visit on my lunch breaks and found this one of the better yoga experiences I've had. Ryan was a great instructor and I felt welcomed and supported where I was at in my journey.",,,,
371853,123652,"2020-09-27 02:42:18","Neighborhood Acupuncture and Healing Arts",http://www.facebook.com/NAAHAC,info@naahac.com,"(801) 662-8610","12582 S Fort St",Draper,UT,84020,"12582 S Fort St,Draper,UT 84020","Massage Therapists, Acupuncture, Herbs, Yoga Instruction",5,"8 Reviews",,40.52265,-111.86454,,,"Providing Acupuncture, Oriental Medicine, Yoga and other Movement & Non-Movement, Therapies and Other Healing Arts to Salt Lake and Utah counties.","Mon - Sat: 9:00 am - 9:00 pm","MobilePhone: (801) 662-8610",,"all major credit cards, check, debit",,,"Face Book http://www.naahac.com","Parking: Street By Appointment Only: Yes","Sharon M.",03/04/2015,five,"Great place for relief from stress! I got alot out of the combined therapy of Yoga and acupuncture. HeatherВ’s ability to pinpoint what needs to be done with back pain is amazing and effective. I have been practicing Yoga here for over 6 months and the variety is great! I love the detox class on Mondays with Kristina Gandy. Come join us. The overall effect on me has been wonderful! Thanks Sharon Lusinski","Trenton M.",03/15/2014,five,"NAAHAC is a great place. The owners, Stephen Wisely and Heather Wisely, personally teach some of the best Yoga classes I have ever attended. The atmosphere is always warm and welcoming and itВ’s invariably a pleasure to be there. I canВ’t say much about the acupuncture or massage, I havenВ’t been to either, but you can be sure that Heather and Stephen will always be able to provide high quality and enjoyable alternative healing."
371889,123663,"2020-09-27 02:42:18","Tia Hem, L.Ac.",http://www.theanandawellness.com,,"(213) 784-9529","1108 Fremont Ave","South Pasadena",CA,91030,"1108 Fremont Ave,South Pasadena,CA 91030","Nutritionists, Acupuncture, Herbs, Massage Therapists, Yoga Instruction",,,,34.1133,-118.15272,,"Where Healing Begins Within","I am committed to providing you with the best form of modalities available in the holistic & alternative health care field. It is my mission is to help you become as close as possible to attaining well-being.","Mon - Fri: 9:00 am - 6:30 pm Sat - Sun Closed",,,"amex, discover, mastercard, visa, all major credit cards, insurance",,,http://www.theanandawellness.com,,,,,,,,,
371929,123674,"2020-09-27 02:42:18","InWelligent Healthcare",http://inwelligenthc.com,,"(475) 235-2285","1981 E Main St",Waterbury,CT,06705,"1981 E Main St,Waterbury,CT 06705","Nutritionists, Acupuncture, Massage Therapists, Pilates Instruction & Equipment, Yoga Instruction",,,,41.54397,-73.00937,,"Helping you lead a healthy, balanced, productive life.","In March 2014 we launched our first clinic in Waterbury, CT to bring together several wellness modalities in one location. Our focus on quality care, as demonstrated by our credentialling of practitioners, allows us to serve as a reliable destination for physicians looking to refer patients and for individuals seeking the best possible option for acupuncture, massage therapy, nutrition, yoga, health coaching and more.","Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 12:00 pm Sun: 8:00 am - 7:00 pm",,,"visa, master card, amex, discover, debit, check, cash",,,corporate,,,,,,,,,
372023,123710,"2020-09-27 02:42:18","Evolve Wellness Center",http://evolvewellnesscenter.com,evolvewell@gmail.com,"(724) 453-4848","105 N Main St",Zelienople,PA,16063,"105 N Main St,Zelienople,PA 16063","Massage Therapists, Acupuncture, Chiropractors & Chiropractic Services, Vitamins & Food Supplements, Yoga Instruction",,,A+,40.79592,-80.13741,,,,"Mon - Fri: 9:00 am - 8:30 pm Sat: 9:00 am - 12:30 pm Sun: 11:30 am - 12:30 pm",,,"visa, master card, amex, discover, check, cash",,,http://evolvewellnesscenter.com,"Parking: Street",,,,,,,,
372050,123720,"2020-09-27 02:42:18","Exhale Boston - Back Bay",http://www.exhalespa.com/locations/back-bay,info@exhalespa.com,"(617) 532-7000","28 Arlington St",Boston,MA,02116,"28 Arlington St,Boston,MA 02116","Day Spas, Acupuncture, Beauty Salons, Hair Removal, Nail Salons, Skin Care, Yoga Instruction",,,A+,42.35149,-71.07027,https://i1.ypcdn.com/blob/a34dac1f573ca06860efc01e28dcf3d84fe72343_100x100_crop.jpg?f832250,"Boutique fitness studio with award-winning Core FusionBarreclasses expertly created to transform you","With a location in Boston, exhale spa provides a range of healing therapies and cleansing programs. It offers massages, body therapies, facials and yoga classes. The spa provides advanced laser technology, as well as transformational services that include nutrition coaching, detox and cleansing programs, cupping, reiki and acupuncture treatment. Its services include dead skin exfoliation, deep tissue and fusion massages and skin correction programs. The spa employs several dieticians, certified nutritionists and holistic health counselors. It also offers eyebrow sculpting, brows and eyelashes tinting and body waxing services. In addition, exhale spa supports various organizations that include the Natural Resources Defense Council, CARE and Yoga Ed.","Mon - Fri: 6:00 am - 9:00 pm Sat - Sun: 7:30 am - 8:00 pm",,,"discover, mastercard, all major credit cards, amex, visa",,"Exhale Spa Exhale Spa Exhale Spa Exhale Back Bay","http://www.exhalespa.com/locations/back-bay http://exhalespa.com/locations/boston/back-bay http://exhalespa.com https://www.exhalespa.com/locations/boston/back-bay http://www.exhalespa.com/locations/boston/back-bay?utm_source=local&utm_medium=snack_pack&utm_campaign=MA&utm_content=Boston&utm_term=201","Wheelchair Accessible: Yes Parking: Garage, Street Bike Parking: Yes",,,,,,,,
372276,123812,"2020-09-27 02:42:18","Senara Health & Healing Center and Senara Spa",http://www.experiencesenara.com,,"(309) 693-9600","2208 W Willow Knolls Dr",Peoria,IL,61614,"2208 W Willow Knolls Dr,Peoria,IL 61614","Acupuncture, Beauty Salons, Chiropractors & Chiropractic Services, Massage Therapists, Yoga Instruction",,,A+,40.77566,-89.62708,,"Live Life Well.","Dr. Kramer is a Palmer graduate & has been a chiropractor for over nine years & has been doing acupuncture for six years. New patients are always welcome. Same day appointments available. Referral provider for most insurance. Our approach to your health is multi-dimensional. There is never a one answer fits all diagnosis of a problem. Our approach to your health is multi-dimensional, caring for the whole person in a completely integrative fashion. We offer the best of complementary and alternative practices that are tailored to your needs, including: Chiropractic Acupuncture Massage and spa services Licensed Physical Therapy Spinal decompression Personal Training Nutritional counseling Custom fit orthotics Supplements And much more... Each patient is treated with a view toward optimal health, not just a solution to a specific, pressing problem. Coming here for the first time, you can take advantage of the opportunity to become an active, informed participant in your health and well being. That is the Kramer Chiropractic difference. Allow us to help you ""live life well"" and schedule your appointment today. We are conveniently located on North University, just South of Pioneer Parkway.","Mon - Wed: 8:00 am - 7:30 pm Thu: 9:00 am - 7:30 pm Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"financing available, amex, all major credit cards, check",,,http://www.experiencesenara.com,"Parking: Lot, Private Bike Parking: No By Appointment Only: Yes Wheelchair Accessible: Yes",,,,,,,,
372320,123830,"2020-09-27 02:42:18","Integrative Health Denver",http://www.integrativehealthdenver.com,integrativehealthdenver@gmail.com,"(720) 924-1772","3358 Larimer St",Denver,CO,80205,"3358 Larimer St,Denver,CO 80205","Health & Wellness Products, Acupuncture, Massage Therapists, Meditation Instruction, Yoga Instruction",,,,39.76571,-104.97559,,,,"Mon - Sat: 8:00 am - 7:00 pm",,,"discover, visa, mastercard, all major credit cards, check, debit",,,http://www.integrativehealthdenver.com,,,,,,,,,