anwser.id,anwser.ts,anwser.answer_timestampe,anwser.anwser,author.id,author.ts,author.screen_name,author.description,author.province,author.city,author.location,author.fucos_count,author.fans_count,author.authentication,author.feature
111,"2018-05-13 10:36:30",1520821866000,1、只看收益率的话，总体来说小盘股略大于大盘股，所以等权模式涨幅一般要强于加权模式，但是风险调整后的收益可能就差别不明显了。2、这个神奇公式就是一个典型的基于基本面估值的量化策略，肯定是有效的，但各个市场也有不同，可以进行指标及参考值的选择和微调，比如对于A股可能还有更好的量化策略，但总体来说大同小异。,429,"2018-05-13 10:36:30",编程浪子,致力于寻找优质、低估值投资机会,广东,城市/地区,,88,69595,实名认证,
112,"2018-05-13 10:36:30",1518913723000,谢谢，新年快乐!狗年大吉!,429,"2018-05-13 10:36:30",编程浪子,致力于寻找优质、低估值投资机会,广东,城市/地区,,88,69595,实名认证,
113,"2018-05-13 10:36:30",1518708677000,谢谢，祝新春快乐，2018发发发!,429,"2018-05-13 10:36:30",编程浪子,致力于寻找优质、低估值投资机会,广东,城市/地区,,88,69595,实名认证,
114,"2018-05-13 10:36:30",1518695038000,谢谢，分享投资，分享快乐，狗年同行一起发!,429,"2018-05-13 10:36:30",编程浪子,致力于寻找优质、低估值投资机会,广东,城市/地区,,88,69595,实名认证,
115,"2018-05-13 10:36:30",1518689578000,谢谢，新年快乐，狗年大吉!,429,"2018-05-13 10:36:30",编程浪子,致力于寻找优质、低估值投资机会,广东,城市/地区,,88,69595,实名认证,
116,"2018-05-13 10:36:30",1519257079000,这和你的预计投资年限和期望收益有关，如果你打算投资10年以上，并且期望收益在12%以下，比如7%~10%就可满足，则可投资茅台。格力期限和收益则会放宽一些。,429,"2018-05-13 10:36:30",编程浪子,致力于寻找优质、低估值投资机会,广东,城市/地区,,88,69595,实名认证,
117,"2018-05-13 10:36:30",1518708755000,谢谢，新春快乐，愿投资正道与你同行!,429,"2018-05-13 10:36:30",编程浪子,致力于寻找优质、低估值投资机会,广东,城市/地区,,88,69595,实名认证,
118,"2018-05-13 10:36:30",1518695119000,谢谢，新年快乐，狗年大吉!,429,"2018-05-13 10:36:30",编程浪子,致力于寻找优质、低估值投资机会,广东,城市/地区,,88,69595,实名认证,
119,"2018-05-13 10:36:30",1518692040000,新年快乐!狗年大吉!,429,"2018-05-13 10:36:30",编程浪子,致力于寻找优质、低估值投资机会,广东,城市/地区,,88,69595,实名认证,
120,"2018-05-13 10:40:02",1503292836000,谢谢关注，简历可投dengsiwen,449,"2018-05-13 10:40:02",定位理论做投资,久战久胜投资公司投资总监。专注研究和投资优秀的“品牌企业”。将特劳特定位和里斯品类战略运用于投资：1.分析品类价值2.分析品牌价值3.外部视角界定企业经营成果。谨记巴菲特投资四要素：市场先生、安全边际、能力圈、护城河。,广东,城市/地区,,1539,65720,实名认证,
121,"2018-05-13 10:41:24",1509068760000,川投能源，万科,459,"2018-05-13 10:41:24",Pigking,一期一会。,上海,浦东新区,,265,23370,实名认证,
122,"2018-05-13 10:41:39",1525960961000,万得，彭博的收费版都可以做到。“理杏仁”网站也能实现类似的功能，但不能导出excel，需要直接在网页上看，也很方便。,462,"2018-05-13 10:41:39",微光破晓,长于股债平衡及套利,北京,不限,,394,77715,实名认证,
123,"2018-05-13 10:42:04",1472885953000,这涉及到盈亏同源的问题。如果你试图控制回撤，那么你就得牺牲利润。你不希望有40%的回撤，那么你就不可能有90%的利润。也就是说，你的盈利模式需要改。如果你不想改盈利模式，但是又想控制回撤，还有没有方法？有！那就是懂得”舍弃“，在大盘不好的时候不要出手，不是大题材不出手。这里又涉及到如何判断大盘好与不好的问题，这个更多只能靠个人实盘经验了。我给你一个简单的参考建议，当大盘处于5日均线之下时，一般就认为风险偏高，此时做短线就要谨慎，如果一定要出手，也必须控制住仓位，例如大盘处于5日线之上你会用50%仓位来做一个票，那么现在就只能用一半仓位（25%）来做。当大盘下滑的倾角大于45%（甚至接近90%下跌时），则被认为是高风险时期，此时一定要管住自己的手，不要去打板。这种时候，要么封板封不死。就算勉强封死，次日往往都是低开。此外，你要自己做数据统计，统计每天封板的情况。如果发现近期封死概率低、封死的都是一些莫名其妙的个股（低位滞涨反抽股）、涨停次日个股普遍低开、一些著名游资近期很少出现在龙虎榜。。。。出现这些信号你就要特别警惕。,465,"2018-05-13 10:42:04",风云海的干货店,关注定向增发、重组、高送转机会,省/直辖市,城市/地区,,49,72655,实名认证,
124,"2018-05-13 10:42:04",1472884874000,由于回复无法上传图片，请直接到我个人主页查看钱江的运作流程。这基本能解答你关于如何把握投资节点的疑惑。接下来就是关于其接盘方。其实钱江这个挂牌是为吉利量身定做的，他的挂牌要求很苛刻，800亿规模，300亿净资产，净利润不得低于20亿。这基本把所有中小企业排除在外；要求有机械制造方面的背景，把非机械公司统统排除。最要命是，要求不能更改注册地址（这涉及到交税给谁的问题），必须留在温岭市（他是温岭的纳税大户，不能说走就走），这基本把其他省份企业统统排除掉，只能是浙江企业去参与投标。。。。所以说，他这个是萝卜坑玩法。吉利接盘的目的有两个，一是被浙江官员“授意”去接钱江的烂摊子，不能让浙江的国企资源外流到其他省。二是出于其本身可能有回归A股上市的需求。吉利在香港上市，但很多企业目前都在A股寻找一个壳资源，做好退路，以便将来回归A股。恒大就是一个很好的例子，他收购了嘉凯城。虽说这些港股不一定非要立马就回归，但是稍微有点经济头脑的人都能意识到：香港已经不行了，日渐衰败，继续待在香港上市，流动性只会越来越差，最终失去融资能力，如果失去融资能力，根本就没必要继续上市了。所以回归A股是大势所趋。吉利在未雨绸缪。至于何时回归，这个就无法预测了，因为这不仅涉及到企业主观意愿，还得看证监会脸色，反正近期证监会脸色都不大好，对回归A股的态度有所犹豫，近期肯定是不会启动的。至于钱江的后继投资点，有两个：一个是等证监会批文通过。在尚未拿到批文前（或者准备过会之前进入），等停牌公告证监会审核通过后，趁利好出局。二是等大股东正式启动资产注入，这个有点长远，根据目前现有信息来判断，是无法预测的，只能等待更多催化剂出现，才能见一步走一步。,465,"2018-05-13 10:42:04",风云海的干货店,关注定向增发、重组、高送转机会,省/直辖市,城市/地区,,49,72655,实名认证,
125,"2018-05-13 10:42:04",1472824127000,介入方式有三种，第一种是一字板打开后介入。这种需要预先对注入的资产有个大概的估值判断。例如你根据预案，估算值7个板，但是他5个板就打开了，那么你就可以考虑介入。（例如2016年6月20日鼎泰新材首次开板当天），如果他10个板才开板，则不能介入。第二种等涨停浪结束，回调25%-30%左右介入，做他的第二波。（例如鼎泰新材2016年6月27-7月1日那一波走势）。第三种是等他跌到大股东收购成本价附近买入（这种情形只有在股灾里才会有，一般情况下很难跌回大股东成本线附近）,465,"2018-05-13 10:42:04",风云海的干货店,关注定向增发、重组、高送转机会,省/直辖市,城市/地区,,49,72655,实名认证,
126,"2018-05-13 10:46:28",1490710003000,抱歉，不太了解这家公司。,510,"2018-05-13 10:46:28",姬无艺,心存敬畏，行有所止。,浙江,杭州,,55,41173,,
127,"2018-05-13 10:46:28",1486714708000,"2016年下半年，动力锂电池行业已经进入完全靠技术和规模竞争的发展阶段。 以汽车业一贯的模式，能在这个阶段活下来的企业一般在五家上下。而站在现在的时间点，已经可以明确起码三家的名额，剩下的几个名额也几乎可以确认了。 那些注定要被淘汰出行业的一堆企业只有两个选择：止损自动出局，或者加码上规模赌一把再被踢出局。 新闻说：“海四达拟募集15.5亿用于电源建设募投项目及支付各中介机构费用。”翻译过来就是：海四达拟将15.5亿扔到海里去。预估下跌幅度的时候应该考虑这个因素。 至于奥特佳的市值压力点，我不知道，本来可以大胆猜一下，但是看他们分分钟从跌停板搞到涨停板的实力，瞎猜是注定要被打脸的。 我之前写过新能源汽车空调的一个帖子，有说到奥特佳，我想你可能是看到了这个帖子。在空调这块我对奥特佳的看法不变。 希望以上能对你有一点帮助。钱就不用了。",510,"2018-05-13 10:46:28",姬无艺,心存敬畏，行有所止。,浙江,杭州,,55,41173,,
128,"2018-05-13 10:46:56",1524673590000,理论上是可以的。对于锂盐产品的质量问题，除了锂含量要达标，更需要衡量杂质的成分。通常的杂质包括纳、铁、钾、钙、镁等阳离子杂质，盐湖提锂的技术实际上是一步步去除杂质、实现提纯的过程。如果不计成本，理论上是可以用各种方法对各种杂质进行层层过滤，最终产出高品质的产品。但在现实中，要实现经济效益就不得不考虑成本的因素。如何利用好有限的成本、用更高效的方法获得达标的锂盐，这时盐湖提锂厂商需要不断研究的问题。此外，由于不同盐湖的卤水含有不同的杂质成分，所以加工成本会有所不同，不能一概而论。,514,"2018-05-13 10:46:56",刺猬偷腥,"有一则关于狐狸和刺猬的寓言。狐狸诡计多端，绞尽无数脑汁，伺机偷袭毫不起眼的刺猬。每当刺猬出外觅食，脑子里只想着自己的事情。要是遇到狐狸袭击，就立刻蜷缩成一个长满尖刺的小球，最后狐狸无可奈何地退回森林。尽管狐狸比刺猬聪明，刺猬却总是屡战屡胜。古希腊诗人阿奇洛科斯从这个故事中总结出了一句名言：“狐狸知道很多事，但刺猬只知道一件大事。”\n\n任凭世界再乱，只想以低估价买好企业。",广东,城市/地区,,394,47487,实名认证,
129,"2018-05-13 10:54:32",1519301929000,集思录上面的A股温度计做的相当专业了，可以参考。,552,"2018-05-13 10:54:32",Ray刘锐,"资产配置+量化策略+长期复利，微信公众号：蜜桃量化。\n旅居大马，喜马拉雅FM《聊马来真亚洲》播主，分享马来西亚的生活历史和旅游。",上海,西安,,152,26859,实名认证,
130,"2018-05-13 10:54:54",1521541164000,我毕业准备去深圳，也是金融方面的工作。我也不怎么喜欢上课，专业不是很对味上课也是在看雪球。如果两年赚了200％水平挺高了，至少持股方面是没问题，其实几乎对所有投资者来说在股票赚到钱，大多是运气，人们容易以为赚到钱是自己水平高，所以对大部分人来说看大v还不如多烧香。工作方面如果专业不对味，可以参考一下兴趣，其实我也没太多经验，暑期工、兼职我都没打过，唯一的是专业强制的社工站实习，写实习报告是一件很烦的事情。销售方面的工作如果愿意去做我觉得也很好，忽悠我去赚钱让我被踢出重点班罗伯特清崎就是销售出身。股票还是可以继续研究，我认为跟工作不会有太大冲突，毕竟架子投资有的人五分钟就能懂，有的人一辈子都学不会，跟投入多少精力没多大关系。,555,"2018-05-13 10:54:54",只差一步,梦想使生命得以忍受。,广东,佛山,,365,10628,实名认证,
131,"2018-05-13 10:54:54",1520580978000,谢谢,555,"2018-05-13 10:54:54",只差一步,梦想使生命得以忍受。,广东,佛山,,365,10628,实名认证,
132,"2018-05-13 10:54:54",1518692699000,感谢，狗年大旺,555,"2018-05-13 10:54:54",只差一步,梦想使生命得以忍受。,广东,佛山,,365,10628,实名认证,
133,"2018-05-13 11:00:28",1489738321000,"行情的话我觉得当下的行情，过去的行情打字打半天不值，我谈下未来一年的行情判断吧，从个人而言，对行情的判断过去最看重的就是技术面，尤其量价关系，K线上我个人参考的数据上180即将上穿360，形成中期的多头排列，3100的支撑非常强，季线扣底也同样支撑6月份之后的行情，唯一缺量，还有一些感性因素包括周边一些人对通膨无所适从的人希望借路投资股市，重卡销量与股市走势关系等等，总体我对目前行情的判断是慢牛，多少还要突出一个慢字，今年我比较关注几个时间节点，3月中不提了，包抗今天的行情早有预期，尤其slf，mlf加息的消息与美联储加息节点吻合，未来主要是关注6月与12月的加息节点，而6月加息节点落地后我觉得应该是今年的奔放操作点，概念上我会8月左右布局电竞相关概念，5月的一带一路论坛节点，8月日美南海军演的军工，等等，全年至少目前计划做我一只相对控盘的互联网彩票，虽然更大几率互联网彩票尤其福利彩票，开放在2018年后为了安全较大仓位会做控盘股，，，，，，，，从去年供给侧改革产生的原物料一年的大牛行情后我开始更加关注宏观层面，近期数据ppi大涨，cpi温和，没记错应该0.9,1，2月平均1,7虽然有去年基期低的因数，但是仍然暴露了一定通膨传导失效的问题，**压缩了工业制造业的利润，我也比较认可库存周期的说法，所以今年的原物料概念股和制造业股我会特别谨慎对待，尤其近几天石油价格下来，更加深了认可，相应ppi是出口价格先行指标，如果汇率稳定我会比较留意出口型的上市公司，另外我相信政府要保证今年的GDP指标完成除了靠固定资产投资继续拉动外，（基建股都高了）供给侧改革应该会平衡去年几个大涨品种价格而还未大涨的，尤其是污染严重的，今年应该会有所表现所以我比较关注食品工业，印染啊之类的相关股票，00546,600873啊之类的，，，总结来说，今年我会主要围绕资金安全来做文章，监管上越趋严格，次新股也自查了，政策面上变化很快，也是一定程度上在前两个月的超短操作中并没赚到钱，虽然认为下半年有行情，但是操作上，回归到熊市操作模式未来有强预期的品种做埋伏。",582,"2018-05-13 11:00:28",钻石黑,分析季节，投资天气,省/直辖市,城市/地区,,104,21564,,
134,"2018-05-13 11:00:28",1498440299000,开盘冲高跑路，地板的股避险第一,582,"2018-05-13 11:00:28",钻石黑,分析季节，投资天气,省/直辖市,城市/地区,,104,21564,,
135,"2018-05-13 11:00:28",1497841092000,周末没看到，盯600874就行了，周五874板带不动，说明潜在卖压很大了，没割的话，今天874竞价最后死砸，市场最强的雄安没有溢价说明整个雄安板块今天都没有好日子，回过头2431如果昨天是洗盘走势那今天开盘量能应该增加，那开盘持续缩量说明没有资金准备今天发动，反过来验证确实因为卖压带不动，所以我不会买这种股，平台锁仓大，跟风逻辑不足，做反弹我也不会买他,582,"2018-05-13 11:00:28",钻石黑,分析季节，投资天气,省/直辖市,城市/地区,,104,21564,,
136,"2018-05-13 11:00:28",1496307254000,"实盘没有这股，明天杀到大平台我会买点，刚好明天缩量杀的话周一是一个攻击节点，看能不能混个反弹，尾盘买的资金是偷鸡的，要么水上砸要么水下T，量还没缩筹码不牢,很容易向下换手，如果今天买的我觉得可以明天下午吸了做T,目前雄安板块还没赚钱效应，都在小仓做T等机会,可能整个雄安板块的一致性和波动都变弱了,做超短，只能耐心等爆发，机构要抱团游资也会，昨天000856的给否了，今天2305的给否了，只能耐心等一个契合点，目前看只有等哭爹喊娘的缩量才有出现局部抱团行情",582,"2018-05-13 11:00:28",钻石黑,分析季节，投资天气,省/直辖市,城市/地区,,104,21564,,
137,"2018-05-13 11:00:28",1508948688000,"1.关于资源股，宏观上整个上半年至三季度ppi升高，供给侧改革与库存周期博弈中，加上美元的持续走弱又引导了一波资源行情在意料之外，乃至于对待方大碳素这种明知道涨价可以持续到取暖季，却特别谨慎，几乎没有参与到这波行情，对周期股的判断，只能暂时关注供给增量不大的钴，和铝，锂明年不断有新产能释放，对2460,18年20pe的预期下调，钢铁，煤炭等限产中库存增加暂时不看好，三季报都结束估值平衡后，可能走阴跌走势，高盛给铜的预期很高，不懂，化工相关比如tdi跟12年很像，都冲到40000多，后面只能观察，。。。。。。。。。。2.题材股，当下市场明显在存量资金博弈中，很难同时容纳多个热点，所以对新生的杂毛题材谨慎关注，在关键节点的博弈中获胜可以引导一段时间的资金关注，尽量做主线，主线预期变了再调整，所以存量中操作周期要变短，比如周一大分化之后尾盘获胜的京东方A，并延续到周二挖坑的走势，而且其他消费电子跟风，成功引导了今天消费电子行情。3，青睐板块，早点问我就好了，。。。。。。。。。3季度数据一出来cpi上不去就知道四季度拉cpi了，cpi占比最大的是地产，但是地产在调控中，电器白酒零售是最直接反应了，这些天也在一整年的牛市气氛中又拉了一波回头，我认为这波回头是一个循环，这个循环结束机构也要开始调仓，围绕了一年的消费升级概念这几天去动了消费电子升级，我眼光目前也就盯这一块了，但是这块还有分化，有一张2017-2019年的智能制造试点列表，大周期可能四季度我主要围绕这些花样升级概念，观察能与热点融入的时候就可以操作，另外我还比较关注军工，万年亏损的军工企业预计明年三季度大批利润修复开始成长这块我也关注等一个一致预期，雄安的话很多个股跌到起涨点了，应该还有机会，但是积分制的文章出来我非常不看好，也写了一封单独发给了雄安党委，我觉得雄安的制度创新节点2022年与中国经济加速开放的节点冲突，当然股还是可以炒的。。。。。。。。总体愈发的发现市场被机构所引导，企业是否优质变的非常重要，所以以前看论坛什么比较多，现在看机构报告比较多，做一个机构高预期股票池来结合热点操作，这种转向让我在都说难做的三季度超过前面两个季度的收益，时间节点上上面提到机构调仓节点和12月美联储加息预期，所以我觉得到加息落地应该有一个修复阶段，这个修复阶段即便当前成交极度萎缩，我也认为并不会有系统风险，因为有一个大庄家控盘，所以肯定不会空仓之类的，依然维持大格局慢牛，还有我不玩雪球了，有些许浪费时间，偶尔看看我的恐慌系数还能解套不。",582,"2018-05-13 11:00:28",钻石黑,分析季节，投资天气,省/直辖市,城市/地区,,104,21564,,
138,"2018-05-13 11:00:28",1498446736000,"这周买的逻辑不够，周五尾盘买可以，是横盘震荡走势，且到了支撑位没有下杀动能，周一会有人尝试当洗盘做冲高，这周的量没有道理比上周大，那这周收红就要有充分的逻辑，我还没找到这个逻辑，是我看不懂的，看不懂的我是不参与，如果你有充分逻辑自己可以参与,不必在意别人看法，做股市要靠自己",582,"2018-05-13 11:00:28",钻石黑,分析季节，投资天气,省/直辖市,城市/地区,,104,21564,,
139,"2018-05-13 11:00:28",1498116613000,"不知道，看恒大高新是否高开等具体情况,个人没发现可以再做的价值，总体建议下个月再做，目前市场对逻辑型游资不友好，市场题材上从手游开始到特斯拉，包括今天的蓝筹拉升都呈现很明显的过度挖掘现象快速分流存量资金，说明短视资金异常之多，对逻辑型的游资伤害很大，在没走出逻辑市场前个人只会小参与，且中午流出的调查万达等投资情况打压大户信心，总之或等过月底资金最匮乏期，走一步看一步，目前建议休息迷你仓参与",582,"2018-05-13 11:00:28",钻石黑,分析季节，投资天气,省/直辖市,城市/地区,,104,21564,,
140,"2018-05-13 11:00:28",1496375208000,我不是老师，思路就是盯300649，下午能拉他就能开板，开板就找机会跑，不开看龙虎榜，和周末监管和次新股发行数量才能决定操作,582,"2018-05-13 11:00:28",钻石黑,分析季节，投资天气,省/直辖市,城市/地区,,104,21564,,
141,"2018-05-13 11:00:56",1515598696000,今天下午跌的时候加仓了呀。明天找个机会卖一半再说~,584,"2018-05-13 11:00:56",小方学摄影,不会炒股的科学家不是好摄影师。,海外,城市/地区,,99,17577,实名认证,
142,"2018-05-13 11:00:56",1507605037000,我觉得一部分原因是因为昨天大盘高开太多了，郭嘉队草盘手觉得要维稳，所以把手里能砸的筹码砸一砸，所以很多中字头都跌。现在既然已经到了前两个低点的位置，支撑就比较强了。后面反弹就看有没有量了，如果没有量一直横盘的话也很难受的。,584,"2018-05-13 11:00:56",小方学摄影,不会炒股的科学家不是好摄影师。,海外,城市/地区,,99,17577,实名认证,
143,"2018-05-13 11:00:56",1508893690000,不算什么特别大的利好，转让了一部分股权而已，我反正不抱太高的期望。不过停牌期间其他锂资源股都有反弹，所以盐湖是有补涨需求的。,584,"2018-05-13 11:00:56",小方学摄影,不会炒股的科学家不是好摄影师。,海外,城市/地区,,99,17577,实名认证,
144,"2018-05-13 11:01:38",1525923081000,不可以的，第一,592,"2018-05-13 11:01:38",华宝添益_现金宝,"Money Never Sleeps\n这里有两位现金管理“宝宝”(o‿≖✧ )\n一个是股民的“余额宝”——华宝添益，场内货基之王，可日内“T+0”交易。\n另一位是基民“现金管理利器”——华宝现金宝E，1分起购，门槛低、成本低，收益居于同类前列~",上海,不限,,1990,40784,,
145,"2018-05-13 11:11:34",1477549252000,深港通的机会吧：可以留意联众和网龙。,1003,"2018-05-17 13:48:12",加贝壳,"港股TMT、美股中概股Analyst、海外投资、财富管理\n Email:191512023@qq.com",广东,城市/地区,,399,26776,,
146,"2018-05-13 11:12:32",1524815314000,抱歉，我都不能回答这样的问题。,1011,"2018-05-17 14:25:39",美港资本陈龙,宁波美港投资管理中心（有限合伙）执行合伙人,浙江,西安,,176,16279,,
147,"2018-05-13 11:13:04",1517140358000,"您好,向您说明,由于我们团队现在订阅户的规模已经到了一个层次,很多订阅户是为了信息不对称的竞争优势来参加,也就是在做投资交易的决策时,买进, 不用与别人蜂拥争抢, 卖出, 不用与别人互相踩踏,能够提前布局或是提前退场,这样所产生的交易价差与订阅成本去做衡量,是我们所统计调查的订阅原因之中,仅次于TMT研究的第2大占比,这2~3个月,特别在长盈精密, 安洁科技, 信维通信,都是典型的范例,对于维持我们的高续订率, 产生了积极的作用,所以罗,基于保护订阅权益,小妹无法在您的付费问题做出太深度的回答,在您所提的MLCC(积层陶瓷电容)行业,建议您除了风华高科,还可以追踪中国另外一家指标性业者, 天利控股(以前的深圳宇阳),另外,村田, 京瓷, 太阳诱电,都已经针对008004规格产品(0.25×0.125mm),启动资本支出计画,分别是100亿日圆, 56亿日圆, 100亿日圆,可以观察日本业者在0201规格产品的版图是否放手,以及在消费电子应用版图的动态,因为呀,业界都知道,2016年以来MLCC之所以缺货,主要就是日本的村田, TDK, 太阳诱电将产能移往高阶应用,也就是高阶智能手机, 车用, 工规和军用,这4个应用市场,而且, 看来是很难回头,而中国台湾地区业者对于扩产采取保守态度,风华与天利, 反而是中低阶MLCC市场的指标风向球,以深圳宇阳来说,公司宣布的扩产计画,0201和01005,第一轮扩产30%, 之后才会有第二轮, 第三轮的扩产计画,或是风华在芯片电阻从250亿颗扩到350亿颗,2家中国指标业者的动作,基本上对于目前市场的供需格局,影响改变不大,好啦,小妹只能说到这里了,红包退回, 心意收下,",1016,"2018-05-17 14:30:25",大中华小股民,"1,供应链和产业链, 可以告诉我们好多投资研究上需要知道的东西.\n2,一些球友,私讯时温文有礼,温柔体贴,一不顺心意,立马在板上变成喷子战斗机,私讯一张脸,板上一张脸,其实呀,台北就可以看到""川剧变脸"",实在不用劳烦这些球友表演给小妹看^^\n3,雪球是个好酷又有趣的投资交流平台,里面有好多好棒的大哥哥大姐姐,小妹只是小小的投研助理,大家多多指教罗",其他,城市/地区,,15,39950,,
148,"2018-05-13 11:24:32",1507289013000,1、长寿花食品原来叫中国玉米油，那时主营业务是榨玉米油卖给益海嘉里等客户，这业务就是归为现在的非品牌产品。后来才推出了自有品牌“”长寿花玉米油“”。现在还有非品牌油是因为自有品牌需求不足。2、长寿花成本当然比益海嘉里等低，但是消费品还需要品牌、渠道等综合能力，长寿花在玉米油细分领域有先发优势，但随着益海嘉里等大品牌甚至同村的西王相继发力，市场份额在下降。目前看他的竞争力并不突出，团队能力感觉很平庸。玉米油替代大豆油是长期趋势，在香港市场货架最大排面的是玉米油和花生油，长寿花算是在一个较好的赛道上，但赛道上对手都挺强。3、如果不考虑公司远期，这个股票已经是便宜的股票，7PE，18亿市值（按人民币算）含有11亿净现金，不管从清算价值或者潜在并购价值看都是非常低估。但作为一家山东公司，并且它曾经从欧洲退市回香港上市，让它有“”“老千股”的嫌疑，虽然持续分红，但分红比例不高，管理层对市值似乎没有诉求，这些都是目前这个廉价股票没法估值修复的主要原因。我大致觉得它财务数据真实性较高，但是管理层是否可靠完全无法判断。,1100,"2018-05-17 20:08:24",不止是数字,善猎者必善等待,省/直辖市,城市/地区,,654,16279,,
149,"2018-05-13 11:27:41",1520326595000,应该说大部分人是抱有与你相似的预期的，并且从来如此。也正是市场的这个一致预期使得茅台的股价不可能回归“合理”。所以当茅台的增速回归正常时，则必然超过市场普遍预期（比如说15%）。市场在何时，以何种方式表现出激烈反应，必定都是机会，但有着极大的不确定性，并非所有人都能从中获利。与之相比较，认清茅台的“合理增速”，获得确定性收入，尽管技术含量很低，却可以获得“微薄”的收益。,1110,"2018-05-17 20:59:54",有智思有财,"子曰：“可与言而不与言，失人；不可与言而与之言，失言。智者不失人亦不失言。”\n自勉。",北京,城市/地区,,53,36909,,
150,"2018-05-13 11:28:08",1517740428000,"谢谢你的提问。你的在私信里的问题是关于张裕的看法，那我就我的理解说几句。首先强调的是我现在只持有张裕B，曾经在2014年到2015年持有过张裕A，当时赚了50%左右抛掉后就再没买过。张裕B则一直套着，我的成本在26港币多。从结果上看并不是很好的投资。不过张裕是我目前的第三大仓位（以前长期占据第一大仓位），除了套牢的原因，还有我以下的考虑。1. 我自己的感觉是最近几年的张裕的销售状况在变好。以前的库存状况已经有了彻底的改观。2. 从公司的方向来看，无论是收购也好，更新生产能力也好，都在正确的方向上，虽然貌似运营管理能力有点问题，比如在小萄和醉诗仙上市上的混乱。3. 葡萄树的年龄正在想非常优化的方向前进。过不了几年，曾经的弱点就会变成优点。4. 葡萄酒市场本身在自然增长，而且和白酒不同，葡萄酒市场增长与基建投资关系很小，所以消费属性非常强。在中国市场攻城略地的都是国外的低价葡萄酒，正说明了它的消费属性。5. 张裕在这个市场上面临的竞争恐怕是任何其他行业都难以相比的，然而公司生存了下来，而且稳住了。竞争是进化的最大动力，张裕在如此多样化的强烈竞争下发展出的生存能力将是未来的宝贵财富。现在大家低估了这一点。6. 就2017年的情况来看，张裕是否会有比较好的年报还不确定。我倾向于认为张裕会把业绩更多留给2018年，一来刚换了领导，二来2018年春节偏晚，按照快消业通行的玩法，除非2017年前三季度业绩已经非常好，否则在这种情况下都会把业绩留到2018年，因为大家的奖金更重要。然而2018年光有1季度是不够的，还得看二季度自然增长如何，如果二季度很好，就可以确定2018年度业绩都很好，因为三季度还有中秋国庆，四季度可以调节来年。7. 如果2018年的业绩优秀，我的理解是张裕B的估值会上升到20倍左右，这样市净率也会比较合理。至于张裕A，我自己没买，但我认为会和张裕B保持相似的涨幅。8. 张裕的业绩改善仍然需要时间来证实，我能基本肯定的只是说最坏的预期已经过去了。它肯定不会死，而且盈利的低点过去了。短期的涨跌难以预料，长期的更加难测，请注意我套牢的教训。",1113,"2018-05-17 21:05:17",无尽时空,面对愚昧，神们自己，也缄口不言,其他,其他,,128,9562,实名认证,
151,"2018-05-13 11:29:06",1510660049000,古越龙山是我长期重点跟踪的公司之一，目前没有持股。我个人观点，当前黄酒整个行业发展比较缓慢，几家重点黄酒企业也没有出现持续大幅超越行业平均增速的迹象。古越龙山是最有潜力的黄酒龙头公司，但是受困于僵化的体制和不健全的机制，近些年来经营表现并不突出。收入增长尚可，但净利润却止步不前。体改进入当地政府议程有段时间了，但一直没有实质性进展。古越龙山拥有海量原酒库存，拥有纯正黄酒工艺，拥有大量酿酒大师，拥有完善的质量管理体系，“硬件”非常优秀，可惜“软件”没跟上。古越龙山早几年收购女儿红之后，再无并购动作，很可惜。相比之下，会稽山走在了行业并购的前面。白酒现在如日中天，不说了。但是相比葡萄酒、啤酒和保健酒来说，我更看好黄酒。参考“十三五规划”，从国家政策层面来讲，国家对黄酒是大力提倡和支持的，仅举一例，黄酒行业税收是所有酒类中最低的。一旦黄酒行业能走出几家龙头企业，做大做强，整个行业或许就被带动起来了。仅供参考云筱同学参考，祝投资顺利~,1129,"2018-05-17 22:46:38",中国资本市场,对酒企投资、品酒、酒类收藏等感兴趣,海南,城市/地区,,418,67139,,
152,"2018-05-13 11:29:06",1507898598000,感谢老友的信任。没错，如果以今天的价格作为年收盘价，我会很满意。所有的估值方法都是相对而不是绝对。对茅台的估值，PE可以作为依据之一，但不是唯一。即便是用PE来估值，静态40倍相对于现阶段的茅台来说，是否高估还不一定。如果用巴老爷子最喜欢的未来现金流折现来评判，现在的茅台没有高估。我目前没有卖出的想法。仅供参考，希望没有误导你,1129,"2018-05-17 22:46:38",中国资本市场,对酒企投资、品酒、酒类收藏等感兴趣,海南,城市/地区,,418,67139,,
153,"2018-05-13 11:30:49",1514738419000,威旺应该亏损30亿左右，之前有个投行一个报告问上市公司好像是前三季度是亏22亿。,1136,"2018-05-17 23:45:13",骑士,要成为一个优秀的投资家，不可以被眼前短暂的表面的价格所蒙蔽住观察未来双眼，因为表面的价格只是供应和需求两种力量的暂时的脆弱的平衡点。优秀的投资家的目光要立足长远，不仅仅有广度，更加需要深度。只有对未来世界具有大趋势的预见性判断，才创造出可以匹配上优秀投资家的投资价值。为了完成创造投资价值结果。投资家必须深入考察人类目前和未来所需求的产品和服务的需求和供应。只有这样，才可以挖掘出被目前人类所错判的产品价格。随着时间的推移，日益稀缺的产品导致供求不平衡，并打破了旧有的价格体系，导致产品大幅上涨，这种供求不平衡导致的价格上涨，更刺激了生产该类产品的公司具备了在即使增加产量的情况下，都还保持价格上升过程，从而导致该产品的公司的盈利能力大幅上升，最终创造了真正人类新的价值。投资价值就这样被创造出来，当然公司也摆脱了之前被合理定价，但是之前的价格是严重低估的状态。至此，投资家的价值就这样被创造出来。当然，赚钱也可以通过公司的价值在目前被低估方法获得，只是此类投资价值将不会获得超出常人的投资收益，因此，要成为优秀投资家，必需比常人具有判断未来的能力。,广东,深圳,,735,22394,,
154,"2018-05-13 11:43:26",1517559399000,招商还早，因为它是油轮为主，油轮市场还比较低迷，干散货已经复苏,1237,"2018-05-18 06:29:32",Waterspinch,远洋船长，坚持了15年的航运人，爱航运，更爱周期和波动，就像我们的人生。。。,香港,城市/地区,,401,37180,,
155,"2018-05-13 11:47:43",1520869014000,"这个设置是在IB的PC端交易软件traders workstation里面的。我没用过雪盈的软件和APP，还是让",1265,"2018-05-18 08:46:27",炒股基本靠蒙,不觉得衍生品对市场有什么必要性,其他,不限,,88,32068,,
156,"2018-05-13 11:48:22",1524212364000,"我看了下原标题是“外汇局：除特殊规定外 房企、融资平台不得借用外债”这个东西是不是一刀切，怎么执行，是不是暂时的还不知道，因为同时我还查到这么一条新闻“4月17日，国家发展和改革委员会对40家企业境外发行债券予以备案登记，当中就包括万达、富力、时代地产、阳光城、旭辉等6家房地产企业”",1270,"2018-05-18 08:59:23",老翻番,"96年入市,价值投资者,公司三维成长性估值和确定性，行业三维门槛天花板替代品，投资三维理念知识心态，重剑无锋，大巧不工",北京,西安,,459,36920,实名认证,
157,"2018-05-13 11:48:54",1510649177000,这要弱，反弹20日线可换主流品种,1274,"2018-05-18 09:11:19",股金币海,中石化高级工程师。基本面研究，价值发现者。,陕西,未知,,160,22380,,
158,"2018-05-13 11:52:58",1516944624000,你提到了三个因素，应该都有。但是我觉得基金重仓应该是压制慈文股价的重要因素，当然华策的营收规模和体量都比慈文大，龙头溢价效应也在，这两年炒龙头的风格有利于华策，但是从资产质量，从盈利性看，慈文要好，2016年慈文的ROE和净利率分别为10.64%、26.59%；同期华策分别是4.73%、12.33%（且在呈下滑趋势），资金流向无法把控，但从公司战略布局和未来发展空间看，我仍觉得慈文要好得多！,1299,"2018-05-18 09:41:18",禾黍之,弱水三千，只取一瓢饮！,浙江,不限,,52,21119,,
159,"2018-05-13 11:52:58",1523524914000,对影视剧制作公司肯定是利好的，一剧两星模式下，一部电视剧最多只能在两个电视台播出，但是一剧四星，就可以在多个电视台播出，比如一部剧制作成本5个亿，卖给两个电视台，每家出价5亿，售价是10亿，但是如果卖给4家电视台，每家4亿，售价就是16亿。,1299,"2018-05-18 09:41:18",禾黍之,弱水三千，只取一瓢饮！,浙江,不限,,52,21119,,
160,"2018-05-13 11:52:58",1519911873000,谢谢关注！最近没在雪球上写东西，主要是近期工作太忙，实在抽不出时间，不过对于慈文2018年的业绩，我个人觉得不用担心，确定性很强！接下来，会尽量抽时间，定期在雪球上发表观点，与大家沟通交流,1299,"2018-05-18 09:41:18",禾黍之,弱水三千，只取一瓢饮！,浙江,不限,,52,21119,,
161,"2018-05-13 11:52:58",1517829234000,慈文传媒这次会计变更是在预期内的，也是行业惯例，对公司的业绩影响肯定是正向的。早在2017年上半年，以华策影视为代表的几家影视公司均调整了应收账款的计提比例：其中华策影视于2017年中报调整了会计政策，1年内到期应收账款的计提比例由5%下调至1%，其他时间段的应收账款依次下调，资产减值损失受影响金额约为1.62亿元，最终冲回净利润约1.27亿元（可以想见，华策2017年真实的净利润到底是多少）。慈文只不过是今年才开始做的，慈文这样做有两方面考虑：1）同行都这样做了，如果自己不跟进，应收账款1年期的仍计提5%，对自己的业绩有影响，也无法客观得与同行比较；2）其实慈文历史上的影视作品几乎没有卖不出去的，公司在公告里也提到了“公司主要客户为国内各大卫视和视频网站，应收账款风险可控，坏账率较低”，且80%左右为一年期的应收账款，所以调整合情合理。至于对净利润的影响，当然是增加的，参考华策2017年的作为就知道了，按照公司2017年中报披露的应收账款情况，调整后对公司的净利润影响大概是3000多万。,1299,"2018-05-18 09:41:18",禾黍之,弱水三千，只取一瓢饮！,浙江,不限,,52,21119,,
162,"2018-05-13 11:57:06",1517652408000,迷之自信，我已经很保守的给了还要亏损,1314,"2018-05-18 10:02:16",古戈尔先生,来啊，造作啊,海外,不限,,90,44882,,
163,"2018-05-13 11:58:17",1498968306000,我偏向于买全指消费，因为全指消费的样本空间是中证全指，成分股更多；中证消费的样本空间是中证800，相对较为集中。具体两者的差异可查看中证指数官网：,1320,"2018-05-18 10:16:06",码农滚雪球,"曾用ID：johnkid。微信公众号: ETF量化定投。我已委托“维权骑士”（rightknights.com）为我的文章进行维权行动。",上海,城市/地区,,9,23238,实名认证,
164,"2018-05-13 12:26:18",1526012515000,看图，有图有真相，我觉得你前提就搞错了。你是不是关注错某些大V了？人民币哪有贬值，事实上从去年到现在，人民币处于强劲的升值通道。去年离岸美元兑人民币是1比6.98，现在是6.33。目前人民币大幅贬值的空间不大，相反升值的压力倒很大，因为中美贸易战，我们自己中央政策转向扩大内需。减少贸易顺差，扩大内需，匹配的肯定是人民币升值，而不是贬值。这是内外各种力量综合决定的。80年代日美贸易战，签订广场协定，结果也是日元大幅升值。如果中国政府以恶意贬值对应贸易战，必将天下大乱，例如美国对中国货物征收25%的惩罚性关税，中国政府把人民币一口气贬值25%，就对冲了这笔额外关税，但这种战术无异于向所有的中国贸易伙伴进行汇率倾销，发动货币战争。引发的连锁反应和报复，必将导致世界贸易体系瓦解。害人害己，与我们宣称的做负责任的大国完全不符合。所以人民币肯定是稳定为主，人民币又不是阿根廷比索，说崩盘就崩盘了。一般来说，货币贬值有利于国内的制造业和出口行业，货币升值有利于内需消费和金融地产服务业。当然，中国的房地产调控和金融监管等政策有各自独立的考虑，和汇率并没有明显的单一线性联系，汇率只是影响宏观政策的若干因素之一。中央政治局会议提出股市楼市债市汇市信贷，五个市场都要稳定健康发展。这是对你的焦虑做出的最有力回答。,1466,"2018-05-19 01:19:48",释老毛,涉猎百家，独尊价投，公司与行业观察者,,,,145,296085,实名认证,
165,"2018-05-13 12:26:18",1526200488000,好,1466,"2018-05-19 01:19:48",释老毛,涉猎百家，独尊价投，公司与行业观察者,,,,145,296085,实名认证,
166,"2018-05-13 12:26:18",1526010925000,这就是命！大多数人在成年之后，必须逐步接受和适应日常生活的平庸和自身的平庸。你很痛苦现在已经完全没有了头悬梁锥刺骨的勇气和魄力，头悬梁锥刺股能改变人生，其实也是小概率事件。平庸和接受平庸才是正常的生活，从小到大能天天保持头悬梁锥刺股的打鸡血状态，才是变态！,1466,"2018-05-19 01:19:48",释老毛,涉猎百家，独尊价投，公司与行业观察者,,,,145,296085,实名认证,
167,"2018-05-13 12:26:31",1526225556000,这种骗局都要中招，那也是没有办法。。。,1467,"2018-05-19 05:43:03",不明真相的群众,一名拙劣的赌徒，主要工作是陪聊,,,,13338,283475,实名认证,
168,"2018-05-13 12:26:31",1526218535000,我认为基本没有什么影响。,1467,"2018-05-19 05:43:03",不明真相的群众,一名拙劣的赌徒，主要工作是陪聊,,,,13338,283475,实名认证,
169,"2018-05-13 12:26:31",1526217530000,说实话，这种情况并不容易鉴定，让大法官来裁定，都会有很多冤假错案。,1467,"2018-05-19 05:43:03",不明真相的群众,一名拙劣的赌徒，主要工作是陪聊,,,,13338,283475,实名认证,
170,"2018-05-13 12:26:31",1526217200000,你说的这些，都只是产品或者服务的一个局部，和整个商业的逻辑不是一回事。比如“丑出天际”只是你对某产品的审美评价，那么就面临两个问题：这个审美评价只是你的评价，也许更多的用户认为很美；更重要的是，这个产品并不是为了满足顾客的审美需求，外观审美在这个产品里面权重非常低。比如你走在美国大街上，看那些傻大黑粗的汽车，你会对美国汽车工业的审美趣味感到绝望，那怎么福特通用没有倒闭呢。。。,1467,"2018-05-19 05:43:03",不明真相的群众,一名拙劣的赌徒，主要工作是陪聊,,,,13338,283475,实名认证,
171,"2018-05-13 12:26:31",1526216512000,他都滴水不漏，我怎么评价。。。,1467,"2018-05-19 05:43:03",不明真相的群众,一名拙劣的赌徒，主要工作是陪聊,,,,13338,283475,实名认证,
172,"2018-05-13 12:26:31",1526216386000,据说商铺投资是很坑的事情，收的租金可能完全不够商铺本身的价格下跌的。你既然对这个行业不了解，要尽量谨慎为好。,1467,"2018-05-19 05:43:03",不明真相的群众,一名拙劣的赌徒，主要工作是陪聊,,,,13338,283475,实名认证,
173,"2018-05-13 12:26:31",1526225611000,说过很多次，简直懒得再说了：开着体验很好，坐着体验很一般。,1467,"2018-05-19 05:43:03",不明真相的群众,一名拙劣的赌徒，主要工作是陪聊,,,,13338,283475,实名认证,
174,"2018-05-13 12:26:31",1526225495000,说实话，我都不知道供给侧改革是什么意思。我只知道中国的银行、保险、证券行业竞争力都非常强，外资进来有没有陪玩资格都悬。。。,1467,"2018-05-19 05:43:03",不明真相的群众,一名拙劣的赌徒，主要工作是陪聊,,,,13338,283475,实名认证,
175,"2018-05-13 12:26:31",1526217442000,这个没有答案的。每个人的需求不一样，对未来的计划和期望也不一样。同时，即使你有当下看起来最合理的计划，以后也会碰上各种具体的、偶然性的问题。我自己的判断是这样：美国的大学教育整体上是很不错的（只要不是太差的大学），同时将来最有前景的就业市场是中国大陆。,1467,"2018-05-19 05:43:03",不明真相的群众,一名拙劣的赌徒，主要工作是陪聊,,,,13338,283475,实名认证,
176,"2018-05-13 12:26:31",1526216555000,我不知道。。。,1467,"2018-05-19 05:43:03",不明真相的群众,一名拙劣的赌徒，主要工作是陪聊,,,,13338,283475,实名认证,
177,"2018-05-13 12:26:31",1526216418000,这个还是以银行的解释为准吧,1467,"2018-05-19 05:43:03",不明真相的群众,一名拙劣的赌徒，主要工作是陪聊,,,,13338,283475,实名认证,
178,"2018-05-13 12:26:31",1526216298000,没有什么看法啊。,1467,"2018-05-19 05:43:03",不明真相的群众,一名拙劣的赌徒，主要工作是陪聊,,,,13338,283475,实名认证,
179,"2018-05-13 12:27:49",1525872400000,对于您提到的这三个问题，结合我们使用的一些理解说点看法，供您参考。1、关于基础货币。盈透的基础货币设置成什么货币都可以，这个不会影响的，基础货币就是一个结算或者说显示货币，没有实质意义，您需要看的还是自己的真实外汇。在盈透把您的账户当做一个跨国企业，里面有各种资产和负债，基础货币就是用来算您这个企业有多少资产。这个基础货币在网页账户管理设置里面更改。一般建议投资美股为主选择美元，投资港股为主选择港币。2、关于负债货币。在盈透证券融资买入某只标的，必然要面对负债何种外汇的问题，也就是要借钱向谁借的问题，可以选择像美国人借美元、也可以选择向港人借港币，当然也可以向欧洲人、日本人借欧元、英镑和日元，自然还可以借人民币等等，只不过他们的利率不同而已，欧元日元年化利率1%的样子，美元港币年化2%的样子，人民币年化6%的样子。负债人民币，从外汇方面看是最稳的，因为我们持有的标的大部分是人民币资产，但6%的利率还是比较贵；负债美元的话，如果美元强势，那么是要吃亏的，比如美元相对人民币上涨10%，那么我们负债也要多付出10%。我们的判断是从长期看欧洲整体会弱于美国和中国，所以负债欧元是主体，而且欧元利率也是最便宜。如果欧元在五年的时间内相对上涨了30%，那么整体利率也就是年化4%多一点，时间越长是越划算的。这里面最大的风险就是，如果欧元大涨100%，美元指数跌破50，那么这个外汇负债就会很危险。3、港股通买A股。在盈透里面是可以通过沪港通、深港通买A股的，也是可以融资买A股，一般大型企业在2倍杠杆左右，也就是可以融资一倍的钱。通过盈透买A股，红利税是不分期限的，都是10%的红利税，印花税还是双边千一，和A股的差别并不是很大。如果入金了100万美元，买了1000万人民币的A股，这个时候需要将美元换成人民币，同时还可以将负债的人民币换成其他货币负债节省利息。缺点是一年有几天市场是关闭的，有些标的尤其是创业板是不能买卖的。祝您发财！,1487,"2018-05-13 12:27:49",云蒙,擅长银行股基本面研究，唯价值而痴狂,,,,1022,322593,,
180,"2018-05-13 12:28:04",1525701450000,"【1】如果想长期持有中国平安，那么，持有A股还是H股，是一样的。同股同权【2】去年有很长一阵，中国平安A股比H股贵百分10，这时，可以把平安A 卖出买入H。最近这一段，再卖出H买入A。一个来回，股票就增加百分10。【3】最近5年，每年至少有一次这样的机会，有些年份还有2-3次。未来会不会有，大概率还是会有。因为两地市场的投资者，情绪高峰低谷不太一致。【4】A换H，比较简单。但H换A，比较麻烦，因为卖出H股要两天后资金才会到账。我的办法有两种：一种是自己拿一笔资金，买平安A同时卖出平安H股。H股资金到账后钱还给那笔资金；再一种是百分10-20的卖，这样就能平滑。由于有10个点的价差，因此，有些时候差一两个点也不太在意。【5】目前制度，平安A比H股值钱一点，A可以摇新，H不行分红H扣税也较多。怎么换，可以随意。如果你觉得5个点也不错，也可以价差5个点的时候就可以换。5个点的差价波动出现概率会更高。【6】只要股份不换丢，每年多赚百分10的股份，或者多赚百分5-15的股份，都是不错的。",1492,"2018-05-13 12:28:04",流水白菜,关注金融行业，熟悉投资理念,,,,312,188624,实名认证,
181,"2018-05-13 12:28:16",1523325530000,因为增值税是流转税，它的税负最终会转嫁到终端的消费者手上。那么在整个商品流转的过程当中，如果前端的制造业和交通运输业的税率降低而后端贸易渠道环节并没有降低的话，那么自然后端的税负率会有轻微上升，但其实对后端收入和利润并没有直接影响，因为增值税是价外税，并不直接反映在利润表，即不含税购进成本和销售价格并没有变化，它只影响资产负债表和现金流。当然，前端因为税负降低导致利润上升，如果后端的议价能力强的话，可以压价，这里会存在一个博弈的问题。另外，小规模纳税人的标准放宽以后，对后端商品流通渠道环节也会有一定的影响。前几天我还和前国家税务总局的副局长微信讨论了这个问题。,1494,"2018-05-13 12:28:16",岁寒知松柏,擅长财报分析，关注节能环保新能源领域,,,,37,122377,,
182,"2018-05-13 12:28:47",1522486901000,"研究员报告还没发 不能细致点评 不过我可以说说对预期的观察",1504,"2018-05-13 12:28:47",郭荆璞,信达证券能源化工首席，对券商、并购也有研...,,,,368,74385,,
183,"2018-05-13 12:28:56",1525918627000,周期股应该如何定义呢，任何公司行业都有周期，区别有2，1，有的弱周期，有的强周期。2，有的每次周期顶点都会超过上一轮顶点，每次周期谷底也会超过上一轮底点。有的公司哪来哪去。你说的那种情况，大概就是每次哪来哪去。这样的公司确实不具备长持价值，盈利和净资产，长期看都不增长，但是在经济扩张周期也会表现盈利大涨，股价也会大涨。股价上升过程中，投资者赚的钱，应该是三部分。公司内在价值增长，其他投资者错误的对手盘，股市对价值的正反馈作用。,1505,"2018-05-13 12:28:56",小兵oo9,擅长户外旅行，投资有大局观,,,,57,139268,,
184,"2018-05-13 12:28:56",1525838758000,平身吧,1505,"2018-05-13 12:28:56",小兵oo9,擅长户外旅行，投资有大局观,,,,57,139268,,
185,"2018-05-13 12:28:56",1524963575000,5-6天，常规线路就是拉萨一天，纳木错一天，羊措日喀则珠峰大本营往返3-4天。,1505,"2018-05-13 12:28:56",小兵oo9,擅长户外旅行，投资有大局观,,,,57,139268,,
186,"2018-05-13 12:28:56",1524699162000,人生尽在舍得，舍一得一万报。但是舍的太多，不就变成自私了吗。还是随性而为吧。,1505,"2018-05-13 12:28:56",小兵oo9,擅长户外旅行，投资有大局观,,,,57,139268,,
187,"2018-05-13 12:28:56",1524548865000,短期不知道，但目前属于低估区域，长期看好。,1505,"2018-05-13 12:28:56",小兵oo9,擅长户外旅行，投资有大局观,,,,57,139268,,
188,"2018-05-13 12:28:56",1526094638000,"没有一家公司可以精确去估值。投资是迷糊中把握正确方向， 不是精确计算。任何净资产大于0的股票都有投资价值。投资弱周期成长股成功的概率要高于强周期股票。但是也有投资大牛精准把握了周期股的大行情 ，赚到超额利润。一般来讲，如果公司长周期内没有任何成长性，可以利用过去若干年的平均盈利去估值，我自己倾向于用净资产和平均roe去估值。而且历史上最极端情况不会亏损，历史平均roe高于12%，最好达到15%。比如某公司所在的行业大概10年为一个周期，10年平均roe是12%，国际上一些同行也是如此。如果无风险利率是6%，那么2pb比较合理。考虑到安全边际，1pb可以买入。你赚的钱不是0和游戏，是每年12%的期望值。在行业上行周期，公司的roe有可能从0%升到24%。当然，如果你买一个历史平均roe极低的公司，这样的公司就趋于0和游戏了，这类公司一般超低的pb，也很少有行情。",1505,"2018-05-13 12:28:56",小兵oo9,擅长户外旅行，投资有大局观,,,,57,139268,,
189,"2018-05-13 12:28:56",1525838834000,有本事赚股份就去干吧,1505,"2018-05-13 12:28:56",小兵oo9,擅长户外旅行，投资有大局观,,,,57,139268,,
190,"2018-05-13 12:28:56",1525792492000,那是我的第三分身，练习徒步的,1505,"2018-05-13 12:28:56",小兵oo9,擅长户外旅行，投资有大局观,,,,57,139268,,
191,"2018-05-13 12:28:56",1525332430000,以为会涨,1505,"2018-05-13 12:28:56",小兵oo9,擅长户外旅行，投资有大局观,,,,57,139268,,
192,"2018-05-13 12:28:56",1524873577000,能持，就是不知道能不能赚钱,1505,"2018-05-13 12:28:56",小兵oo9,擅长户外旅行，投资有大局观,,,,57,139268,,