business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
693407,239344,"2020-09-27 02:53:24","Maxima Orlando Inc",,lisarmyers@aol.com,"(407) 822-0985","6270 Edgewater Dr",Orlando,FL,32810,"6270 Edgewater Dr,Orlando,FL 32810","Sweeping Service-Power, Janitorial Service, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Sweepers-Power",,,,28.61402,-81.42191,,"We Clean it like We Own It!","We provide Power Sweeping, Pressure washing, Porter Service, Parking Lot Maintenance, Vacant Maintenance , Line painting, and general maintenance items such as -- graffiti clean up, minor painting, gutter repair, pot hole repair, ceiling tile replacement and other maintenance items.",,"Primary Phone: (407) 298-1456 Phone: (407) 298-1456",,,,"Clean Sweep of Orlando Inc Clean Sweep",,,,,,,,,,
693417,239347,"2020-09-27 02:53:24","Gevers Paving Co",,gregggevers@hotmail.com,"(636) 240-0622","104 Sunnyside Estates Ct","O Fallon",MO,63368,"104 Sunnyside Estates Ct,O Fallon,MO 63368","Asphalt Paving & Sealcoating, Asphalt, Driveway Contractors, General Contractors, Parking Lot Maintenance & Marking, Paving Contractors",,,A+,38.74741,-90.72663,,,,,"Phone: (314) 355-0838",,,,"Gevers Paving & Asphalt Co Inc",,,,,,,,,,
693423,239351,"2020-09-27 02:53:24","Asphalt Blue Springs",,,"(816) 256-5349","605 SW US Highway 40 Suite 125","Blue Springs",MO,64014,"605 SW US Highway 40 Suite 125,Blue Springs,MO 64014","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Driveway Contractors, Sealers Asphalt, Concrete, Etc.",,,,39.00924,-94.27002,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,,,,,,,,,,,,,
693438,239353,"2020-09-27 02:53:24","Quality Parking Lot Striping & Cleaning",,,"(504) 329-2830",,,,,,"Parking Lot Maintenance & Marking",,,,,,,,,,,,,,,,,,,,,,,,
693449,239359,"2020-09-27 02:53:24","Asphalt Guy / VICC",http://www.viccinc.com,d.freesen@gmail.com,"(217) 401-4278","330 N Washington St",Jacksonville,IL,62650,"330 N Washington St,Jacksonville,IL 62650","Asphalt Paving & Sealcoating, Asphalt, Building Contractors, Concrete Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors",,,A+,39.73733,-90.2256,,,"Asphalt Paving, Asphalt Repair, Concrete Paving, Pavement Repair, Project Design, Management and more...VICC is a local asphalt paving, repair and concrete pavement, construction and maintenance contractor serving the central Illinois region from its home office in Jacksonville, Illinois.The various projects completed for clients have ranged from small crack repair, pavement patching to large asphalt paving for shopping center parking areas and heavy duty industrial material storage and handling pads. VICC works in concert with its customers to build pavement surfaces that feature ""designed in"" durability for extended service life, value in cost per year performance and attractive, smooth finished pavement appearance. Our attention to detail makes for a successful pavement project that fit both the customer's use level and enhance property appearance. Building on our combined 36 years of industry experience VICC can provide pavement solutions to site problems in a sound, straight-forward approach that utilizes basic construction fundamentals and the latest proven paving materials and techniques.Call the ""Asphalt Guy"", David Freesen, to put your project on the high road to success.",,,,"cash, debit, master card, visa",,"Asphalt Guy / Vicc",http://www.viccinc.com,,,,,,,,,
693462,239362,"2020-09-27 02:53:24","Dyer Max & Ruth",,,"(316) 265-4715","2203 S Hydraulic St",Wichita,KS,67211,"2203 S Hydraulic St,Wichita,KS 67211","Pavement & Floor Marking Services, Asphalt, Parking Lot Maintenance & Marking",,,,37.654373,-97.31714,,,,,,,,,,,"Specialties: Parking Lots",,,,,,,,
693465,239363,"2020-09-27 02:53:24","Save More Paving",,,"(717) 736-0787","1404 Viewmore Dr",Carlisle,PA,17015,"1404 Viewmore Dr,Carlisle,PA 17015","Paving Contractors, Driveway Contractors, Parking Lot Maintenance & Marking",,,,40.17124,-77.22519,,,,,"Phone: (717) 462-2863",,,,,,,,,,,,,,
693471,239368,"2020-09-27 02:53:24","Pure Properties parking lot sweeping and maintenance",,mitterkeels7@gmail.com,"(704) 213-3865",,"winston salem",NC,27106,"winston salem,NC 27106","Parking Lot Maintenance & Marking, Building Maintenance, Landscape Contractors, Painting Contractors, Sweeping Service-Power",,,,,,,,"we are a family business that has been servicing rowan and surrounding counties for over 12 years. we provide a number of services that will maintain and breath new life in to commercial properties and shopping centers. with the growing number of people and consumers, it will become increasingly difficult to maintain your property, keep it clean and looking great. we are prepared to help with the proper equipment.",,"owner home: (336) 923-1085 owner cell: (704) 640-2833",,,,,,,,,,,,,,
693478,239369,"2020-09-27 02:53:24","Asphalt Products Oil Corp",http://www.apoc.com,,"(562) 423-6471","5903 N Paramount Blvd","Long Beach",CA,90805,"5903 N Paramount Blvd,Long Beach,CA 90805","Asphalt, Asphalt Paving & Sealcoating, Parking Lot Maintenance & Marking, Paving Contractors",,,,33.86184,-118.16008,,,"Established in the 1960s, Asphalt Products Oil Corp. is a full-line manufacturer of asphalt and electrometric roof restoration/waterproofing systems. Located in Long Beach, Calif., the company operates 15 manufacturing and distribution centers nationwide, featuring research and development centers. It also offers a suite of products, including roof coatings and primers, roof cements/mastics, below grade waterproofing, damp-proofing products and pavement sealers. The company provides customized solutions to facility managers, building owners, property managers and contractors, to name a few.",,"Phone: (562) 423-9597 Fax: (562) 423-9597 TollFree: (800) 562-5669",,"discover, visa, amex, mastercard, all major credit cards",,"Gardner Asphalt Corp. Gardner Asphalt Supply","http://www.apoc.com http://asphaltproducts.openfos.com http://gardnerasphalt.com",,,,,,,,,
693496,239377,"2020-09-27 02:53:24","Stripe N Seal",http://www.stripensealinc.com,,"(707) 528-3377","4308 Santa Rosa Ave","Santa Rosa",CA,95407,"4308 Santa Rosa Ave,Santa Rosa,CA 95407","Parking Lot Maintenance & Marking, Asphalt, Parking Stations & Garages-Construction, Pavement & Floor Marking Services",,,,38.37359,-122.71335,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Phone: (707) 623-9917 Phone: (707) 544-7149 Fax: (707) 544-7149",,"discover, amex, visa, mastercard, all major credit cards",,"Stripe 'N' Seal, Inc & Aaron Paving Stripe & Seal","http://www.stripensealinc.com http://stripenseal.com",,,,,,,,,
693512,239382,"2020-09-27 02:53:24","Custom Sweeping",http://customsweeping.com,,"(520) 745-8400","6802 W Sky Canyon Dr",Tucson,AZ,85745,"6802 W Sky Canyon Dr,Tucson,AZ 85745","Parking Lot Maintenance & Marking",,,,32.24088,-111.11074,,,,,"Phone: (520) 886-5081",,,,,http://customsweeping.com,,,,,,,,,
693527,239388,"2020-09-27 02:53:24","American Asphalt Inc",http://american-asphalt.com,a.asphalt@comcast.net,"(517) 484-0260","302 Charles St",Lansing,MI,48912,"302 Charles St,Lansing,MI 48912","Asphalt, Asphalt Paving & Sealcoating, Concrete Contractors, Driveway Contractors, General Contractors, Parking Lot Maintenance & Marking, Paving Contractors",,,,42.73084,-84.51416,,"American Asphalt Inc. is an industry leader in commercial asphalt service. CALL TODAY (517)484-0260","Commercial - Residential* Parking Lots* Private Roads* Driveways* Free Estimates* M.D.O.T. State Highway* Pre-Qualified / Fully Insured",,"Phone: (517) 484-0312 Fax: (517) 484-0312 Fax Number: (517) 484-0312",,check,,,http://american-asphalt.com,,,,,,,,,
693531,239390,"2020-09-27 02:53:24","SP+ Parking",http://sanfranciscoparking.spplus.com,customercare@spplus.com,"(415) 558-1663","356 Harriet St","San Francisco",CA,94103,"356 Harriet St,San Francisco,CA 94103","Parking Lots & Garages, Parking Lot Maintenance & Marking",,,,37.77473,-122.4022,https://i4.ypcdn.com/blob/fca2c13df9d3e2b87a611dae8452a9c4ed6ee6fb_100x100_crop.jpg?63f80dd,,"SP+ Parking operates more than 4,200 parking facilities with over 2.1 million parking spaces in hundreds of cities across North America.","Mon - Sun: Open 24 Hours",,,"amex, cash, discover, master card, visa",,"Sp+ Parking @ 356 Harriet Street Sp+ Parking @ Pier 35","http://sanfranciscoparking.spplus.com http://sanfranciscoparking.spplus.com/san-francisco-356-harriet-street-parking.html",,,,,,,,,
693550,239392,"2020-09-27 02:53:24","Super Seal Asphalt Maintenance",http://www.supersealinc.com,supersealinc@embarqmail.com,"(574) 376-2026","1860 W 300 N",Warsaw,IN,46582,"1860 W 300 N,Warsaw,IN 46582","Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Foundation Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Patio Builders, Pavement & Floor Marking Services, Paving Contractors, Paving Materials",,,A+,41.27811,-85.88065,,"Quality work with quality products.","Patching-Repairs-Sealing-Parking Curbs-Crackfiling-Striping-Signs Residential (Driveways) - Commerical (Parking Lots) Free Estimates","Mon - Sun: Open 24 Hours","TollFree: (866) 477-7325",,check,,"Super Seal Asphalt Maintenance Inc.",http://www.supersealinc.com,,,,,,,,,
693557,239393,"2020-09-27 02:53:24","Anderson Asphalt Paving Inc",http://www.andersonasphaltpaving.com,andersonasphalt@svsylan.net,"(208) 788-4728","10828 Highway 75",Bellevue,ID,83313,"10828 Highway 75,Bellevue,ID 83313","Asphalt, Parking Lot Maintenance & Marking, Paving Contractors, Sand & Gravel",,,,43.41788,-114.25236,,,"Since 1972, Anderson Asphalt Paving, Inc. has been serving the greater Wood River Valley in the areas of asphalt paving and maintenance, topsoil, sand and gravel, hauling, grading and excavation. You can count on our professionalism and expertise. We are committed to providing high quality services at reasonable rates. Call us for a free estimate.","Mon - Fri: 7:00 am - 6:00 pm","Phone: (208) 788-5166 Fax: (208) 788-5166",,,,"Anderson Asphalt Paving Batch-Plant",http://www.andersonasphaltpaving.com,,,,,,,,,
693561,239394,"2020-09-27 02:53:24","Knight Parking Systems INC",http://abm.com,winston@knightparking.com,"(305) 443-0810","2889 Mcfarlane Rd",Miami,FL,33133,"2889 Mcfarlane Rd,Miami,FL 33133","Parking Lots & Garages, Parking Lot Maintenance & Marking",,,,25.72735,-80.24051,,,,,,,,,,http://abm.com,,,,,,,,,
693564,239397,"2020-09-27 02:53:24","Asphalt Restoration Svcs",,arsllc@comcast.net,"(574) 247-0800","17641 Fall Creek Dr",Granger,IN,46530,"17641 Fall Creek Dr,Granger,IN 46530","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Paving Contractors",,,,41.73935,-86.21002,,,,,,,,,"Asphalt Restoration Svc Llc Asphalt Restoration Services Asphalt Restoration Services LLC",,,,,,,,,,
693568,239399,"2020-09-27 02:53:24","C & M Sweeping",,,"(925) 565-6900","513 Faria St",Antioch,CA,94509,"513 Faria St,Antioch,CA 94509","Parking Lot Maintenance & Marking, Street Cleaning, Sweeping Service-Power",,,,37.99456,-121.81199,,,,"Mon - Sun: Open 24 Hours",,,"check, debit, visa, discover, mastercard, all major credit cards",,,,,,,,,,,,
693591,239401,"2020-09-27 02:53:24","Diamond Striping & Maintenance",,gianawert@diamondstriping.com,"(303) 904-1476","7655 W Ontario Pl",Littleton,CO,80128,"7655 W Ontario Pl,Littleton,CO 80128","Parking Lot Maintenance & Marking, Pavement & Floor Marking Services",,,,39.59321,-105.08367,https://i3.ypcdn.com/blob/c7f1d368e35bb64376fffa3800979e7c37f98bc1_100x100_crop.jpg?63f80dd,,,,,,,,,,"Specialties: Parking Lots, Homes",,,,,,,,
693598,239405,"2020-09-27 02:53:24","Striping LLC",,me_phillips@hotmail.com,"(480) 734-1111",,mesa,AZ,85210,"mesa,AZ 85210","Parking Lot Maintenance & Marking",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (623) 576-1111",,"check, paypal, cash",,,,,,,,,,,,
693615,239410,"2020-09-27 02:53:24","Salamone Services",http://fb.me/salamoneservices,salamoneservices@gmail.com,"(508) 740-8755","279 Elm St",Marlborough,MA,01752,"279 Elm St,Marlborough,MA 01752","Parking Lot Maintenance & Marking, Concrete Contractors, Fence Repair, Gutters & Downspouts Cleaning, Painting Contractors, Roofing Contractors, Trash Containers & Dumpsters",,,,42.34828,-71.56976,,,,,,,,,,http://fb.me/salamoneservices,,,,,,,,,
693633,239414,"2020-09-27 02:53:24","Kleen Sweep Services",,,"(219) 663-7592","13501 Morse St","Cedar Lake",IN,46303,"13501 Morse St,Cedar Lake,IN 46303","Parking Lot Maintenance & Marking",,,,41.37295,-87.42101,,,,,,,,,,,,,,,,,,,
693637,239418,"2020-09-27 02:53:24","All Star Striping And Sealcoating",,,"(903) 714-9772","1406 Brandywine Dr",Tyler,TX,75703,"1406 Brandywine Dr,Tyler,TX 75703","Parking Lot Maintenance & Marking",,,,32.27534,-95.32177,,,,,,,,,,,,,,,,,,,
693642,239420,"2020-09-27 02:53:24","Michigan Paving & Materials",http://www.michiganpaving.com,,"(616) 235-2276","3566 Millcreek Ave","Comstock Park",MI,49321,"3566 Millcreek Ave,Comstock Park,MI 49321","Asphalt Paving & Sealcoating, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Road Building Contractors",,,,43.029175,-85.6674,,,"Michigan Paving operates six asphalt plants and, with our partner companies, we operate nine aggregate and materials locations, including the largest liquid asphalt terminal in Michigan. Since we control the source and quality of the aggregates and liquid asphalt cement, we meet or exceed all specifications for every job В— no matter how tight the schedule. With the capability of producing more than 600 tons of asphalt per hour at each of our plants and access to more than 15 fully-equipped paving crews, we can efficiently handle any size paving project. Each facility can also arrange for other products needed in the paving process such as stone base, tack coat and delivery to your job.","Mon - Fri: 7:00 am - 5:00 pm",,,,,,http://www.michiganpaving.com,,,,,,,,,
693653,239421,"2020-09-27 02:53:24","Dustbusters Maintenance",,dustbustersco@gmail.com,"(703) 731-7202","4679 Kassel Cir",Woodbridge,VA,22193,"4679 Kassel Cir,Woodbridge,VA 22193","Building Cleaners-Interior, Building Maintenance, Cleaning Contractors, House Cleaning, Industrial Cleaning, Janitorial Service, Landscaping & Lawn Services, Maid & Butler Services, Parking Lot Maintenance & Marking, Snow Removal Service",,,,38.66826,-77.35045,,,,"Mon - Fri: 6:00 am - 7:00 pm","Phone: (703) 580-8585",,"debit, paypal, visa",,"Dustbusters Maintenance LLC",,"Services: Industrial Cleaning",,,,,,,,
693663,239427,"2020-09-27 02:53:24","H and M Pavement",https://www.hmpavement.com,,"(860) 603-2192",,Colchester,CT,06415,"Colchester,CT 06415","Pavement & Floor Marking Services, Asphalt Paving & Sealcoating, Parking Lot Maintenance & Marking, Paving Contractors",,,,,,,,,,,,,,"H & M Pavment",https://www.hmpavement.com,,,,,,,,,
693665,239428,"2020-09-27 02:53:24","White Lake Asphalt Sealcoating",http://bestsealing.com,,"(231) 893-3627","8937 Park St",Montague,MI,49437,"8937 Park St,Montague,MI 49437","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Building Contractors",,,,43.42097,-86.35826,,,"ASPHALT SEALCOATING",,,,,,,http://bestsealing.com,,,,,,,,,
693669,239430,"2020-09-27 02:53:24","TMT Asphalt",,,"(813) 645-1008","394 15th St SE",Ruskin,FL,33570,"394 15th St SE,Ruskin,FL 33570","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Paving Contractors, Traffic Signs & Signals",,,,27.71542,-82.41458,,,"Asphalt paving for the Tampa, St Petersburg, Clearwater, Sarasota, and Port Charlotte FL cities. Also offering seal-coating, traffic signs and other road maintenance and improvement services.",,"Fax: (813) 654-0022",,"financing available, debit, master card, visa",,,,,,,,,,,,
693675,239431,"2020-09-27 02:53:24","Elite Sealcoating",,john.holub@yahoo.com,"(715) 234-1559","1867 13 1/2 Ave",Cameron,WI,54822,"1867 13 1/2 Ave,Cameron,WI 54822","Asphalt, Driveway Contractors, Parking Lot Maintenance & Marking",,,A+,45.40119,-91.77285,,,,,,,,,"Elite Sealcoating LLC",,,,,,,,,,
693684,239435,"2020-09-27 02:53:24","Eicher's Unlimited LLC",http://eichersunlimitedllc.com,eichersunlimitedllc@gmail.com,"(713) 540-7867",pobox176,Huffman,TX,77336,"pobox176,Huffman,TX 77336","Handyman Services, Air Conditioning Service & Repair, Carpenters, Home Repair & Maintenance, Parking Lot Maintenance & Marking",,,,,,,,"We opened are doors AT the first of this year 2015 and building it ONE customer AT a time.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://eichersunlimitedllc.com,,,,,,,,,
693701,239441,"2020-09-27 02:53:24","Elchert Lawn & Snow",http://www.elcherts.com,letitsnow13@gmail.com,"(419) 447-3680",,Tiffin,OH,44883,"Tiffin,OH 44883","Landscaping & Lawn Services, Cleaning Contractors, Landscape Contractors, Lawn Maintenance, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Power Washing, Snow Removal Service",,,,,,,,"For all your lawn care and snow removal needs, contact Elchert Lawn Snow Removal of Tiffin, OH. We have been in business for 29 years. We offer a wide variety of services such as tree trimming, ice control, pressure washing, and more. At Elchert Lawn Snow Removal, always expect quality and dependable workmanship. Lawn Care Services: Maintenance Plans, Cutting Lawns, Edging, Mulching, Landscaping, Aeration, &Trimming Snow Removal Services: Commercial, Shopping Centers, Hospitals, Factories, some Residential, Ice Control Outside Maintenance: Parking Lot Sweeping, Pressure Washing","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.elcherts.com,,,,,,,,,
693709,239443,"2020-09-27 02:53:24","Pacific Asphalt Inc",,,"(907) 349-6809","801 E 100th Ave",Anchorage,AK,99515,"801 E 100th Ave,Anchorage,AK 99515","Asphalt Paving & Sealcoating, Building Contractors, Building Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Tennis Court Construction",,,,61.13077,-149.8669,,,,,,,,,,,,,,,,,,,
693716,239446,"2020-09-27 02:53:24","McDonald Sweeping",,,"(207) 785-4957","33 McDonald Ln",Union,ME,04862,"33 McDonald Ln,Union,ME 04862","Parking Lot Maintenance & Marking, Concrete Contractors, Pavement & Floor Marking Services",,,,44.20794,-69.22265,,,,,,,,,"McDonald Seth & Deborah",,,,,,,,,,
693719,239447,"2020-09-27 02:53:24","sealcoating specialist",,sealcoatingspecialisttn@gmail.com,"(615) 573-9095",,Hermitage,TN,37076,"Hermitage,TN 37076","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Pavement & Floor Marking Services",5,"4 Reviews",A+,,,,,,,,,,,,,,"Sam O.",07/28/2015,five,"Sealcoating Specialist resealed our family business. The guys were very professional did a great job and our lot looks amazing. Would definitely recommend and will use them again","Storage T.",02/19/2014,five,"They did our apartment complex and did a wonderful job!"
693735,239450,"2020-09-27 02:53:24","Eastcoast Service & Maintenance Inc",http://www.eastcoastsnm.com,david@eastcoastsnm.com,"(321) 728-7067","447 Martin Rd SE","Palm Bay",FL,32909,"447 Martin Rd SE,Palm Bay,FL 32909","Parking Lot Maintenance & Marking, Building Contractors, Building Maintenance, Building Specialties, Fence-Sales, Service & Contractors, General Contractors, Painting Contractors, Parking Lots & Garages, Parking Stations & Garages-Construction, Store Fronts, Water Pressure Cleaning, Welders",,,,27.98952,-80.62029,,,"Call Us For More Information.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.eastcoastsnm.com,"Services: Wet Blasting",,,,,,,,
693748,239451,"2020-09-27 02:53:24","Vigo Parking Lot Sweeping",http://www.vigogeneralservices.com,,"(812) 514-7503","1803 Hendricks St","Terre Haute",IN,47804,"1803 Hendricks St,Terre Haute,IN 47804","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Parking Stations & Garages-Construction, Stripers Mechanical, Sweepers-Power",,,,39.48701,-87.37988,,,"Locally owned and operated out of Terre Haute Indiana . We are a Family started and Family ran business and we are proud of the services we provide. We Provide complete property maintenance solutions for the Vigo County Indiana area. Services we provide include Parking Lot Sweeping, Street Sweeping, Asphalt Seal Coating, Parking lot Line Striping, Commercial Grass Cutting, and Snow Removal.",,,,,,,http://www.vigogeneralservices.com,,,,,,,,,
693773,239455,"2020-09-27 02:53:24","J & R Universal Electric",http://www.jandruniversalelectric.com,jruniversalelctric1@verizon.net,"(813) 677-8901","11806 Messler Rd",Gibsonton,FL,33534,"11806 Messler Rd,Gibsonton,FL 33534","Parking Lot Maintenance & Marking, Battery Repairing & Rebuilding, Battery Supplies, Electric Companies, Electric Contractors-Commercial & Industrial, Electricians, Parking Stations & Garages-Construction, Signs-Maintenance & Repair, Utility Companies",5,"1 Review",A+,27.82885,-82.35601,,"lowest prices in town","Electrical services in commercial,residential and industrial","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun: Open 24 Hours","Fax: (813) 671-6517",,check,,,http://www.jandruniversalelectric.com,"Services: Sign Repair","Michael V.",03/21/2018,five,"Referred to them by my plumber to help extend wiring on a new water heater. They fit the job in a day early and my tenant was very happy. The price was reasonable -",,,,
693786,239457,"2020-09-27 02:53:24","Superior Striping Inc",http://www.superiorstripingmt.com,superiorstripingmt@hotmail.com,"(406) 598-5199","1904 Brian Lane",Billings,MT,59105,"1904 Brian Lane,Billings,MT 59105","Asphalt Paving & Sealcoating, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors",,,,45.86115,-108.43754,,,,,,,,,,http://www.superiorstripingmt.com,,,,,,,,,
693802,239460,"2020-09-27 02:53:24","Senn Blacktop Inc",http://www.sennblacktop.com,email@sennblacktop.com,"(715) 723-8527","12154 40th Ave","Chippewa Falls",WI,54729,"12154 40th Ave,Chippewa Falls,WI 54729","Asphalt, Asphalt Paving & Sealcoating, Concrete Contractors, Driveway Contractors, Excavation Contractors, General Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Sand & Gravel",5,"5 Reviews",A+,44.90077,-91.42474,,,"Founded in 1958, Senn Blacktop is a general paving contractor and specializes in the manufacture of asphalt. The company offers a broad range of services, such as free estimates, design consultation, grading, excavation, base rock placement, paving of commercial parking lots, etc. Some of its completed projects include Scheels All Sports, Bloomer Middle School, Car City Honda, Charter Communications, Memorial High School, Nestle Food Company, Osseo Ford and many more. Senn Blacktop is a member of the Eau Claire Area Chamber of Commerce.",,"Fax: (715) 723-7928 TollFree: (800) 310-3300",,,,,"http://www.sennblacktop.com https://sennblacktop.com",,"Troy B.",04/11/2017,five,"I was well beyond satisfied with Senn Blacktop and their staff that helped me achieve the long, beautiful, driveway that I was looking for.","Betty S.",03/24/2017,five,"Senn Blacktop's employees are the hardest working group I've ever worked with. Not only that, but they were so professional and I will always think to call them back for any sealing or paving work I may need in the future."