category_2_x_jiu.id,category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title,jiu.id,jiu.ts,jiu.title,jiu.price,jiu.shangpinbianhao,jiu.leijixiaoliang,jiu.jiuyoupinfen,jiu.yuanliao,jiu.chandi,jiu.jiuchang,jiu.jinhanliang,jiu.xianggui
101,3,"2018-08-01 03:59:02",泸州老窖,白酒,1,"2018-08-01 03:54:43",白酒,101,"2018-08-01 23:45:50",52°泸州系列鉴赏级酒品精品9礼盒装浓香型白酒500ml*2礼盒,¥,P030255460,310,5.0,,,,500ml*2,1*5
102,3,"2018-08-01 03:59:02",泸州老窖,白酒,1,"2018-08-01 03:54:43",白酒,102,"2018-08-01 23:45:52",【清仓】52°泸州老窖泸州贡新共享500ml（2011-2013）,¥,010061924,3361,4.9,水、高粱、大米、小麦,"中国,四川",中国·泸州老窖股份有限公司,500ml,1*6
103,3,"2018-08-01 03:59:02",泸州老窖,白酒,1,"2018-08-01 03:54:43",白酒,103,"2018-08-01 23:45:54",【清仓】52°泸州老窖封藏老酒福运双禧1800ml,¥,010066253,31809,4.9,水、高粱、小麦,"中国,四川",中国·泸州老窖股份有限公司,1800ml,1*2
104,3,"2018-08-01 03:59:02",泸州老窖,白酒,1,"2018-08-01 03:54:43",白酒,104,"2018-08-01 23:45:59","52°泸州老窖六年陈头曲淡雅浓香型白酒500ml*6 整箱装（2011-2012年老酒）",¥,P070002199,317,5.0,,,,500ml*6,1*6
105,3,"2018-08-01 03:59:02",泸州老窖,白酒,1,"2018-08-01 03:54:43",白酒,105,"2018-08-01 23:46:04","55°泸州老窖头曲625ml （6瓶装）",¥,tz009373,485,4.9,,,,,
106,3,"2018-08-01 03:59:02",泸州老窖,白酒,1,"2018-08-01 03:54:43",白酒,106,"2018-08-01 23:46:13",52°泸州老窖三人炫1000ml,¥,010065292,570432,4.9,水、高梁、小麦,"中国,四川",中国•泸州老窖股份有限公司,1000ml,1*4
107,3,"2018-08-01 03:59:02",泸州老窖,白酒,1,"2018-08-01 03:54:43",白酒,107,"2018-08-01 23:46:18",52°泸州老窖双喜酒K6（2017款）500ml,¥,010250205,174,5.0,水、高粱、小麦、食用酒精、食用香料,"中国,四川",中国·泸州老窖股份有限公司,500ml,1*6
108,3,"2018-08-01 03:59:02",泸州老窖,白酒,1,"2018-08-01 03:54:43",白酒,108,"2018-08-01 23:46:26","52°国窖1573 500ml",¥,010007012,50266,4.9,水、高粱、小麦,"中国,四川",泸州老窖股份有限公司,500ml,1*6
109,3,"2018-08-01 03:59:02",泸州老窖,白酒,1,"2018-08-01 03:54:43",白酒,109,"2018-08-01 23:46:35","【酒厂直营】52度 泸州老窖 泸州老酒坊福庆双辉 625ml*2 （礼盒装）",¥,P010258386,525,5.0,水，高粱，小麦,,泸州老窖股份有限公司,625mL*2,625mL*2*3
110,3,"2018-08-01 03:59:02",泸州老窖,白酒,1,"2018-08-01 03:54:43",白酒,110,"2018-08-01 23:46:38","【酒厂直营】52度 泸州老窖 国窖1573 50ml*2",¥,P010240994,775,4.9,水，高粱，小麦,,泸州老窖股份有限公司,50ml*2,50ml*2*12
111,3,"2018-08-01 03:59:02",泸州老窖,白酒,1,"2018-08-01 03:54:43",白酒,111,"2018-08-01 23:46:43",52°泸州老窖老窖名酿上品500ml,¥,010061031,101611,4.8,水、高粱、小麦,"中国,四川",中国·泸州老窖股份有限公司,500ml,1*6
112,3,"2018-08-01 03:59:02",泸州老窖,白酒,1,"2018-08-01 03:54:43",白酒,112,"2018-08-01 23:46:44",52°泸州老窖特曲500ml,¥,010007018,168400,4.9,小麦、高粱、水等,"中国,四川",中国泸州老窖股份有限公司,500ml,1*6
113,3,"2018-08-01 03:59:02",泸州老窖,白酒,1,"2018-08-01 03:54:43",白酒,113,"2018-08-01 23:46:47","46°泸州老窖 泸州贡酒淡雅G3 500ml(6瓶装）婚庆喜宴酒送礼酒 整箱装 浓香型白酒",¥,P010000440,2732,4.9,见盒体,",,",见盒体,500ml*6,1*6*1
114,3,"2018-08-01 03:59:02",泸州老窖,白酒,1,"2018-08-01 03:54:43",白酒,114,"2018-08-01 23:46:48",52°泸州老窖股份老窖醇酿珍品单瓶礼盒装500ml,¥,P010260992,453,5.0,,,,500ml,1*6
115,3,"2018-08-01 03:59:02",泸州老窖,白酒,1,"2018-08-01 03:54:43",白酒,115,"2018-08-01 23:46:48","52度泸州老窖 青瓷头曲 500ml单瓶装（2012-2013年老酒 随机发货）",¥,P010256262,466,5.0,,",,",,"500ml,500ml","1*6,1*6"
116,3,"2018-08-01 03:59:02",泸州老窖,白酒,1,"2018-08-01 03:54:43",白酒,116,"2018-08-01 23:46:49",38°泸州老窖泸州原浆喜装2017版卡盒婚庆喜宴白酒500ml单瓶装（包邮买5得6）,¥,P010234577,532,5.0,,,泸州老窖股份有限公司,500ml,1瓶装/整箱6瓶
117,3,"2018-08-01 03:59:02",泸州老窖,白酒,1,"2018-08-01 03:54:43",白酒,117,"2018-08-01 23:46:59",52°泸州老窖御酒金色岁月500ml（双瓶装）,¥,tz009951,275,4.9,,,,,
118,3,"2018-08-01 03:59:02",泸州老窖,白酒,1,"2018-08-01 03:54:43",白酒,118,"2018-08-01 23:47:00",50.2°泸州老窖五洲醉酒臻传500ml,¥,P010241981,2587,4.9,"水，高粱 ，小麦",,1泸州老窖股份有限公司2四川泸州国窖广场,500ml,1*1
119,3,"2018-08-01 03:59:02",泸州老窖,白酒,1,"2018-08-01 03:54:43",白酒,119,"2018-08-01 23:47:06",42°泸州老窖浓香青瓷（鉴藏9）500ml*6整箱装（2013-2015年）,¥,P010249780,775,4.8,,,,500ml*6,1*6
120,3,"2018-08-01 03:59:02",泸州老窖,白酒,1,"2018-08-01 03:54:43",白酒,120,"2018-08-01 23:47:08",52°泸州老窖御酒金色岁月500ml（6瓶装）,¥,tz009952,1296,4.9,,,,,
121,4,"2018-08-01 03:59:09",汾酒,白酒,1,"2018-08-01 03:54:43",白酒,121,"2018-08-01 23:47:13",53°汾酒集团梅兰竹菊四君子1000ml*4,¥,010067682,13550,5.0,水、高粱、大麦、豌豆、,"中国,山西",山西杏花村汾酒集团有限责任公司出品,1000ml,4*1
122,4,"2018-08-01 03:59:09",汾酒,白酒,1,"2018-08-01 03:54:43",白酒,122,"2018-08-01 23:47:15","53°汾酒产地杏花汾溪 四大美女清香型原浆酒礼盒 500ml*4瓶",¥,P010237874,6267,4.9,水、高粱、大麦、豌豆,,山西杏花汾溪酒业有限公司,500mL*4,4瓶
123,4,"2018-08-01 03:59:09",汾酒,白酒,1,"2018-08-01 03:54:43",白酒,123,"2018-08-01 23:47:25",53°出口玻瓶汾酒500ml,¥,070003804,5343,5.0,水、高粱、大麦、豌豆,"中国,山西",山西杏花村汾酒厂股份有限公司,500ml,1*12
124,4,"2018-08-01 03:59:09",汾酒,白酒,1,"2018-08-01 03:54:43",白酒,124,"2018-08-01 23:47:32",53°汾酒集团青瓷一坛香1500ml*2+酒器(酒杯*2）,¥,tz0010707,299,5.0,,,,,
125,4,"2018-08-01 03:59:09",汾酒,白酒,1,"2018-08-01 03:54:43",白酒,125,"2018-08-01 23:47:40","53° 汾酒产地杏花汾溪 53度陶瓷口杯小酒125mL*8瓶原浆酒 清香型白酒礼盒整箱",¥,P010259605,1013,5.0,水、高粱、大麦、豌豆,,山西杏花汾溪酒业有限公司,125mL*8,1箱8杯
126,4,"2018-08-01 03:59:09",汾酒,白酒,1,"2018-08-01 03:54:43",白酒,126,"2018-08-01 23:47:46",42°汾酒集团（G15）475ml(双瓶装）,¥,tz0010527,1186,5.0,,,,,
127,4,"2018-08-01 03:59:09",汾酒,白酒,1,"2018-08-01 03:54:43",白酒,127,"2018-08-01 23:47:51",52°汾酒集团杏花村清本源酒475ml（6瓶装）,¥,tz006507,20616,5.0,水、高粱、大麦、豌豆,"中国,山西",山西杏花村汾酒集团有限责任公司出品,,
128,4,"2018-08-01 03:59:09",汾酒,白酒,1,"2018-08-01 03:54:43",白酒,128,"2018-08-01 23:47:57",【下单立减10元】53°杏花村汾酒黄盖玻璃汾475ml（3瓶装）,¥,P010234649,900,4.9,纯化水、高粱、大麦、豌豆,,山西杏花村汾酒厂股份有限公司,475ml*3,1*4
129,4,"2018-08-01 03:59:09",汾酒,白酒,1,"2018-08-01 03:54:43",白酒,129,"2018-08-01 23:48:05",53°汾酒商务蓝475ml,¥,010066605,13704,5.0,水、高粱、大麦、豌豆,"中国,山西",山西杏花村汾酒厂股份有限公司出品,475ml,1*6
130,4,"2018-08-01 03:59:09",汾酒,白酒,1,"2018-08-01 03:54:43",白酒,130,"2018-08-01 23:48:16",42°汾酒集团优级杏花村1000ml（6瓶装）+罗西尼手表（专属订制版）,¥,tz0010832,11112653,5.0,,,,,
131,4,"2018-08-01 03:59:09",汾酒,白酒,1,"2018-08-01 03:54:43",白酒,131,"2018-08-01 23:48:18","42°汾酒集团优级杏花村1000ml（双瓶装）+ 优级杏花村纪念版U盘16G",¥,tz0010833,278,5.0,,,,,
132,4,"2018-08-01 03:59:09",汾酒,白酒,1,"2018-08-01 03:54:43",白酒,132,"2018-08-01 23:48:25",【汾酒特卖】53°汾酒集团珍藏原酒白牡丹大坛礼盒装白酒1500ml,¥,P010000667,803,4.9,,,,1500,1
133,4,"2018-08-01 03:59:09",汾酒,白酒,1,"2018-08-01 03:54:43",白酒,133,"2018-08-01 23:48:29",53°青花20汾酒500ml,¥,010004047,69754,5.0,纯化水、高粱、大麦、豌豆,"中国,山西",山西杏花村汾酒厂股份有限公司,500ml,1*6
134,4,"2018-08-01 03:59:09",汾酒,白酒,1,"2018-08-01 03:54:43",白酒,134,"2018-08-01 23:48:33",53°汾酒青花20年375ml,¥,010245577,567,4.9,高粱、大麦、豌豆、水,"中国,山西",山西杏花村汾酒股份有限公司,375ml,1*6
135,4,"2018-08-01 03:59:09",汾酒,白酒,1,"2018-08-01 03:54:43",白酒,135,"2018-08-01 23:48:37",53°杏花村汾酒10陈酿老白汾475ml,¥,P010234596,3386,4.9,水、高粱、大麦、豌豆,,山西杏花村汾酒厂股份有限公司,475ml,1*6
136,4,"2018-08-01 03:59:09",汾酒,白酒,1,"2018-08-01 03:54:43",白酒,136,"2018-08-01 23:48:42","42°山西杏花村汾酒集团珍藏1988一坛香珍藏 475ml 清香型白酒",¥,P020004636,527,5.0,,",,",,475ml*6,1*6*1
137,4,"2018-08-01 03:59:09",汾酒,白酒,1,"2018-08-01 03:54:43",白酒,137,"2018-08-01 23:48:52",53°杏花村汾酒出口汾酒玻汾500ml（12瓶装）,¥,P010234675,1291,4.9,水、高粱、大麦、豌豆,,山西杏花村汾酒厂股份有限公司,500ml*12,1*1
138,4,"2018-08-01 03:59:09",汾酒,白酒,1,"2018-08-01 03:54:43",白酒,138,"2018-08-01 23:48:57","53°汾酒产地杏花村镇 杏艺牧童骑牛原浆白酒清香型粮食酒1.5L礼盒",¥,P010246312,1068,4.9,水、高粱、豌豆、大麦,,山西杏花汾溪酒业有限公司,1.5L,1瓶
139,4,"2018-08-01 03:59:09",汾酒,白酒,1,"2018-08-01 03:54:43",白酒,139,"2018-08-01 23:48:58",53°出口玻瓶汾酒500ml（12瓶装）,¥,tz008450,1059,5.0,,,,,
140,4,"2018-08-01 03:59:09",汾酒,白酒,1,"2018-08-01 03:54:43",白酒,140,"2018-08-01 23:48:58","52°汾酒集团 汾酒原浆 汾牌1915藏品奢华礼盒 清香型白酒475ml*6瓶",¥,P010245900,2522,5.0,,,,475ml*6瓶,1*6
141,4,"2018-08-01 03:59:09",汾酒,白酒,1,"2018-08-01 03:54:43",白酒,141,"2018-08-01 23:49:05",52°汾酒汾牌1915珍品475ml(6瓶装),¥,P010252584,1025,5.0,,,,475ml*6,1*6
142,4,"2018-08-01 03:59:09",汾酒,白酒,1,"2018-08-01 03:54:43",白酒,142,"2018-08-01 23:49:12",52°汾酒瓷瓶浓香杏花村(优级)礼品用酒陈年老酒500ml（2011年）,¥,P010002187,2418,4.9,"水、高粱、大麦、豌豆,水、高粱、大麦、豌豆",,"山西杏花村汾酒集团有限责任公司,山西杏花村汾酒集团有限责任公司",500ml,1*6
143,4,"2018-08-01 03:59:09",汾酒,白酒,1,"2018-08-01 03:54:43",白酒,143,"2018-08-01 23:49:14",53°汾酒陈酿老酒一坛香475ml（6瓶装）,¥,P010252587,898,5.0,水、高粱、大麦、豌豆,,,475ml*6,1*6
144,4,"2018-08-01 03:59:09",汾酒,白酒,1,"2018-08-01 03:54:43",白酒,144,"2018-08-01 23:49:25",53°汾酒商务蓝475ml（双瓶装）,¥,tz007702,427,5.0,,,,,
145,4,"2018-08-01 03:59:09",汾酒,白酒,1,"2018-08-01 03:54:43",白酒,145,"2018-08-01 23:49:28","52°山西杏花村汾酒集团 浓香型白酒贵宾VIP8原浆整箱装 500ml（6瓶装）",¥,P010248244,326,5.0,,,,500ml*6,1*6*1
146,4,"2018-08-01 03:59:09",汾酒,白酒,1,"2018-08-01 03:54:43",白酒,146,"2018-08-01 23:49:31",53°青花20汾酒500ml（6瓶装）,¥,tz001760,3283,5.0,,,,,
147,4,"2018-08-01 03:59:09",汾酒,白酒,1,"2018-08-01 03:54:43",白酒,147,"2018-08-01 23:49:37",52°汾酒集团清韵475ml(6瓶装),¥,P010000876,3429,4.9,,,,475ml,1*6
148,4,"2018-08-01 03:59:09",汾酒,白酒,1,"2018-08-01 03:54:43",白酒,148,"2018-08-01 23:49:47",53°汾酒青花20年375ml（6瓶装）+罗西尼手表,¥,tz0010010,97,4.9,,,,,
149,4,"2018-08-01 03:59:09",汾酒,白酒,1,"2018-08-01 03:54:43",白酒,149,"2018-08-01 23:49:49",53°封坛15汾酒475ml,¥,010004049,30451,5.0,水、高粱、大麦、豌豆,"中国,山西",山西杏花村汾酒集团有限责任公司,475ml,1*6
150,4,"2018-08-01 03:59:09",汾酒,白酒,1,"2018-08-01 03:54:43",白酒,150,"2018-08-01 23:49:53",53°金奖20汾酒475ml+景德镇荷韵瓷酒器（会员专享定制款）,¥,tz0010502,220,5.0,,,,,
151,4,"2018-08-01 03:59:09",汾酒,白酒,1,"2018-08-01 03:54:43",白酒,151,"2018-08-01 23:50:01",42°青花20汾酒500ml（双瓶装）,¥,tz0010135,137,5.0,,,,,
152,4,"2018-08-01 03:59:09",汾酒,白酒,1,"2018-08-01 03:54:43",白酒,152,"2018-08-01 23:50:05","53°汾酒产地杏花村镇 百财如意清香型粮食白酒礼盒500mL*2瓶",¥,P010245597,742,4.9,水、高粱、大麦、豌豆,,,500mL*2,1箱2瓶
153,4,"2018-08-01 03:59:09",汾酒,白酒,1,"2018-08-01 03:54:43",白酒,153,"2018-08-01 23:50:15",42°汾酒集团（G15）475ml(6瓶装）,¥,tz0010528,80,5.0,,,,,
154,4,"2018-08-01 03:59:09",汾酒,白酒,1,"2018-08-01 03:54:43",白酒,154,"2018-08-01 23:50:24",52°汾酒集团杏花村清韵475ml,¥,010066509,6195,4.9,水、高粱、大麦、豌豆,"中国,山西",,475ml,1*6
155,4,"2018-08-01 03:59:09",汾酒,白酒,1,"2018-08-01 03:54:43",白酒,155,"2018-08-01 23:50:26",【汾酒特卖】52°汾酒汾牌老酒珍品475ml(6瓶装)【微信扫码298元/瓶】,¥,P010000172,2228,4.9,见盒体,,见盒体,500ml*6,见箱体
156,4,"2018-08-01 03:59:09",汾酒,白酒,1,"2018-08-01 03:54:43",白酒,156,"2018-08-01 23:50:35","53°汾酒杏花村百年老坛一坛香汾酒典藏金瓶清香型白酒475ml单瓶装【买2减5 6得洋酒】",¥,P010249005,2169,4.9,,,"山西杏花村汾酒集团有限责任公司,山西杏花村汾酒集团有限责任公司",475ml,1瓶装/整箱6瓶
157,4,"2018-08-01 03:59:09",汾酒,白酒,1,"2018-08-01 03:54:43",白酒,157,"2018-08-01 23:50:40",53°出口玻瓶汾酒500ml(3瓶装),¥,tz008345,4462,5.0,,,,,
158,4,"2018-08-01 03:59:09",汾酒,白酒,1,"2018-08-01 03:54:43",白酒,158,"2018-08-01 23:50:42",48°乳玻瓶汾酒475ml,¥,010062476,2470,5.0,水、高粱、大麦、豌豆,"中国,山西",山西杏花村汾酒厂股份有限公司出品,475ml,1*12
159,4,"2018-08-01 03:59:09",汾酒,白酒,1,"2018-08-01 03:54:43",白酒,159,"2018-08-01 23:50:49",42°青花20汾酒500ml,¥,010004048,18845,5.0,纯化水、高粱、大麦、豌豆。,"中国,山西",山西杏花村汾酒厂股份有限公司,500ml,1*6
160,4,"2018-08-01 03:59:09",汾酒,白酒,1,"2018-08-01 03:54:43",白酒,160,"2018-08-01 23:50:50",53°金奖20汾酒475ml,¥,010004026,25535,5.0,纯化水、高粱、大麦、豌豆,"中国,山西",山西杏花村汾酒厂股份有限公司,475ml,1*6
161,5,"2018-08-01 03:59:18",牛栏山,白酒,1,"2018-08-01 03:54:43",白酒,161,"2018-08-01 23:50:58",42°牛二犇浓香型白酒150ml,¥,P010235771,6234,5.0,水、高粱、小麦,,,150ml,1*1
162,5,"2018-08-01 03:59:18",牛栏山,白酒,1,"2018-08-01 03:54:43",白酒,162,"2018-08-01 23:51:02",42°牛二犇浓香型白酒150ml（蓝瓶小酒）,¥,P070236734,2490,5.0,（水、高粱、小麦）浓香型基酒、水,,,500mlX6,1*6
163,5,"2018-08-01 03:59:18",牛栏山,白酒,1,"2018-08-01 03:54:43",白酒,163,"2018-08-01 23:51:08",42°牛栏山陈酿整箱装500ml*12瓶装,¥,tz002116,12381,5.0,配料：水、高粱、液态法白酒、食用香料,,北京顺鑫农业股份有限公司牛栏山酒厂,,
164,5,"2018-08-01 03:59:18",牛栏山,白酒,1,"2018-08-01 03:54:43",白酒,164,"2018-08-01 23:51:11",【清仓】50°牛栏山百年珍品特酿500ml(2014年),¥,010060486,10539,5.0,纯净水、高粱、小麦、大米,"中国,北京",北京顺鑫农业股份有限公司牛栏山酒厂,500ml,1*6
165,5,"2018-08-01 03:59:18",牛栏山,白酒,1,"2018-08-01 03:54:43",白酒,165,"2018-08-01 23:51:17",42°牛栏山陈酿500ml,¥,010062018,277515,5.0,配料：水、高粱、液态法白酒、食用香料,"中国,北京",北京顺鑫农业股份有限公司牛栏山酒厂,500ml,1*12
166,5,"2018-08-01 03:59:18",牛栏山,白酒,1,"2018-08-01 03:54:43",白酒,166,"2018-08-01 23:51:28","42°北京牛栏山陈酿白瓶二锅头白酒新a标AY/AE牛二酒水 500ml*12瓶 整箱装",¥,P010000038,2967,5.0,,,,500ml,1*12
167,5,"2018-08-01 03:59:18",牛栏山,白酒,1,"2018-08-01 03:54:43",白酒,167,"2018-08-01 23:51:32",56°牛栏山二锅头（大美）750ml（6瓶装）,¥,tz000015,18558,4.9,水、高粱、大麦、小麦、豌豆,,北京顺鑫农业股份有限公司,,
168,5,"2018-08-01 03:59:18",牛栏山,白酒,1,"2018-08-01 03:54:43",白酒,168,"2018-08-01 23:51:39","53°牛栏山二锅头 珍品三十（30）年 清香型青龙白酒 500ml 单瓶装",¥,P010000756,1928,4.9,,,,500,1
169,5,"2018-08-01 03:59:18",牛栏山,白酒,1,"2018-08-01 03:54:43",白酒,169,"2018-08-01 23:51:42",42°牛栏山二锅头桶装2000ml,¥,010235315,1469,4.9,水、高粱、液态法白酒、食用香料,,北京顺鑫农业股份有限公司牛栏山酒厂,2000ml,1*6
170,5,"2018-08-01 03:59:18",牛栏山,白酒,1,"2018-08-01 03:54:43",白酒,170,"2018-08-01 23:51:44",56°牛栏山二锅头（大美）750ml,¥,010006023,27705,4.9,水、高粱、大麦、小麦、豌豆,"中国,北京",北京顺鑫农业股份有限公司,750ml,1*6
171,5,"2018-08-01 03:59:18",牛栏山,白酒,1,"2018-08-01 03:54:43",白酒,171,"2018-08-01 23:51:52",43°牛栏山二锅头精制陈酿白酒500ml（12瓶装）（新老包装随机发货）,¥,P010001665,632,5.0,,,,500,12
172,5,"2018-08-01 03:59:18",牛栏山,白酒,1,"2018-08-01 03:54:43",白酒,172,"2018-08-01 23:51:57",46°牛栏山二锅头大二（绿瓶）500ml,¥,010235312,973,4.9,水、高粱、大麦、小麦、豌豆,"中国,北京",北京顺鑫农业股份有限公司牛栏山酒厂,500ml,1*12
173,5,"2018-08-01 03:59:18",牛栏山,白酒,1,"2018-08-01 03:54:43",白酒,173,"2018-08-01 23:51:59",36°百年牛栏山陈酿400ml(6瓶装),¥,tz002804,506,5.0,,,,,
174,5,"2018-08-01 03:59:18",牛栏山,白酒,1,"2018-08-01 03:54:43",白酒,174,"2018-08-01 23:52:10",36°百年牛栏山陈酿400ml,¥,010006008,12482,5.0,纯净水、高粱、小麦、大米,"中国,北京",北京顺鑫农业股份有限公司牛栏山酒厂,400ml,1*6
175,5,"2018-08-01 03:59:18",牛栏山,白酒,1,"2018-08-01 03:54:43",白酒,175,"2018-08-01 23:52:10",56°牛栏山出口美国二锅头750m（6瓶装）,¥,P010000655,1013,5.0,,,,750ml,1*6
176,5,"2018-08-01 03:59:18",牛栏山,白酒,1,"2018-08-01 03:54:43",白酒,176,"2018-08-01 23:52:13",42°牛栏山百年好合囍酒500ml整箱装,¥,tz008117,575,5.0,水、高粱、糯米、小麦、大米、玉米,"中国,北京",北京顺鑫农业股份有限公司牛栏山酒厂,,
177,5,"2018-08-01 03:59:18",牛栏山,白酒,1,"2018-08-01 03:54:43",白酒,177,"2018-08-01 23:52:17","42° 牛二犇原浆白酒480ml*6瓶 口粮酒",¥,P010002705,1958,4.9,水、高粱、小麦,,,480mlx6,1*12
178,5,"2018-08-01 03:59:18",牛栏山,白酒,1,"2018-08-01 03:54:43",白酒,178,"2018-08-01 23:52:21",46°北京二锅头桶装白酒4.5L*1桶,¥,P010002518,842,5.0,,,,4.5L,1*1
179,5,"2018-08-01 03:59:18",牛栏山,白酒,1,"2018-08-01 03:54:43",白酒,179,"2018-08-01 23:52:30",（清仓）43°百年牛栏山原味500ml,¥,010062457,8036,5.0,纯净水、高粱、大米、小麦,"中国,中国,北京,北京",北京顺鑫农业股份有限公司牛栏山酒厂,500ml,1*6
180,5,"2018-08-01 03:59:18",牛栏山,白酒,1,"2018-08-01 03:54:43",白酒,180,"2018-08-01 23:52:36",46°牛栏山典藏十二年500ml（6瓶装）,¥,P010000648,676,5.0,,,,500ml,1*6
181,5,"2018-08-01 03:59:18",牛栏山,白酒,1,"2018-08-01 03:54:43",白酒,181,"2018-08-01 23:52:46",53°牛栏山净爽二锅头500ml（12瓶装）,¥,P010000654,545,5.0,,,,500ml,1*12
182,5,"2018-08-01 03:59:18",牛栏山,白酒,1,"2018-08-01 03:54:43",白酒,182,"2018-08-01 23:52:53","45°牛栏山老北京珍品十五（15年） 清香型二锅头整箱白酒 礼盒装 400ml*6",¥,P070252756,266,4.8,,,,400,1*6
183,5,"2018-08-01 03:59:18",牛栏山,白酒,1,"2018-08-01 03:54:43",白酒,183,"2018-08-01 23:53:00",62°牛栏山二锅头桶装5000ml,¥,010235318,1418,4.9,水、高粱、食用酒精、食用香料,,北京顺鑫农业股份有限公司牛栏山酒厂,5000ml,1*4
184,5,"2018-08-01 03:59:18",牛栏山,白酒,1,"2018-08-01 03:54:43",白酒,184,"2018-08-01 23:53:11","56°牛栏山典藏陈酿5 500ml",¥,010067508,432,4.8,高粱、小麦、水、大麦、豌豆,"中国,北京",北京顺鑫农业股份有限公司牛栏山酒厂,500ml,1*12
185,5,"2018-08-01 03:59:18",牛栏山,白酒,1,"2018-08-01 03:54:43",白酒,185,"2018-08-01 23:53:19","42°牛二犇原浆白酒浓香型480ml*12瓶 整箱装",¥,P010002448,2209,5.0,,,,480mlx12,12*1
186,5,"2018-08-01 03:59:18",牛栏山,白酒,1,"2018-08-01 03:54:43",白酒,186,"2018-08-01 23:53:26",36°牛栏山百年福500ml（6瓶装）,¥,P010001747,1226,4.8,,,,500ML*6,500ML*6
187,5,"2018-08-01 03:59:18",牛栏山,白酒,1,"2018-08-01 03:54:43",白酒,187,"2018-08-01 23:53:29",42°牛二犇浓香型白酒150ml*12瓶（口粮小酒）,¥,P010235770,1980,5.0,水、高粱、小麦,,河北古霸台酒业有限公司,150mlX12,1*12
188,5,"2018-08-01 03:59:18",牛栏山,白酒,1,"2018-08-01 03:54:43",白酒,188,"2018-08-01 23:53:37",52°牛栏山百年秘酿500ml（6瓶装）,¥,P010001743,446,5.0,,,,500ML*6,500ML*6
189,5,"2018-08-01 03:59:18",牛栏山,白酒,1,"2018-08-01 03:54:43",白酒,189,"2018-08-01 23:53:47",50°牛栏山百年珍品特酿500ml（6瓶装）,¥,tz002432,113,5.0,,,,,
190,5,"2018-08-01 03:59:18",牛栏山,白酒,1,"2018-08-01 03:54:43",白酒,190,"2018-08-01 23:53:57",52°牛栏山百年陈酿三牛400ml,¥,P010001007,1316,5.0,,,,400,1
191,5,"2018-08-01 03:59:18",牛栏山,白酒,1,"2018-08-01 03:54:43",白酒,191,"2018-08-01 23:53:57",52°牛栏山经典二锅头黄龙500ml,¥,P010000772,731,5.0,,,,500,1
192,5,"2018-08-01 03:59:18",牛栏山,白酒,1,"2018-08-01 03:54:43",白酒,192,"2018-08-01 23:54:00",（清仓）45°百年牛栏山255ml,¥,010062806,7414,4.8,纯净水、高粱、小麦、大米,"中国,北京",北京顺鑫农业股份有限公司牛栏山酒厂,255ml,1*12
193,5,"2018-08-01 03:59:18",牛栏山,白酒,1,"2018-08-01 03:54:43",白酒,193,"2018-08-01 23:54:00",42°牛栏山百年好合囍酒500ml,¥,010068254,85,5.0,水、高粱、糯米、小麦、大米、玉米,"中国,北京",北京顺鑫农业股份有限公司牛栏山酒厂,500ml,1*6
194,5,"2018-08-01 03:59:18",牛栏山,白酒,1,"2018-08-01 03:54:43",白酒,194,"2018-08-01 23:54:11",42°牛栏山陈酿白瓶500ml（12瓶装）,¥,P010000646,242,4.9,,,,500ml,1*12
195,5,"2018-08-01 03:59:18",牛栏山,白酒,1,"2018-08-01 03:54:43",白酒,195,"2018-08-01 23:54:14",52°牛栏山二锅头珍品陈酿500ml(8瓶装),¥,P010237000,494,5.0,,,,500ml*8,1*8
196,5,"2018-08-01 03:59:18",牛栏山,白酒,1,"2018-08-01 03:54:43",白酒,196,"2018-08-01 23:54:15",55°牛栏山原味二锅头100ml,¥,P010242108,690,5.0,水、高粱等,,北京顺鑫农业股份有限公司牛栏山酒厂,100ml,1*40
197,5,"2018-08-01 03:59:18",牛栏山,白酒,1,"2018-08-01 03:54:43",白酒,197,"2018-08-01 23:54:19",38°牛栏山福酒佳酿三星500ml（6瓶装）,¥,P010001746,199,5.0,,,,500ML*6,500ML*6
198,5,"2018-08-01 03:59:18",牛栏山,白酒,1,"2018-08-01 03:54:43",白酒,198,"2018-08-01 23:54:21","牛栏山 二锅头 白酒 小牛41.6度500ml浓香型 白酒 单瓶",¥,P010254006,665,4.7,,,,500ml,单瓶
199,5,"2018-08-01 03:59:18",牛栏山,白酒,1,"2018-08-01 03:54:43",白酒,199,"2018-08-01 23:54:24",45°牛栏山特制八年二锅头700ml（6瓶装）,¥,P010000747,244,4.9,,,,700ml,1*6
200,5,"2018-08-01 03:59:18",牛栏山,白酒,1,"2018-08-01 03:54:43",白酒,200,"2018-08-01 23:54:29","38°牛栏山百年红（10） 500ml",¥,010060224,4833,5.0,高粱、小麦、大米、糯米，玉米,"中国,北京",北京顺鑫农业股份有限公司牛栏山酒厂,500ml,1*6
