business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15085441,1915552,"2020-09-27 05:36:53","Easter Seals Crossroads",,jvento@easterselscrossroads.org,"(317) 466-1000","4740 Kingsway Dr",Indianapolis,IN,46205,"4740 Kingsway Dr,Indianapolis,IN 46205","Assembly & Fabricating Service, Adult Day Care Centers, Assisted Living & Elder Care Services, Blind & Vision Impaired Services, Building Contractors-Commercial & Industrial, Career & Vocational Counseling, Deaf Organizations & Services, Developmentally Disabled & Special Needs Services & Products, Disability Services, Employment Consultants, Employment Opportunities, Employment Training, Human Services Organizations, Rehabilitation Services, Social Service Organizations",,,,39.84323,-86.12082,https://i2.ypcdn.com/blob/30cb8b457715c060d46c62e2ce830df656856a8b_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 6:00 pm",,,,,"Easter Seals Crossroads Industrial Services",,,,,,,,,,
15134767,1920966,"2020-09-27 05:37:14","Senior's Resource Center",http://www.srcaging.org,rayala@srcaging.org,"(303) 238-8151","3227 Chase St","Wheat Ridge",CO,80212,"3227 Chase St,Wheat Ridge,CO 80212","Senior Citizens Services & Organizations, Adult Day Care Centers, Counseling Services, Employment Opportunities, Employment Training, Human Resource Consultants, Senior Citizen Counseling, Transportation Services",,,,39.76273,-105.0573,https://i1.ypcdn.com/blob/2b943b42df9fcf75469cfa327379fb2fe0ab143d_100x100_crop.jpg?8ad0f92,"Seniors' Resource Center is a community partner providing person-focused, coordinated services to enhance independence, dignity and quality of life.",,"Mon - Sun: 7:00 am - 5:00 pm",,,"check, cash, all major credit cards, financing available, insurance",,"Seniors' Resource Center",http://www.srcaging.org,"Services: Medical Services",,,,,,,,
15136004,1921096,"2020-09-27 05:37:20","College Nannies & Totors Development Inc.",http://www.collegenanniesandtutors.com/tustinca,tustinca@collegenannies.com,"(714) 838-8140","17772 Irvine Blvd",Tustin,CA,92780,"17772 Irvine Blvd,Tustin,CA 92780","Employment Training, Day Care Centers & Nurseries",,,,33.74797,-117.822,,,,,"Phone: (949) 262-1200",,,,,http://www.collegenanniesandtutors.com/tustinca,,,,,,,,,
15199489,1928055,"2020-09-27 05:37:41",ArcPak,http://www.arcalameda.org,judayvierra@arcalameda.org,"(510) 394-9881","14700 Doolittle Dr","San Leandro",CA,94577,"14700 Doolittle Dr,San Leandro,CA 94577","Employment Training, Adult Day Care Centers, Assisted Living & Elder Care Services, Business Coaches & Consultants, Business Management, Career & Vocational Counseling, Charities, Commercial Artists, Consulting Engineers, Developmentally Disabled & Special Needs Services & Products, Disability Services, Employee Benefit Consulting Services, Employment Consultants, Employment Contractors, Employment Opportunities, Industrial Engineers, Package Design & Development, Packaging Service, Professional Engineers",,,,37.692,-122.17287,,,"ArcPak is a warehousing and material handling service provider that operates several production facilities in the East Bay. The firm has more than 100,000 square feet of production and warehouse space. It has a staff of over 300 workers that provides assembly, bagging, blister packing, club store packaging, collating, fin sealing and labeling services. ArcPak offers kit assembly, heat sealing, shrink-wrapping and sorting services. The firm also provides pickup and delivery services. ArcPak is a part of The Arc of Alameda County, which is a nonprofit organization that has been serving customers since 1950. The Arc of Alameda County offers support, training and job placement assistance services for individuals with developmental disabilities.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,,,,"http://www.arcalameda.org http://arcpak.com",,,,,,,,,
15272855,1936112,"2020-09-27 05:38:33","Supported Employment Vocational Service",http://www.upstatecp.org,terri.barnes@upstatecp.org,"(315) 737-9012","3390 Brooks Ln",Chadwicks,NY,13319,"3390 Brooks Ln,Chadwicks,NY 13319","Employment Training, Child Care, Day Care Centers & Nurseries",,,,43.02731,-75.26754,,,,,,,,,,http://www.upstatecp.org,,,,,,,,,
15275677,1936444,"2020-09-27 05:38:33","Carey Services",http://www.careyservices.com,jallbaugh@careyservices.com,"(765) 668-8961","2724 S Carey St",Marion,IN,46953,"2724 S Carey St,Marion,IN 46953","Employment Training, Charities, Child Care, Day Care Centers & Nurseries, Social Service Organizations",,,,40.53646,-85.67107,,,,"Mon - Fri: 7:30 am - 4:30 pm","Phone: (765) 668-1445 Toll Free: (888) 668-8961",,"amex, master card, visa",,"Early Head Start Of Carey Services Early Head Start Carey Services, Inc.",http://www.careyservices.com,,,,,,,,,
15277200,1936635,"2020-09-27 05:38:33","Real Imaginations",,,"(623) 742-5467","23 N Cottonwood Dr",Gilbert,AZ,85234,"23 N Cottonwood Dr,Gilbert,AZ 85234","Day Care Centers & Nurseries, Child Care, Child Care Consultants, Employment Training, Preschools & Kindergarten, Tutoring",,,,33.35094,-111.78386,,"Educating the Educators","Real Imaginations LLC provides training and workshops for early childhood educators that are interactive, engaging and applicable into the preschool/childcare classrooms. Topics discussed vary from positive interactions in the classroom, sensory play and early literacy skills and more. All workshops can be applied towards the required 18 hours of training in the Early Childhood field in the State of Arizona. Stay up to date on our upcoming training's by visit our website or our social media pages. www.facebook.com/realimaginationsaz www.twitter.com/realimaginatio2",,,,"cash, paypal",,,,,,,,,,,,
15735636,1940468,"2020-09-27 05:39:02","Community Action Agency of Cincinnati Hamilton County",http://www.cincy-caa.org/,mgray@cincy-caa.org,"(513) 569-4510","880 W Court St",Cincinnati,OH,45203,"880 W Court St,Cincinnati,OH 45203","Day Care Centers & Nurseries, Child Care, Employment Training, Schools, Social Service Organizations",,,,39.10617,-84.52978,,,,,,,"paypal, check",,,"http://www.cincy-caa.org http://cincinnatiheadstart.org http://cincy-caa.org",,,,,,,,,
15757881,1947653,"2020-09-27 05:39:44","Rocky Mountain SER",http://www.rmser.org,kcordova@mscd.k12.co.us,"(303) 480-9394","3555 Pecos St",Denver,CO,80211,"3555 Pecos St,Denver,CO 80211","Employment Training, Career & Vocational Counseling, Charities, Child Care, Day Care Centers & Nurseries, Training Consultants",,,,39.76624,-105.00699,,,"Established in 1980, Rocky Mountain SER is a nonprofit organization that provides employment, training and educational opportunities to Colorado's disadvantaged population. The organization s workforce development division serves disadvantaged youths, adults, dislocated and older workers, welfare recipients, and migrants and seasonal farm workers through workforce development centers in more than 20 communities throughout Colorado. Its early childhood education division provides Head Start services to over 2,000 children and their families in nearly 10 counties. The organization s Head Start program provides early child development services for children ages 3 to 5 years. It also offers a range of workforce development services, including applicant recruitment and screening, skill evaluation and testing, resume development, scholarships and financial aid information, education and training, job readiness preparation, career counseling, and job matching and referral. Rocky Mountain SER is located in Denver.",,"Phone: (303) 433-3065 Phone: (303) 458-0356 Phone: (720) 855-7078 Phone: (303) 433-3283 Phone: (303) 477-0757 Phone: (303) 480-0510 Primary Phone: (303) 477-0757 Primary Phone: (303) 458-0356 Fax: (303) 480-9214 TollFree: (800) 748-2074",,"amex, discover, visa",,"Rocky Mountain SER Headstart Rocky Mountain Svc Rocky Mountain S E R /Jobs For Progress Inc Rocky Mountain Ser Jobs for Progress Rocky Mountain Service Rocky Mountain Service/Jobs Rocky Mountain Cdc","http://www.rmser.org https://www.rmser.org",,,,,,,,,
15770435,1951630,"2020-09-27 05:40:15","Rocky Mountain S E R",http://www.rmser.org,rmser@rmser.org,"(303) 296-6178","4440 Navajo St",Denver,CO,80211,"4440 Navajo St,Denver,CO 80211","Employment Training, Child Care, Day Care Centers & Nurseries",,,,39.77814,-105.00375,https://i2.ypcdn.com/blob/e81a03034460f69ba97c0612d8f588ddffbc0b29_100x100_crop.jpg?8ad0f92,,,,"Primary Phone: (303) 937-1060 Phone: (303) 433-5237 Phone: (303) 477-4092 Phone: (720) 524-3372 Phone: (303) 296-4012 Phone: (303) 937-1060 Fax: (303) 296-4012 TollFree: (800) 748-2074",,,,"Rocky Mountain SER Rocky Mountain SER Headstart","http://www.rmser.org https://www.rmser.org",,,,,,,,,
16028480,2032042,"2020-09-27 05:48:11","KPH PRODUCTIONS INC LLC",,,"(313) 854-6098","3700 Van Dyke St",Detroit,MI,48214,"3700 Van Dyke St,Detroit,MI 48214","Employment Training, Interior Designers & Decorators, License Services, Party & Event Planners",,,,42.3683,-83.00695,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,check,,,,,,,,,,,,
16532600,2219614,"2020-09-27 06:06:41","ResCare Homecare",http://www.rescarehomecare.com/index.php,,"(763) 277-1026","5615 Brooklyn Blvd",Minneapolis,MN,55429,"5615 Brooklyn Blvd,Minneapolis,MN 55429","Eldercare-Home Health Services, Assisted Living & Elder Care Services, Business & Vocational Schools, Career & Vocational Counseling, Employment Agencies, Employment Consultants, Employment Contractors, Employment Training, Home Health Services, Independent Living Services For The Disabled, Industrial, Technical & Trade Schools, Rehabilitation Services",,,,45.05697,-93.32501,,,,,"Phone: (763) 600-6711 Primary Phone: (763) 537-9129 Primary Phone: (763) 600-6711",,"master card, visa",,"All About Home Care All About Home Health Care",http://www.rescarehomecare.com/index.php,,,,,,,,,
16532607,2219615,"2020-09-27 06:06:41","Employment Agency",,,"(608) 356-2912","1516 Ash St",Baraboo,WI,53913,"1516 Ash St,Baraboo,WI 53913","Employment Agencies, Employment Training",,,,43.47967,-89.74057,,,,,"Phone: (920) 356-2912",,,,,,,,,,,,,,
16532624,2219624,"2020-09-27 06:06:41","Employment Connection",https://www.employmentstl.org,woodruffe@employmentstl.org,"(314) 333-5627","2838 Market St","Saint Louis",MO,63103,"2838 Market St,Saint Louis,MO 63103","Employment Training, Career & Vocational Counseling, Charities, Employment Agencies, Employment Contractors, Social Service Organizations, Training Consultants",,,A+,38.63064,-90.22113,,,"Employment Connection St. Louis is a nonprofit agency that assists persons of limited opportunity to self-sufficiency. We provide employment, training, housing, job placement, and supportive services to disadvantaged populations in the St. Louis area.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (314) 333-3600 Phone: (314) 652-0310 Phone: (314) 652-0360 Primary Phone: (314) 333-3600 Phone: (314) 531-5424",,paypal,,,"https://www.employmentstl.org http://www.employmentconnection.net http://www.employmentstl.org","Parking: Lot",,,,,,,,
16532736,2219682,"2020-09-27 06:06:41","Nevada Jobconnect",http://nvdetr.org,detrinfo@nvdetr.org,"(775) 684-0400","1929 N Carson St","Carson City",NV,89701,"1929 N Carson St,Carson City,NV 89701","Career & Vocational Counseling, Employment Agencies, Employment Consultants, Employment Opportunities, Employment Training, Rehabilitation Services, Temporary Employment Agencies",,,,39.17819,-119.76675,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, cash, check, discover, visa, debit, mastercard",,,"http://nvdetr.org https://twitter.com/nvjobconnect","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
16532863,2219740,"2020-09-27 06:06:41","Mother Load Job Training",http://www.motherlodejobconnection.org/default.aspx?aspxerrorpath=/vosnet/vosnet/default.aspx,,"(209) 754-9976","700 Mountain Ranch Rd","San Andreas",CA,95249,"700 Mountain Ranch Rd,San Andreas,CA 95249","Employment Training, Employment Agencies",,,,38.18972,-120.67171,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (209) 754-4242 Fax: (209) 754-9976",,,,"Mother Lode Job Training",http://www.motherlodejobconnection.org/default.aspx?aspxerrorpath=/vosnet/vosnet/default.aspx,,,,,,,,,
16532990,2219799,"2020-09-27 06:06:41","Transylvania Vocational Services",,,"(828) 884-3195","11 Mountain Industrial Dr",Brevard,NC,28712,"11 Mountain Industrial Dr,Brevard,NC 28712","Employment Training, Charities, Employment Agencies, Social Service Organizations",,,,35.25251,-82.70278,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (828) 884-3102 Fax: (828) 884-3102",,,,"Transylvania Vocational Svc",,,,,,,,,,
16533049,2219828,"2020-09-27 06:06:41",ResCare,http://www.rescarehomecare.com/index.php,,"(336) 748-0564","261 Crepe Myrtle Cir","Winston Salem",NC,27106,"261 Crepe Myrtle Cir,Winston Salem,NC 27106","Eldercare-Home Health Services, Assisted Living & Elder Care Services, Business & Vocational Schools, Career & Vocational Counseling, Employment Agencies, Employment Consultants, Employment Contractors, Employment Training, Home Health Services, Independent Living Services For The Disabled, Industrial, Technical & Trade Schools, Rehabilitation Services",,,,36.13554,-80.28706,,,,,,,"master card, visa",,"ResCare HomeCare",http://www.rescarehomecare.com/index.php,,,,,,,,,
16533147,2219876,"2020-09-27 06:06:41",ResCare,http://www.rescarehomecare.com/index.php,,"(281) 444-1745","2519 Lower Valley Dr",Houston,TX,77067,"2519 Lower Valley Dr,Houston,TX 77067","Eldercare-Home Health Services, Assisted Living & Elder Care Services, Business & Vocational Schools, Career & Vocational Counseling, Employment Agencies, Employment Consultants, Employment Contractors, Employment Training, Home Health Services, Independent Living Services For The Disabled, Industrial, Technical & Trade Schools, Rehabilitation Services",,,,29.95727,-95.45984,,,,,,,,,"ResCare HomeCare",http://www.rescarehomecare.com/index.php,,,,,,,,,
16533310,2219971,"2020-09-27 06:06:42","Job Service",http://www.jobsnd.com,,"(701) 873-5607","119 E Main St",Beulah,ND,58523,"119 E Main St,Beulah,ND 58523","Employment Training, Employment Agencies",,,,47.26333,-101.77675,,,,,"Phone: (701) 873-2166",,,,"Job Service North Dakota",http://www.jobsnd.com,,,,,,,,,
16533341,2219985,"2020-09-27 06:06:42","Private Industry Council",,,"(208) 732-5727","315 Falls Ave","Twin Falls",ID,83301,"315 Falls Ave,Twin Falls,ID 83301","Employment Training, Employment Agencies",,,,42.57801,-114.47431,,,,,"Phone: (208) 732-5730",,,,,,,,,,,,,,
16533399,2220010,"2020-09-27 06:06:47","Sandler Training",http://www.brad.sandler.com,brad@sandler.com,"(480) 900-2106","8901 E Pima Center Pkwy Ste 150",Scottsdale,AZ,85258,"8901 E Pima Center Pkwy Ste 150,Scottsdale,AZ 85258","Sales Training, Business Management, Career & Vocational Counseling, Educational Services, Employment Agencies, Employment Consultants, Employment Opportunities, Employment Training, Executive Search Consultants, Human Resource Consultants, Management Consultants, Management Training, Schools, Training Consultants",,,,33.56019,-111.88978,https://i4.ypcdn.com/blob/aeea39f4ed80e6ea2e883f65fef27e231e1c50e3_100x100_crop.jpg?41e4770,"Non-traditional sales and management training.","Sandler Training is an international training and consulting organization with more than 200 training centers worldwide. Sandler utilizes distinctive, non-traditional sales, and management methodologies, supported by continual reinforcement through ongoing training and individual coaching sessions. Call us today for more information.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (480) 481-5062",,"master card, visa, amex, check, discover",,,http://www.brad.sandler.com,,,,,,,,,
16533512,2220064,"2020-09-27 06:06:47","ResCare HomeCare",,,"(866) 501-2888","2540 S Mount Juliet Rd","Mount Juliet",TN,37122,"2540 S Mount Juliet Rd,Mount Juliet,TN 37122","Eldercare-Home Health Services, Assisted Living & Elder Care Services, Business & Vocational Schools, Career & Vocational Counseling, Employment Agencies, Employment Consultants, Employment Contractors, Employment Training, Home Health Services, Independent Living Services For The Disabled, Industrial, Technical & Trade Schools, Rehabilitation Services",,,,36.13586,-86.51911,,,"ResCare HomeCare provides personalized non-medical home care services to people of all ages, physical conditions and cognitive abilities. We offer quality in-home senior care including professional nursing, personal care, AlzheimerВ’s care, dementia care, homemaking, companionship, respite and many other home health services in the home, the hospital, long-term assisted living care facilities and other places of residence. ResCare HomeCare nurses, clinicians and caregivers are available 24 hours a day, seven days a week, including holidays. We tailor our in-home care services to meet your specific needs. Our services can be scheduled from as little as one hour to 24 hours a day. The people of ResCare HomeCare deliver quality elderly care and compassionate support, when you want them in the comfort of your own home and community. В• Personal Care & Support В• Homemaking & Transportation В• Respite Care В• Home Care, Medicaid & Private Pay Services","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
16533582,2220098,"2020-09-27 06:06:47","Metro Southwest Employment",,,"(781) 891-1133","154 Moody St",Waltham,MA,02453,"154 Moody St,Waltham,MA 02453","Employment Training, Employment Agencies",,,,42.37347,-71.23651,,,,,,,,,"Metro Southwest Employment Training",,,,,,,,,,
16533639,2220118,"2020-09-27 06:06:47","ResCare HomeCare",http://www.rescarehomecare.com/index.php,,"(812) 288-4231","1408 Blackberry Rdg",Jeffersonville,IN,47130,"1408 Blackberry Rdg,Jeffersonville,IN 47130","Eldercare-Home Health Services, Assisted Living & Elder Care Services, Business & Vocational Schools, Career & Vocational Counseling, Employment Agencies, Employment Consultants, Employment Contractors, Employment Training, Home Health Services, Independent Living Services For The Disabled, Industrial, Technical & Trade Schools, Rehabilitation Services",,,,38.33051,-85.66717,,,,,,,"master card, visa",,,http://www.rescarehomecare.com/index.php,,,,,,,,,
16533650,2220122,"2020-09-27 06:06:47","Michigan Works!",http://www.michiganworks.org,mw@miworks.org,"(906) 932-4059","222 E Ayer St",Ironwood,MI,49938,"222 E Ayer St,Ironwood,MI 49938","Employment Training, Employment Agencies, Training Consultants",,,,46.45596,-90.16882,,,,"Mon - Wed: 9:00 am - 4:30 pm Fri: 9:00 am - 4:30 pm",,,,,"Michigan Works Ironwood Location","http://www.michiganworks.org http://www.wupmwa.org",,,,,,,,,
16533664,2220128,"2020-09-27 06:06:47","TDH Enterprises, Inc.",http://www.tdhenterprises.com,info@tdhenterprises.com,"(419) 732-1420","1848 E Perry St Ste 60","Port Clinton",OH,43452,"1848 E Perry St Ste 60,Port Clinton,OH 43452","Employment Training, Employment Agencies",,,A+,41.51404,-82.91065,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (419) 734-3532 Phone: (419) 732-0275 Fax: (419) 734-3532",,,,"Independent Choices Inc",http://www.tdhenterprises.com,,,,,,,,,
16533706,2220146,"2020-09-27 06:06:47","Oak Park Michigan Works!",http://www.oakparkcareercenter.org,boardmembers@oakparkschools.org,"(248) 691-8437","22180 Parklawn St","Oak Park",MI,48237,"22180 Parklawn St,Oak Park,MI 48237","Employment Training, Employment Agencies",,,,42.45825,-83.18637,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (248) 691-8480 Fax: (248) 545-0415",,,,,http://www.oakparkcareercenter.org,"Parking: Lot",,,,,,,,
16533786,2220186,"2020-09-27 06:06:47",Careerpoint,http://www.careerpointma.org,info@careerpointma.org,"(413) 532-4900","850 High St Ste 1",Holyoke,MA,01040,"850 High St Ste 1,Holyoke,MA 01040","Employment Agencies, County & Parish Government, Employment Training, Personnel Consultants",,,A+,42.19731,-72.61709,,,,"Mon: 9:00 am - 5:00 pm Tue: 9:00 am - 7:00 pm Wed: 9:00 am - 5:00 pm Thu: 10:00 am - 5:00 pm Fri: 9:00 am - 5:00 pm","Phone: (413) 561-2630",,,,,http://www.careerpointma.org,,,,,,,,,
16533895,2220240,"2020-09-27 06:06:47","ResCare HomeCare - Princeton",https://www.rescare.com/homecare-services/?utm_source=HClocation&utm_medium=web&utm_campaign=Yplisting,,"(304) 306-8637","463a Bluefield Ave",Princeton,WV,24740,"463a Bluefield Ave,Princeton,WV 24740","Eldercare-Home Health Services, Assisted Living & Elder Care Services, Business & Vocational Schools, Career & Vocational Counseling, Employment Agencies, Employment Consultants, Employment Contractors, Employment Training, Home Health Services, Independent Living Services For The Disabled, Industrial, Technical & Trade Schools, Rehabilitation Services",,,,37.36794,-81.09024,https://i3.ypcdn.com/blob/145b62f933fd8a1bec26579415795a09e3c67340_100x100_crop.jpg?d9a04b5,"ResCare is Respect and Care - assisting people to reach their highest level of independence.","Welcome to ResCare HomeCare of Princeton, West Virginia. WeВ’re proud to serve our community with quality, compassionate home care for seniors. We offer a full range of nursing support and other senior care services delivered by trained and dedicated caregivers В– so your loved one can live independently at home instead of moving somewhere else. With ResCare as your home care partner, weВ’ll help you create a truly customized and effective plan of care.","Mon - Sun: Open 24 Hours","Toll Free Phone Number: (888) 330-5017",,"amex, visa, master card",,,"ResCare HomeCare Home Page",,,,,,,,,
16533913,2220245,"2020-09-27 06:06:47","Job Corps Admissions",http://jobcorps.gov,,"(612) 823-4516","310 E 38th St Ste 304",Minneapolis,MN,55409,"310 E 38th St Ste 304,Minneapolis,MN 55409","Employment Training, Employment Agencies",,,,44.93504,-93.27171,,,,,"Primary Phone: (612) 823-4360 Phone: (612) 823-4360",,"visa, master card",,,http://jobcorps.gov,,,,,,,,,
16533943,2220254,"2020-09-27 06:06:47","ResCare HomeCare",http://www.rescarehomecare.com/index.php,,"(847) 475-1313","2560 W Albion Ave",Chicago,IL,60645,"2560 W Albion Ave,Chicago,IL 60645","Eldercare-Home Health Services, Assisted Living & Elder Care Services, Business & Vocational Schools, Career & Vocational Counseling, Employment Agencies, Employment Consultants, Employment Contractors, Employment Training, Home Health Services, Independent Living Services For The Disabled, Industrial, Technical & Trade Schools, Rehabilitation Services",,,,42.00135,-87.6942,,,,,,,,,,http://www.rescarehomecare.com/index.php,,,,,,,,,
16533981,2220271,"2020-09-27 06:06:47","TrainND Northeast",http://www.lrsc.edu/lrsc-services/workforce-training,jill.morseth@lrsc.edu,"(701) 795-3707","1501 28th Ave S","Grand Forks",ND,58201,"1501 28th Ave S,Grand Forks,ND 58201","Employment Consultants, Computer & Technology Schools, Employment Training, Nursing Schools",,,,47.8926,-97.04784,,,,,,,,,,http://www.lrsc.edu/lrsc-services/workforce-training,,,,,,,,,