business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
397476,134367,"2020-09-27 02:43:24","Century Tower Condominium",https://www.livecenturytower.com,,"(312) 419-8517","182 W Lake St",Chicago,IL,60601,"182 W Lake St,Chicago,IL 60601","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums",4,"4 Reviews",,41.88602,-87.63373,https://i3.ypcdn.com/blob/9859b35d85987b9fe30e1e42f88c01378b59b71b_100x100_crop.jpg?d9a04b5,,"Welcome to Century Tower Century Tower first made its mark on the Chicago skyline in 1930 as the tallest reinforced concrete building in the world. At times it's been host to a speak easy, foreign consulates, and radio stations. It started life as a bank and eventually became a feature in Batman Begins' Gotham City. Now, you can make Century Tower your new home. At Century Tower you will have the convenience of choosing from studio, one, two, and three bedroom distinct floor plans designed with your lifestyle in mind. Our pet-friendly community provides a 24-hour fitness center and a rooftop deck for those stunning downtown Chicago views. Century Tower offers the rare combination of premium location in the Chicago Loop at price within your reach. Stop imagining and start living. Century Tower puts you in the heart of the city so you can have it all close to home. WeВ’d love to meet you, visit us today to tour our apartments in Chicago, Illinois.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm","TollFree: (877) 680-1876 TollFree: (866) 214-5831",,"all major credit cards",,,https://www.livecenturytower.com,,linacentury,03/04/2013,one,"Janice from the management office is completely awful and unprofessional. That would be my main and mainly only complaint with the staff. This women is completely rude and has kicked tenants out of her office. I recall being in Janice office around 4.30pm when a young women showed up and Janice refused to help her stating ""the management office closes at 5pm"" and refusing to see her and asked the young lady to leave. At the same time, this one male tenant had a bike locked up and was requesting a key, she also told him she couldn't help him because it was getting close to 5pm and asked him to leave her office. The guy refused to leave and Janice said that unless he leave she would call the police!! All I have to say is this Janice women is insane! And i've heard several other stories before from other tenants. Not sure sure how she still has a job there. Stories says she sleeps with someone at the Board of Directors of the the century Towers. Janice start being proffessional.",robertmiller75,06/02/2011,five,"Perform perpetual follow-up (very Pro-Active) Offers a fair amount of choices in a specific geo-graphic area Illustrates a wide-range of financial options (Creative finance, flexible plans + incentives) Has a arsenal of affordable housing programs for most purchasers"
397541,134392,"2020-09-27 02:43:24","Three Sixty Five Eddy St Condo",http://www.nemed.com,sales@nemed.com,"(401) 274-0871","365 Eddy St",Providence,RI,02903,"365 Eddy St,Providence,RI 02903","Condominiums, Apartment Finder & Rental Service, Condominium Management, Real Estate Agents, Real Estate Management",,,,41.81802,-71.40751,https://i3.ypcdn.com/blob/70b3b34efe411a00ed4daac362f25148ed9125bb_100x100_crop.jpg?d9a04b5,,,,,,,,"Three Sixty Five Eddy Street Condominium Elevator Three Sixty Five Eddy St Condominium Elevator",http://www.nemed.com,,,,,,,,,
397573,134402,"2020-09-27 02:43:24","Olympic Winds Condominium",,,"(360) 786-6958","Serving Your Area",Olympia,WA,98501,"Serving Your Area,Olympia,WA 98501","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums",,,,,,,,,,,,,,,,,,,,,,,,
397600,134414,"2020-09-27 02:43:24","Villa Del Sol",http://www.villadelsolapts.com,villa_del_sol_apts@pinnaclefamily.com,"(619) 582-0901","5474 Reservoir Dr","San Diego",CA,92120,"5474 Reservoir Dr,San Diego,CA 92120","Apartments, Apartment Finder & Rental Service, Condominiums",,,,32.77502,-117.05743,,,,"Mon: 8:00 am - 5:00 pm Tue - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm","Phone: (619) 431-3533 Phone: (619) 582-5197 Phone: (619) 582-5195 TollFree: (866) 584-8554",,"no credit cards",,"Villa Del Sol Apartments","http://www.villadelsolapts.com https://www.villadelsolapts.com",,,,,,,,,
397633,134427,"2020-09-27 02:43:24","The Vintage at South Meadows",http://www.elevatetosequoia.com/apartments/nv/reno/the-vintage-at-south-meadows-condominium-rentals,cmcculloch@experiencethevintage.com,"(775) 583-4195","1001 S Meadows Pkwy",Reno,NV,89521,"1001 S Meadows Pkwy,Reno,NV 89521","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Real Estate Rental Service",5,"1 Review",A+,39.44187,-119.7491,,,,"Mon - Sun: 9:00 am - 6:00 pm","Phone: (775) 850-4700 Phone: (775) 276-6494 Phone: (775) 302-9015 Phone: (775) 850-4710 Phone: (775) 583-8017 Fax: (775) 850-4710 TollFree: (866) 838-2105 TollFree: (888) 459-4019",,"check, all major credit cards",,"Vintage At South Meadows Apartments Vintage At S Meadows Vintage 917 The Vintage At South Meadows Condominium Rentals","http://www.elevatetosequoia.com/apartments/nv/reno/the-vintage-at-south-meadows-condominium-rentals https://www.elevatetosequoia.com/apartments/nv/reno/the-vintage-at-south-meadows-condominium-rentals http://www.experiencethevintage.com http://www.sequoiaequities.com",,onesadbride,12/09/2008,five,"This complex is so beautiful and the company has a great team that makes sure it is clean at all times. It has a beautiful lake with ducks and fish and a beautiful little green park for the kids. The maintenance takes care of just about any request and the management truly cares about their tenants. I would recommend this apartment complex to anyone looking for a place in Reno... If you see this review and decide to rent here. Please let them know I referred you. My name is Krissy Urain. Thanks and Best of Luck to you in Reno!",,,,
397754,134472,"2020-09-27 02:43:24","Water's Edge Condo Security",,,"(914) 967-3050","Cornell PL",Rye,NY,10580,"Cornell PL,Rye,NY 10580","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management",,,,40.959232,-73.68187,,,,"By appointment",,,,,,,,,,,,,,,
397797,134490,"2020-09-27 02:43:24","Sherwood Forest",http://www.sherwoodforestapt.com,sherwoodforestaptsreno@gmail.com,"(775) 825-0145","630 Robinhood Dr",Reno,NV,89509,"630 Robinhood Dr,Reno,NV 89509","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments, Real Estate Rental Service",,,,39.49481,-119.80444,,"Welcome home.","Whether YOU prefer a night OUT on the town or a quiet evening AT home with that special someone. We have what You're looking for. ALL the conveniences of the world are AT your fingertips. Walking distance to the PEPPERMILL and Atlantis if casinos are your thing. Shopping is Also nearby and MEADOWOOD mall is right down the road. Complex amenities galore. Gated community and washer & dryer included in every unit. YES. That's correct, a washer and dryer in every unit. Give US a call today to find OUT about move in specials and promotions. (775) 825 0145.","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm","Phone: (775) 302-8351 TollFree: (800) 673-3161",,"cash only",,"Sherwood Forrest Apartments Sherwood Forest Apartments Sherwood Forest LLC Sherwood Forrest Llc Sherwood Forrest",http://www.sherwoodforestapt.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
397857,134517,"2020-09-27 02:43:24","Chelsea Row Condominiums",,,"(281) 561-8100","12555 S Dairy Ashford Rd Apt 107",Houston,TX,77099,"12555 S Dairy Ashford Rd Apt 107,Houston,TX 77099","Condominiums, Apartment Finder & Rental Service, Condominium Management, Real Estate Management",1,"1 Review",,29.6666,-95.59839,,,,,"Phone: (281) 561-6539 Phone: (281) 561-9300 Fax: (281) 561-9300",,,,,,,"Bre K.",12/28/2015,one,"Omar and Ramona are two of the WORST landlords I have ever been unfortunate enough to know. For more than 6 months now, my husband and I have been putting in work orders for our broken A/C unit as well as a never ending black mold infestation. The second to last time we complained, I mentioned the health problems I've started having, and we received a letter stating we were wrong, and there was no mold. Fast forward a few months to now (December 2015) - my husband spoke to Omar about the A/C still being broken, to which Omar replied he was already aware and was in the process of replacing all of the units at the complex. One week later, nothing had been fixed. Once again, we put in a work order for the a/c and mold issue last week, and we left for vacation. Another week later, we come home to much, much more black mold and mildew all over the bathroom ceiling. Now Omar claims he never spoke with my husband about the leaking a/c and Ramona, who claimed she would meet me at 12:30, is no where to be seen, and she quit answering her phone. I don't know which property they run in Richmond, but Chelsea Row Condiminiums is a disaster. Please do not rent from these people!!!!!!! Oh, yea, and don't get me started on the crazy man in the office, Bill. He is the most unprofessional of all. He ended up screaming at me, bucking up to me, and then telling me to get out when I complained about these problems. He also claims the black mold is mildew.....and can be treated with just bleach....Are you kidding me??",,,,
397928,134548,"2020-09-27 02:43:24","Mystic Gardens Condominiums",,,"(239) 275-0688","5301 Summerlin Rd","Fort Myers",FL,33919,"5301 Summerlin Rd,Fort Myers,FL 33919","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management, Real Estate Rental Service",,,,26.57804,-81.88186,https://i3.ypcdn.com/blob/e095fddb2a9a5d25105ecff57c3d91ac0eb9fd04_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 5:30 pm","Fax: (239) 275-8896",,,,,,,,,,,,,,
397972,134567,"2020-09-27 02:43:24","Kensington Manor Apartments",http://www.beztak.com,,"(248) 474-2884","33203 N Manor Dr",Farmington,MI,48336,"33203 N Manor Dr,Farmington,MI 48336","Apartments, Apartment Finder & Rental Service, Condominiums, Real Estate Rental Service",,,,42.45259,-83.37368,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 10:00 am - 6:00 pm","Phone: (248) 329-3976 Phone: (248) 437-6794 Phone: (248) 562-4027 Primary Phone: (248) 562-6504 TollFree: (877) 285-1159",,"visa, all major credit cards, check, mastercard, amex",,"Kensington Manor Apts","http://www.beztak.com http://www.kensingtonmanorapts.net","Parking: Lot",,,,,,,,
398011,134580,"2020-09-27 02:43:24","637 E 1st St Condo Assoc",,,"(617) 315-7702","637 E 1st St","South Boston",MA,02127,"637 E 1st St,South Boston,MA 02127","Condominium Management, Apartment Finder & Rental Service, Apartments, Associations, Condominiums",,,,42.33808,-71.03403,,,,,,,,,"637 E 1st St Condo Associates 637 E 1st St Condo Association",,,,,,,,,,
398038,134591,"2020-09-27 02:43:24","Terraces At Rose Lane Association",,,"(415) 924-2954","81 Camellia Cir",Larkspur,CA,94939,"81 Camellia Cir,Larkspur,CA 94939","Apartments, Apartment Finder & Rental Service, Condominiums",,,,37.93656,-122.5337,,,,,"Primary Phone: (415) 924-2412 Phone: (415) 924-2412",,,,"Terraces At Rose Lane Assn",,,,,,,,,,
398050,134594,"2020-09-27 02:43:24","Fox Ridge Apartments",http://twitter.com/homesandland,laurahturner@yahoo.com,"(828) 449-8648","1445 4th Street Dr NW",Hickory,NC,28601,"1445 4th Street Dr NW,Hickory,NC 28601","Condominiums, Apartment Finder & Rental Service, Apartment Sharing Service, Apartments, Furnished Apartments",2,"1 Review",,35.7522,-81.34118,,"A Great Community To Call Home.","Looking for a great place to live in the Hickory, NC, area? Well then, you've made a great decision by checking out Fox Ridge Apartments. Fox Ridge is a friendly community tucked away in a quite residential neighborhood. We have spacious one, two and three-bedroom townhomes available with floor plans certain to meet your needs. Some of our many amenities include: Fireplaces Washer and dryer hookups Screened porches Swimming pool Reserved parking On-site laundry So whether you're relocating or just looking for somewhere new to live in the local area, you can't go wrong with Fox Ridge Apartments. We look forward to seeing you soon! Call Fox Ridge Apartments today for more details or to schedule a tour!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, money order",,,http://twitter.com/homesandland,,misserica08,08/11/2010,two,"This place would be an ok place to live, if the lazy, lying manager in the office was gone. Or if she would actually keep her word. deposit your check the day after it is due, not 8-10 days after. actually do something about the creepy, sketch maintance men. not pretending she is better then everyone. stop being so lazy and actually doing the job you are supposed too, like helping out tenants when they need something. letting the tenants talk to the real owners about how much of a joke the their employees are, actually being there to collect checks when the office is supposed to be open. not skipping out and letting clueless, unknown people do your job. Trust me she runs this place like she is the Queen and it is ridiculous and unprofessional, so waste your money some where with a good manager!! ---Hope this was helpful!",,,,
398101,134613,"2020-09-27 02:43:24","Rancho Antigua Condo Association",,,"(480) 275-6281","8787 E Mountain View Rd",Scottsdale,AZ,85258,"8787 E Mountain View Rd,Scottsdale,AZ 85258","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums",,,,33.57456,-111.89055,,,,,"Phone: (480) 951-2511 Fax: (480) 951-2511",,,,"Rancho Antigua Condo Assn Rancho Antigua Condor Assn",,,,,,,,,,
398105,134614,"2020-09-27 02:43:24","Dallas Luxury Realty",http://www.dallasluxuryrealty.com,mydallaslux@gmail.com,"(214) 754-7040","2736 Routh St",Dallas,TX,75201,"2736 Routh St,Dallas,TX 75201","Condominiums, Apartment Finder & Rental Service, Real Estate Agents, Real Estate Rental Service",,,,32.79804,-96.80337,,"Fine Homes. Outstanding Agents.","Urbanistas. Experts. Fanatics. Whatever you want to call our agents, they're here to help and they know what they're talking about. Finding the RIGHT luxury home, condo, townhome or apartment in Dallas can be overwhelming, but with the FREE guidance of one our licensed Realtors you've got one less thing to worry about. We are centrally located in Uptown Dallas, close to our core market areas of Downtown, Highland Park, Lakewood and the M Streets. Come see us - we're open 7 days a week.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 1:00 pm - 5:00 pm",,,,,,"dallas luxury realty","Parking: Lot, Free",,,,,,,,
398247,134668,"2020-09-27 02:43:24","The Lofts At Reynolds Village",http://www.monkpub.com,,"(828) 232-2222","51 N Merrimon Ave",Asheville,NC,28804,"51 N Merrimon Ave,Asheville,NC 28804","Condominiums, Apartment Finder & Rental Service",1,"1 Review",,35.63995,-82.57589,,,,,"Phone: (828) 225-5962 Phone: (828) 424-7732",,,,,"http://www.monkpub.com http://theloftsasheville.com",,penny30,03/02/2012,one,"Find another place to live.... The walls, floors are very thin...you can hear every step of your neighbor, flushing toilets, constant construction noise..... Beep...Beep in my sleep... Your neighbors know all your business here...Once you move in office staff is not very helpful....Poor management in handling issues.....Good Luck....",,,,
398284,134682,"2020-09-27 02:43:24","Midora At Woodmont",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpnpu3Wn593h4mvkurKadvbev_RPFFR2TsawKm7aTVH86q5G5kU11i8x7-eSfDHll91xx3PD4ySMsOLtHcxRsYj92eNQy6K_iBSZo8ngZNT4xBgsK5-nSpN3yPNn5_4dI3rRcp_bue5oTqhvej6-mSuWCYs_B7tp6PD1-Iy5M1TyAMgnmPt_xAErRP_LVzhuwb5c9l5DYe0uBzINukjyrtHHg52FbkKdP3IiZixiTiBkvqlzuURsrDEwpBjY1KdPjYEkSBZU4OgooDdQeUoubEjOWiK-dvpxqgR-G17_kj1KK26yrun1P-tPw,,"(954) 726-3709","7790 NW 78th Ave",Tamarac,FL,33321,"7790 NW 78th Ave,Tamarac,FL 33321","Condominiums, Apartment Finder & Rental Service, Apartments",,,,26.21804,-80.2547,https://i4.ypcdn.com/blob/5c8bb67fd7283963d8cda18940e1d00ef8b1aabc_100x100_crop.jpg?41e4770,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards, visa, amex, discover, mastercard",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
398340,134707,"2020-09-27 02:43:24","Copperchase Condominiums",,1016852.24@forrentmail.com,"(817) 261-2902","2710 Golden Creek Ln",Arlington,TX,76006,"2710 Golden Creek Ln,Arlington,TX 76006","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums",,,,32.78267,-97.11217,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (469) 206-9305 Phone: (817) 274-1543 Primary Phone: (817) 274-1534 Phone: (817) 274-1534 TollFree: (866) 602-7860",,"amex, discover, all major credit cards, mastercard, visa",,"Copper Chase Apts",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
398368,134718,"2020-09-27 02:43:24","Vista Grande",http://www.robbinspropertyllc.com,vistagrande@robbinsre.com,"(904) 269-3337","351 Crossing Blvd","Orange Park",FL,32073,"351 Crossing Blvd,Orange Park,FL 32073","Apartments, Apartment Finder & Rental Service, Condominiums, Furnished Apartments, Real Estate Rental Service",,,,30.18584,-81.71522,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun: 1:00 pm - 5:00 pm","Phone: (904) 263-5213 TollFree: (800) 734-4667",,"discover, visa, amex, mastercard",,"Landmark At Vista Grande",http://www.robbinspropertyllc.com,"Parking: Lot",,,,,,,,
398373,134719,"2020-09-27 02:43:24","Rivertree Apartments",http://www.liveatrivertree.com,info@LiveAtRivertree.com,"(813) 559-1720","5959 Bandera Springs Cir",Riverview,FL,33578,"5959 Bandera Springs Cir,Riverview,FL 33578","Apartments, Apartment Finder & Rental Service, Condominiums, Real Estate Rental Service",,,A+,27.8947,-82.3356,https://i4.ypcdn.com/blob/c75735bc3ea74e823948bca9fea7fcf59ef552f4_100x100_crop.jpg?41e4770,,"Enjoy a strategic location in Brandon, FL where you'll indulge in a welcoming environment with meticulous landscaping with mature trees and gorgeous apartments. Located near shopping, I-75, and just 20 minutes from downtown Tampa! Residents enjoy thoughtful amenities like a car care center, a sparkling pool, garages, and more! Visit us today!","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"amex, cash, debit, discover, master card, visa",,,website,"Parking: Lot",,,,,,,,
398386,134723,"2020-09-27 02:43:24","Sienna Condominiums",https://www.scottsdalecondomania.com/index.php,,"(480) 664-4697","7575 E Indian Bend Rd",Scottsdale,AZ,85250,"7575 E Indian Bend Rd,Scottsdale,AZ 85250","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management",,,,33.53662,-111.91834,,,,,,,"all major credit cards",,,https://www.scottsdalecondomania.com/index.php,,,,,,,,,
398404,134730,"2020-09-27 02:43:24","Cea Dag",,,"(302) 732-3462","32353 Cea Dag Cir",Dagsboro,DE,19939,"32353 Cea Dag Cir,Dagsboro,DE 19939","Condominium Management, Apartment Finder & Rental Service, Associations, Condominiums",,,,38.54448,-75.25695,,,,,"Phone: (302) 732-3153",,,,"Cea-Dag Condo Association",,,,,,,,,,
398416,134737,"2020-09-27 02:43:24","Hyde Park Walk Condominium",,,"(813) 258-4600","800 S Dakota Ave",Tampa,FL,33606,"800 S Dakota Ave,Tampa,FL 33606","Condominiums, Apartment Finder & Rental Service, Condominium Management",,,,27.93544,-82.47516,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 11:00 am - 5:30 pm Sun Closed","Phone: (813) 258-4602",,,,"Hyde Park Walk Condo Assoc Inc Hyde Park Walk Condo Asso Inc",,,,,,,,,,
398453,134754,"2020-09-27 02:43:24","Mirabella Condominium Association",http://www.mirabellacoa.com,management@mirabella.com,"(407) 238-0757","19927 Villa Square Dr",Orlando,FL,32821,"19927 Villa Square Dr,Orlando,FL 32821","Condominiums, Apartment Finder & Rental Service, Apartments, Condominium Management",,,A+,28.34766,-81.51515,,,,"Mon - Fri: 8:30 am - 5:30 pm","Primary Phone: (407) 397-2060 Phone: (407) 397-2060 TollFree: (877) 724-5355",,,,"MCZ Centrum/ Mirabella Condominiums",http://www.mirabellacoa.com,,,,,,,,,
398457,134755,"2020-09-27 02:43:24","2970 Lake Shore Drive Condo Associates",,1350leasing@dklivingapts.com,"(773) 525-0434","2970 N Lake Shore Dr",Chicago,IL,60657,"2970 N Lake Shore Dr,Chicago,IL 60657","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management",,,,41.93634,-87.63738,https://i3.ypcdn.com/blob/f2307d0e1e8961db01889755737667b60fd2ffc0_100x100_crop.jpg?d9a04b5,,,,"Phone: (773) 935-6396 Fax: (847) 985-5038",,"all major credit cards, amex, master card, visa",,"2970 N Lake Shore Drive Apartments 2970 Lake Shore Drive Condo Association Lake Shore N DR 2970 Lake Shr Drove Condo Assn 2970 North Lake Shore Dr Apts 2970 Lake Shore Drove Condo Assoc Lakeshore Drive Condominiums",,,,,,,,,,
398503,134775,"2020-09-27 02:43:24","Oxford Homes",http://andreys.com,,"(520) 745-5012","1350 S Avenida Polar",Tucson,AZ,85710,"1350 S Avenida Polar,Tucson,AZ 85710","Condominiums, Apartment Finder & Rental Service, Apartments, Condominium Management, Real Estate Management",,,,32.20462,-110.85579,,,,,,,,,"Oxford Homes Inc","http://andreys.com http://ww11.andreys.com",,,,,,,,,
398511,134777,"2020-09-27 02:43:24","Autumn Wood",http://www.rentinvancouverwa.com,,"(503) 654-4137","7656 SE Lake Rd",Portland,OR,97267,"7656 SE Lake Rd,Portland,OR 97267","Apartments, Apartment Finder & Rental Service, Condominium Management, Condominiums, Furnished Apartments",,,,45.4225,-122.58365,https://i4.ypcdn.com/blob/5489bedcd0b5f6226c0455f14de7af5e4cb3956d_100x100_crop.jpg?41e4770,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,http://www.rentinvancouverwa.com,,,,,,,,,
398595,134801,"2020-09-27 02:43:24","Jadam Condominium",,,"(212) 865-0948","420 Central Park W","New York",NY,10025,"420 Central Park W,New York,NY 10025","Condominium Management, Apartment Finder & Rental Service, Apartments, Condominiums, Real Estate Management",,,,40.79556,-73.96204,,,,,"Phone: (212) 678-8675 Phone: (212) 865-6522 Primary Phone: (212) 678-8675 Fax: (212) 678-8675",,,,"Jadan Condominum",,,,,,,,,,