business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
101717,43227,"2020-09-27 02:34:01","B & B Diamonds",https://bandbdiamonds.net,alon@bandbdiamonds.com,"(512) 848-6164","2305 Hancock Dr Suite 102",Austin,TX,78756,"2305 Hancock Dr Suite 102,Austin,TX 78756","Diamond Buyers, Diamonds, Jewelry Buyers",,,,30.32445,-97.74343,https://i2.ypcdn.com/blob/a360d0dbcaa0b4f9edd9d91c70205ec6dd449675_100x100_crop.jpg?cbd0284,,"TRUST B & B DIAMONDS TO PUT THE MOST MONEY IN YOUR POCKET With multiple locations, exceptional customer care and vast industry knowledge, the specialist at B & B Diamonds is your best bet when you want top dollar for your jewelry. WeВ’ve worked hard over the past 19 years to become a staple in the local community by offering fair market value and superior evaluations. We strive to be your go-to jewelry shop in the area that gives the most money for your pieces. After you call B & B Diamonds to schedule an appointment, weВ’ll walk you through the evaluation process before extending an offer based on vast industry knowledge. Come to B & B Diamonds in Austin, TX, to sell your: В• Amber В• Opal В• Topaz В• Emeralds В• Rubies В• Amethyst В• Diamonds В• Sapphires Whether you have an emerald ring or a diamond necklace, you wonВ’t regret bringing your pieces to B & B Diamonds in Austin, TX. Schedule an appointment as soon as possible by calling 512-848-6164.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,,,,https://bandbdiamonds.net/,,,,,,,,,
101752,43238,"2020-09-27 02:34:01","Freedman Jewelers",http://www.freedmandiamonds.com,info@freedmandiamonds.com,"(617) 227-4294","333 Washington St Ste 517",Boston,MA,02108,"333 Washington St Ste 517,Boston,MA 02108","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Watches",5,"10 Reviews",A+,42.35689,-71.05913,https://i1.ypcdn.com/blob/908116da9f5922352c7512d43b1ba688a3bf4298_100x100_crop.jpg?cbd0284,,,"Mon - Wed: 9:30 am - 5:00 pm Thu: 9:30 am - 7:00 pm Fri: 9:30 am - 5:00 pm Sat: 9:30 am - 4:00 pm","Phone: (616) 227-4294 Fax Number: (617) 227-9705 Fax: (617) 227-9705",,"discover, master card, visa, check, all major credit cards, amex, cash, paypal",,,"http://www.freedmandiamonds.com https://www.freedmandiamonds.com","Parking: Garage, Validated Bike Parking: Yes By Appointment Only: No",jewlie64,02/03/2010,five,"I have been buying my diamonds and gold here for over 10 years. They helped me design my dream ring and I still get weekly compliments on it. They listened to what I wanted and actually worked with me to give me what I wanted, not just sell me a ring.",SGG6,03/20/2008,five,"I love Freedman Jewelers! Thank you so much for making me such a stunning ring. I really am enjoying it and the earrings are beautiful! Thank you Ruth and Steve! I highly recommend Freedman Jewelers for their fantastic selection, service and staff."
101761,43239,"2020-09-27 02:34:01","Bay Hill Jewelers On Park",http://www.bayhilljewelers.com,bayhillonpark@cfl.rr.com,"(321) 422-0948","329 N Park Ave Ste 101a","Winter Park",FL,32789,"329 N Park Ave Ste 101a,Winter Park,FL 32789","Jewelers, Bridal Registries, Diamonds, Gemologists, Gold, Silver & Platinum Buyers & Dealers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Pearls, Precious & Semi-Precious Stones, Watch Repair, Watches, Wedding Supplies & Services",,,,28.6002,-81.35135,https://i1.ypcdn.com/blob/2ee55f823af2d443fabf82325d160223a81e048b_100x100_crop.jpg?cbd0284,"Get Engaged with Bay Hill Jewelers.","Bay Hill Jewelers has been a leader for 10 years in fine jewelry and timepieces. We are recognized as one of the top 12 designer jewelry stores in the country. Bay Hill Jewelers is a favorite among locals for it's stunning collection of fine jewelry. Featured designers include Scott Kay, Hearts on Fire, Gucci, Lana, Memoire, Peter Storm, Demarco, Verragio and JBStar. At Bay Hill Jewelers, our clients experience all the pleasures of fine jewelry. Our clients enjoy the confidence of wearing exceptional, unique jewelry designed by our own team of professional designers. Our clients look to us for engagement rings and wedding bands, wedding party gifts and gifts for family members.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm","Fax: (321) 422-0950",,"debit, check, cash, all major credit cards, insurance",,,"Orlando's Best Jeweler, Custom Design, Get Engaged","Price Range : Above Average Wheelchair Accessible: Yes Parking: Garage, Street By Appointment Only: No",,,,,,,,
101772,43240,"2020-09-27 02:34:01","Kerri's Jewels & Gems",http://www.kerrisjewels.com,kerrijewels@verizon.net,"(941) 484-9197","132 W Venice Ave",Venice,FL,34285,"132 W Venice Ave,Venice,FL 34285","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Repairing",,,,27.1001,-82.44517,,,,"Tue - Sat: 10:30 am - 5:00 pm",,,"amex, visa",,,http://www.kerrisjewels.com,,,,,,,,,
101804,43246,"2020-09-27 02:34:01","G & R Jewelry Loan Co",,grpawn@gmail.com,"(818) 891-2323","15254 Parthenia St","North Hills",CA,91343,"15254 Parthenia St,North Hills,CA 91343","Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Musical Instruments, Pawnbrokers",5,"1 Review",,34.22815,-118.46516,https://i1.ypcdn.com/blob/4ad8006c8f813691774f6cb38147f37fa01914fa_100x100_crop.jpg?cbd0284,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 9:00 am - 3:00 pm",,,"debit, paypal, cash, all major credit cards",,,,,"James H.",04/17/2012,five,"These guys were incredible they loaned me twice what any other pawn shop would give me. They really saved my day. kenny",,,,
101821,43250,"2020-09-27 02:34:01","Pinnacle Jewelry Buyers",http://www.pinnaclejewelrybuyers.com,pinnaclejewelrybuyers@gmail.com,"(913) 402-4555","6240 W 135th St Ste 224","Overland Park",KS,66224,"6240 W 135th St Ste 224,Overland Park,KS 66224","Diamond Buyers, Antiques, Diamonds, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Jewelry Appraisers, Jewelry Buyers",,,,38.88443,-94.65719,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,,,,http://www.pinnaclejewelrybuyers.com,"Parking: Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
101825,43251,"2020-09-27 02:34:01","Precision Diamonds & Jewelry Repair",http://www.precisiondiamonds.net,precisiondiamonds88@gmail.com,"(775) 829-8282","4145 S Virginia St",Reno,NV,89502,"4145 S Virginia St,Reno,NV 89502","Jewelry Repairing, Diamonds, Jewelers, Jewelry Buyers, Pawnbrokers, Precious Metals, Watches","3,5","5 Reviews",A+,39.48559,-119.79385,,,,"Mon Closed Tue - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun Closed","Primary Phone: (530) 491-2056 Phone: (530) 491-2056",,"all major credit cards, visa, mastercard, amex, discover",,,http://www.precisiondiamonds.net,"Bike Parking: No Wheelchair Accessible: Yes","Jacob W.",02/10/2018,five,"Ask for the owner Victor! Got a engagement ring from him. Came out nicer than I expected. He has the best prices hands down. My fiance was amazed! Happy wife, happy life! Thanks! I recommend this place they really care and give good price!","Gary W.",06/29/2017,five,"I must say this was one of my best shopping experiences ever! The staff are all so well experienced and educated in their products and wasn't pressured into anything! Whether it's a pair of earrings, bracelets, rings to watches, these guys have you covered at extremely competitive prices! I definelty look forward to coming back for my next purchase! Keep up the good work guys!"
101835,43253,"2020-09-27 02:34:01","Imperial Jewelry Co",http://www.diamondsbuyandsell.com,impco@verizon.net,"(412) 521-8930","6315 Forbes Ave Ste L123",Pittsburgh,PA,15217,"6315 Forbes Ave Ste L123,Pittsburgh,PA 15217","Jewelers, Diamonds, Diamonds-Wholesale, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Watches",,,A+,40.43831,-79.91828,,,,"Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 3:00 pm",,,"all major credit cards",,"Imperial Jewelers Company",http://www.diamondsbuyandsell.com,"Parking: Lot",,,,,,,,
101843,43255,"2020-09-27 02:34:01","JB Hudson Jewelers",http://www.jbhudson.com,info@jbhudson.com,"(612) 338-5950","901 Nicollet Mall",Minneapolis,MN,55402,"901 Nicollet Mall,Minneapolis,MN 55402","Jewelers, Antiques, Diamonds, Gift Shops, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Precious Metals, Watch Repair, Watches","4,5","13 Reviews",A+,44.97443,-93.27363,,,"Established in 1885, JB Hudson Jewelers is one of the leaders in fine jewelry in Minnesota. It offers diamonds, Swiss timepieces, gemstones and pearls available in the Twin Cities, featuring brands, such as Cartier, Chopard, Omega, Jaeger-LeCoultre, Breitling, Breguet and many more. The firm offers exclusive products of more than 35 luxury brands from around the world and its clientele ranges from young professionals and the newly engaged to local businesses and large corporations. JB Hudson Jewelers also has exclusive rights in the Midwest to various designer lines, such as H.Stern, Ippolita, Mattioli and Valente, which are regularly adorned by celebrities on the red carpet and seen in fashion magazines, such as InStyle.","Mon - Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (651) 338-5950 Fax: (612) 338-5724 TollFree: (800) 388-8234",,"cash, check, all major credit cards",,"Hudson Jb Jewelers",http://www.jbhudson.com,"Parking: Garage, Street, Validated Wheelchair Accessible: Yes By Appointment Only: No",rybo997,05/03/2012,one,"I took my rolex submariner into get the seals replaced. They quoted 80-100 dollars to do it, which in itself is expensive to replace 5 rubber rings that prob cost a under a penny. I went to pick it up after they called me. The guy handed me a repair slip that had the original quote on it etc. He then proceeds to tell how they treat their customers so farily with trade ins, etc. chatting my ear off, to the point where I say can i pay becasue my meter is almost up. I hand him my card and he takes it, and have to ask how much it is..He says 140, so I paid it in and left as I didnt want to get a ticket and prob wouldnt have done any good anyways. What a joke, you can a rolex fully overhauled for 250 dollars,,,lol.",RReviews,01/20/2012,five,"When we became engaged, my fianc? and I looked for an engagement ring together. We were complete novices about diamonds, and I stopped by JB Hudson to look at rings on my own. I am so glad I did. I walked in, and Christy Kirk completely took me under her wing. Christy is incredibly professional, knowledgeable, and friendly, and that day, she walked me through a В‘Diamonds 101В’ in a way that was informative and clear. I walked out knowing far more than when I first arrived. Most importantly, Christy never put the sales pressure on me to buyВ—a non-pressured environment is one of the most critical things for me when making a large purchase, so I can feel comfortable knowing that my decision is my own but that the gemologist is there to answer my questions and give me options. Plus, JB Hudson has a beautiful collection of engagement rings, and I instantly found the setting and diamond I wanted. Because I am naturally indecisive, I probably stopped in at JB Hudson five times trying to make up my mind about what diamond to buyВ—each time, Christy always gave me the high-quality service, patience and attention that she would for any customer. I gave her our parameters, she helped me decide what was most important, and then give me my optionsВ—it was so easy. WeВ’ve shared many laughs over pre-wedding woes and dramas, too. But, to be prudent, my fianc? and I visited several other jewelry stores in the area, as well as online sources. After all our shopping around, we decided we simply had to go with JB Hudson for our diamond and setting. We were so pleased with our experience at JB HudsonВ—both in terms of ChristyВ’s stellar, ever-helpful, and prompt service, as well as the stunning collectionВ—weВ’ve decided to purchase our wedding bands there, as well. Christy is such a wonderful person, I often stop in just to say hello and catch up with her. SheВ’s always glad to see me, and she never fails to offer to clean my ring for me. I love looking down at my engagement ringВ—not only for what it symbolizes, of course, but because my entire experience of finding and buying it was such a positive one. I would definitely recommend that if youВ’re in the process of buying an engagement ring, go see Christy Kirk first at JB Hudson. SheВ’s a gem. :-)"
101853,43256,"2020-09-27 02:34:01","Rhynas Jewelers",,rhynasinc@pcsia.net,"(641) 814-4025","405 Church St",Ottumwa,IA,52501,"405 Church St,Ottumwa,IA 52501","Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Jewelry Repairing",,,,41.00989,-92.41846,,,"Family owned jewelry store in south Ottumwa for over 55 years. Store is run by Judy, David and Kenneth Rhynas. Specialize in diamond jewelry, colored stone jewelry, sterling silver and onsite jewelry repair. Member of American Gem Society.","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, amex",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
101884,43260,"2020-09-27 02:34:01","America Coin Exchange",http://www.americacoinandjewelry.com,jonw_pierce@hotmail.com,"(714) 842-8488","7160 Edinger Ave","Huntington Beach",CA,92647,"7160 Edinger Ave,Huntington Beach,CA 92647","Jewelers, Antiques, Appraisers, Auto Appraisers, Coin Dealers & Supplies, Collectibles, Commercial Real Estate, Diamond Buyers, Diamonds, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Jewelry Appraisers, Jewelry Buyers, Real Estate Appraisers",5,"2 Reviews",,33.72996,-118.00498,https://i2.ypcdn.com/blob/8cb49aa4a2e735aaeeb0a4d87f78bf3ce86e4516_100x100_crop.jpg?cbd0284,,"Cash On Coins & Gold, We Buy All Coins & Gold & Diamonds. Rolex's Wanted! 7160 Edinger, Huntington Beach. Gold coins - Buy gold coins, gold bullion, silver coins safely from America Coin Exchange. Gold Coins, Rare Coins, Silver Bars, Jewelry, Coin Jewelry. We want your old coins and jewerly. Call Us Today and Come In.","Mon - Fri: 1:00 pm - 6:00 pm Sat: 1:00 pm - 4:00 pm Sun Closed","Phone: (714) 842-2444",,"discover, visa, mastercard, no credit cards",,,http://www.americacoinandjewelry.com,"Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: Yes Bike Parking: Yes",repdude3,05/29/2014,five,"John the owner is very fair, worked with me to get the best price for coins I inherited. Went to several different shops in town and they all have different ""values"". John was totally honest, I recommend this shop.",bethanyfarce,03/16/2012,five,"I was really surprised at how much I got for the gold jewelry at America Coin, I called a couple different places and this one was the best, I do recommend this place to everyone needing extra cash"
101907,43264,"2020-09-27 02:34:01","PGS Gold & Coin",http://www.pgsgoldandcoin.com,info@pgsgoldandcoin.com,"(630) 868-3412","600 S County Farm Rd",Wheaton,IL,60187,"600 S County Farm Rd,Wheaton,IL 60187","Diamonds, Antiques, Appraisers, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Appraisers, Jewelry Buyers, Pawnbrokers, Resale Shops, Sporting Goods, Sports Cards & Memorabilia",5,"9 Reviews",A+,41.85872,-88.14319,https://i2.ypcdn.com/blob/f27c90ae4a2a150baacba863f0bb8b185d80c0cb_100x100_crop.jpg?cbd0284,"We offer top dollar for Platinum, Gold, Silver, Diamonds & Coins!","The Premier Buyer, Seller & Appraiser of Gold Coins, Silver Coins, World Coins, Ancient Coins, Platinum, Gold & Silver Jewelry, Diamonds, Watches, Old Currency, Memorabilia & Collectibles! PGS Gold & Coin is a A+ Better Business Bureau rated Coin & Precious Metals Dealer. We are committed to delivering the highest quality of values and services to our customers. We have become one of the most professional and trusted Rare Coin, and Precious Metals Dealers in the Chicago area. We are a Certified Coin Dealer, with endorsement by PCGS, NGC, and PMG. We specialize in Buying and Selling Coins, Rare Currency, Gold, Silver and Platinum Jewelry, Gold, Silver and Platinum Bullion, Diamonds, Fine Watches, and Collectables. Our 3 Chicagoland Coin Dealer Retail Locations also have Coin and Memorabilia collections for sale. We also do In Home Appraisals for Coins, Precious Metal and Collectables. Visit our Coin Store today to Buy and Sell with our Trusted Expert Numismatists!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","Phone: (630) 868-3412",,"cash, paypal",,,http://www.pgsgoldandcoin.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No","John K.",05/26/2015,five,"i try to always use local business and these guys have been around for a while. i like them, they treat me well. no bs just straight talk. i like it. clean and easy. im good with them.","Aaron R.",05/03/2015,five,"I get all my silver from this place. Susan is awesome. They bought lots of coins from me at great prices."
101920,43266,"2020-09-27 02:34:01","Diamonds By Chainary",http://www.diamondsbychainary.com,,"(408) 262-9786","302 Great Mall Dr",Milpitas,CA,95035,"302 Great Mall Dr,Milpitas,CA 95035","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing",,,A+,37.41603,-121.8946,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 8:00 pm","Phone: (408) 214-4546 Phone: (408) 934-9999 Primary Phone: (408) 262-7300 Phone: (408) 262-7300",,"all major credit cards",,"The Chainary, Inc. The Diamond Ring Co. Diamond Ring Co","http://www.diamondsbychainary.com https://www.thediamondring.com http://www.diamondsbychainary.com/site-page/store-locations.html","Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",,,,,,,,
101933,43267,"2020-09-27 02:34:01","Staten Island Pawn Brokers",http://statenislandpawnbrokers.com,,"(718) 556-5500","515A Morningstar Rd","Staten Island",NY,10303,"515A Morningstar Rd,Staten Island,NY 10303","Diamonds, Antiques, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Loans, Pawnbrokers",4,"1 Review",,40.62618,-74.14846,https://i2.ypcdn.com/blob/88a9f17aaa7a27d52caa9d8aefe51df361ca237d_100x100_crop.jpg?cbd0284,,"Welcome to Staten Island Pawn Brokers! We have over 15 years of experience loaning from $50 to $50,000 to clients throughout Staten Island. All our loans have no credit check. In just a few minutes, you can receive the money in your hands. We also offer free loan appraisals and estate services. Contact us today for more information or to set an appointment!","Mon - Sat: 10:00 am - 5:00 pm Sun Closed",,,"discover, amex, visa, mastercard",,,http://statenislandpawnbrokers.com,,rosie0313,06/08/2009,four,"IT IS IMPERATIVE YOU CONTACT DETECTIVE SHEINBERG OF THE NASSAU COUNTY POLICE DEPARTMENT, ELMONT NY 516 -573-6553 FAX 516-573-6574 DONT BE HELD ACCOUNTABLE FOR POSSESSION OF STOLEN PROPERTY PRIME SUSPECT: DIANE SPAGNOLO 1311 ARDEN AVE STATEN ISLAND, NY DESCRIP: WHITE FEMALE 5'8 240LBS BLUE EYES, BLONDE HAIR, 44 YEARS OLD HAS HEARTY LAUGH AND BIG SMILE SHE IS POSSESSION OF STOLEN JEWELRY DIAMOND EARRINGS, BRACELETS, RINGS, NECKCHAINS AND A TAG HAUER WATCH. PLEASE DO NOT BE TAKEN CALL THE DETECTIVE IMMEDIATELY IF SHE HAS BEEN OR IS TRYING TO SELL STOLEN JEWELRY",,,,
101949,43271,"2020-09-27 02:34:01","Gold N Diamonds",http://www.jewelrysupercenter.com,info@gold-n-diamond.com,"(404) 577-8117","250 Ted Turner Dr NW Suite #6N 315,",Atlanta,GA,30303,"250 Ted Turner Dr NW Suite #6N 315,,Atlanta,GA 30303","Jewelry Buyers, Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers",,,A+,33.76164,-84.38944,https://i2.ypcdn.com/blob/6800d5f32a25184332ecad70467288373d210022_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 5:30 pm","Phone: (404) 954-5131 Phone: (404) 522-9028 Phone: (404) 688-3200 Phone: (404) 429-0506",,"amex, discover, master card, paypal, visa",,"Diamond Exchange Inc Gold-N-Diamonds Inc",http://www.jewelrysupercenter.com,,,,,,,,,
101967,43274,"2020-09-27 02:34:01","T H Jewelers",https://www.facebook.com/TH-Jewelers-110018672386693,thjrocks@gmail.com,"(209) 588-1250","165 S Washington St",Sonora,CA,95370,"165 S Washington St,Sonora,CA 95370","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Watches",,,,37.98315,-120.3821,,,,"Wed - Sat: 9:00 am - 5:00 pm","Phone: (209) 588-1828 Fax: (209) 588-1828 Fax Number: (209) 588-1828",,"all major credit cards",,,https://www.facebook.com/TH-Jewelers-110018672386693,"Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No Parking: Street",,,,,,,,