yiqi_qiye.id,yiqi_qiye.ts,yiqi_qiye.title,yiqi_qiye.diqu,yiqi_qiye.qiye_leixing,yiqi_qiye.gongsi_jieshao,yiqi_qiye.lianxiren,yiqi_qiye.dianhua,yiqi_qiye.shouji,yiqi_qiye.youjian,yiqi_qiye.chuanzhen,yiqi_qiye.gongsi_leixing,yiqi_qiye.suozaidi,yiqi_qiye.gongsi_guimo,yiqi_qiye.zhece_ziben,yiqi_qiye.zhuce_nianfen,yiqi_qiye.jingying_moshi,yiqi_qiye.jingying_fanwei,yiqi_qiye.xiaoshou_chanpin,yiqi_qiye.caigou_chanpin,yiqi_qiye.zhuying_hangye
1,"2018-10-24 01:35:43",上海朝辉压力仪器有限公司,上海,制造商,"上海朝辉压力仪器有限公司（简称ZHYQ）是国内仪器仪表行业内的杰出代表，公司致力于向客户提供高品质的传感器、变送器、自动化控制产品及相关技术服务，还可给客户提供高质量的自动化系统解决方案，为客户创造长期的价值和潜在的增长。 自1999年成立以来，ZHYQ一直恪守诚信敬业，务实创新的企业精神，使企业的管理不断完善和创新，公司已经通过了ISO9001（2008）质量管理体系认证、CE认证，并荣获“守合同重信誉AAA企业”，“质量信得过企业”，“上海市成果转化A级”等证书。 ZHYQ先后成功开发和生产的传感器已达80多个系列500多种品种，其中已经荣获国家专利的有十几个品种。产品涵盖了高温熔体压力传感器/变送器、熔体压力表、隔膜压力表、工业用压力传感器/变送器、工程设备专用压力变送器、位移传感器、温度传感器、张力传感器、压力爆破阀、智能数字仪表、称重系统及各类传感器芯体等产品。 多年来，ZHYQ在于国外先进企业的合作中，引进吸收，创新提高，使企业始终保持与世界先进技术同步，同时与国内知名高校、研究院紧密合作吸收了大量科研技术人员，致力于技术的进步和新产品的开发和应用，使ZHYQ拥有了多项专利技术和自主知识产权，为企业的持续发展提供了保障。 您的需求，是我们创造的动力；您的满意，是给予我们最好的回报与奖励。为了满足您的需求，我们将不断的努力完善，全力为您提供优良的产品及完善的售后服务！",汤菠,18621938238,15021723680,bo.tang@zhyqsensor.com,021-67755185,"企业单位 (制造商)",上海,100-499人,500万人民币,1999,制造商,高温熔体压力传器，变送器、工业用压力变送器、熔体压力表、温度传感器、张力传感器、压力开关、压力爆破阀、智能数字仪表、厚膜电路、称重系统及各类传感器芯体等,压力传感器，压力变送器，压力表,电子元器件,"环保检测仪 电力仪表 / 功率表 电力仪表 / 电压表 电力仪表 / 电流表 电子测量分析仪器 化工仪表 流量仪表 / 流量积算仪 专用仪器仪表 汽车仪表"
2,"2018-10-24 01:35:46",安徽天康（集团）股份有限公司,安徽滁州市,制造商,"安徽天康(集团)股份有限公司历经四十年的发展，集团公司所属的仪表、电缆、光缆、医药、医疗器械、新能源、钢管等产品凭借良好的质量和服务，被广泛应用于石油、电力、化工、通讯、卫生等行业。安徽天康股份有限公司现已成为国家级守合同重信用企业公司、安徽省50户重点骨干企业公司、安徽省高新技术企业公司、省依法纳税先进企业、银行资信AAA级企业、中国电子元件百强企业、中国仪表行业十强企业公司、中国电线电缆10强企业公司。 安徽天康(集团)股份有限公司生产的温度、压力、物位、流量、成套等五大系列仪表产品，在质量和规模上都处于国内领先地位，天康股份有限公司自主研发的超临界热电偶、热电阻产品经过国家权威机构的认证后，在核电行业得到广泛推广。天康集团股份有限公司将不断扩大仪表产品的生产规模，提升产品档次，全力打造国内最大的温度仪表生产基地。 安徽天康集团股份有限公司生产的光电缆产品在国内市场具有较高份额，属“国家免检产品”。其中IE级K3类电缆进入核电市场后，为我国的核电事业做出了应有的贡献。具有国际先进水平的航空电缆产品目前也进入了开发试制阶段，有望近期进入我国航空领域，并替代进口。“洲鸽”牌系列光缆产品在全国同行业中率先获得国家信息产业部、广电总局和总参的入网许可及使用，为许多国家大型项目提供了大量的优质产品。 公司积极打造安徽最大的新能源产业基地，投资26亿元新上年产20亿瓦时钛酸锂电池生产线。所生产的电池是以磷酸铁锂和钛酸锂作为原材料，其生产设备和技术均处于国内领先水平，所研制的磷酸铁锂材料克容量已达到或超过进口产品。所生产的锂离子电池产品广泛应用于车用电池、电动自行车、太阳能交通信号灯储电用电池、风力发电储电用电池、风光互补灯用储电用电池等。 公司在建立和完善国内营销网络的基础上，还利用自营进出口权，积极开拓国际市场，产品远销欧洲、非洲、亚洲等46个国家和地区，出口额连年攀升。",杨经理,0550-7308855,13955093299,ahtkdl@163.com,0550-7026408,"企业单位 (制造商)",安徽/滁州市,5000-10000人,61376万人民币,1998,制造商,"热电偶,热电阻,双金属温度计,温度变送器,液位计,流量计,压力表,压力变送器,电线电缆,硅橡胶电缆,变频电缆,船用电缆,耐高温电缆,补偿电缆,伴热电缆,光缆",热电偶|热电阻|双金属温度计|温度变送器|液位计|流量计|压力表|压力变送器|智能数显仪表|电线电缆|硅橡胶电缆|变频电缆|船用电缆|耐高温电缆|补偿电缆|伴热电缆|橡套电缆|防腐电缆|电缆桥架|光缆,,"自动化成套系统 温度仪表 / 双金属温度计 电子、电工 / 电线、电缆 压力仪表 / 压力变送器 流量仪表 / 电磁流量计 化工仪表 / 热电偶 化工仪表 / 显示仪表"
3,"2018-10-24 01:35:47",无锡市特种压力表有限公司,江苏无锡市,制造商,"无锡市特种压力表有限公司是一家具有自主研发生产能力的国家重点压力表制造企业，公司集产品设计开发、生产制造、销售服务于一体。据权威部门连续7年统计，压力表全国销量真正遥遥领先，是压力仪表行业的领导者。无锡市特种压力表有限公司是唯一一家被江苏省人民政府授予年度“守合同重信用企业”荣誉称号的压力表生产企业；并被列入国家科技型重点培育企业；先后取得了《中华人民共和国制造计量器具许可证》、《化工部、中国化工装备总公司定点生产证书》和《中国石油天然气集团公司一级供应网络证书》，并通过了ISO9001：2000质量管理体系认证。 公司产品有特种压力表、压力控制器、压力变送器、一般压力表和双金属温度计等三十七个系列三千多种规格。本公司YXD-100-Z光电耐震电接点压力表获得新型实用专利，专利号：99229277.8，隔膜耐震压力表获得国家新产品奖。船用耐震表荣获中国船级社认证，压力继电器曾被定为国家专利产品。(雪浪仪表)品牌已走向成熟，为国内外客户所认同特种仪表。我公司与多家大、中型企业建立了良好的合作伙伴关系，如胜利油田、齐鲁石化、兰州炼油厂、扬子烯烃厂、安庆石化、无锡压缩机厂等大、中型企业配套，海、空军驻锡军代表定点生产军品仪表，化学工业部和氯碱行业的定点生产单位。深受广大用户好评，树立了企业的美好形象。 公司衷心欢迎新老客户莅临指导考察，亦欢迎国内外有志者联手合作。 公司可根据用户需要，设计、制造特殊用途的压力表产品，欢迎来人来电、来函洽谈！ 如果您对我们的产品感兴趣, 请发个邮件或拨个电话, 我们立即将有关资料、价格传真过去, 供您参考选用。真诚的希望能有机会为您服务, 在交往中加深了解, 在了解中密切合作, 以求和您共同发展, 取得更大的成就。欢迎新老朋友索取资料和价格，有函必复，有电必回，加强沟通，力求双赢。",严峰,0510-82730027,13033500335,13033500335@163.com,0510-85182228,"企业单位 (制造商)",江苏/无锡市,50-99人,500万人民币,2002,制造商,耐震压力表；不锈钢压力表；真空压力表；电接点压力表；隔膜压力表,特种压力表、压力控制器、压力变送器、一般压力表和双金属温度计等三十七个系列三千多种规格,,"压力仪表 / 压力计 压力仪表 / 指针压力表 压力仪表 / 数显压力表 压力仪表 / 压力变送器 压力仪表 / 远传压力表 压力仪表 / 其它"
4,"2018-10-24 01:35:50",山东华拓试验仪器有限公司.,山东济南市,,"山东华拓试验仪器有限公司集研发，生产，制造，服务于一体的综合型公司,专业致力于材料力学检测设备的研发制造.公司产品广泛服务于大专院校，科研院所,钢铁冶金，建工建材，公路交通，机械制造，轻工电器等行业，医疗器械，汽车零部件，消防行业，石油，橡胶塑料。每年生产检测设备上千台套。 公司位于美丽的泉城济南---全国最大的试验机生产基地。现公司员工100余名，从事试验机研发十余年的技术人员32名，掌握自动控制，机械制造，液压等领域的核心技术；从事试验机制造、质检几十年的专业技师10余名，所制作的每一件产品质量和性能有保证，公司一直秉承“诚信、务实、高效、专业”的理念,以产品的不断创新，来提高企业的竞争力，与全国十几所科研院校，生产企业合作，不断引进新工艺新技术。市场需求和国家行业标准要求为导向，不断推 出满足不同行业要求的新产品。 公司主要生产经营摩擦磨损试验机、电子万能验机、液压万能试验机、压力试验机、拉力试验机、冲击试验机、弹簧试验机、电线电缆检测仪器、光学仪器、无损检测仪器、橡胶塑料检测仪器、建筑交通检测仪器、材料扭转仪器、、纺织检测仪器及石油产品检测仪器等。公司本着“专业品质，专业服务”为宗旨，以“科技、品质、竞争、创新”为理念，通过不断汲取新的技术，新的理念，续开发研制新产品，并为广大客户提供优质的售前，售中，售后服务。 实力铸就精品，信誉打造名牌，山东华拓试验仪器有限公司愿与社会各界朋友精诚合作，共展宏图！",董经理,0531-69924979,13153187165,,0531-87036183,"企业单位 ()",山东/济南市,50-99人,300万人民币,2015,,摩擦磨损试验机、电子万能验机、液压万能试验机、压力试验机、拉力试验机、冲击试验机、弹簧试验机、电线电缆检测仪器、光学仪器、无损检测仪器、橡胶塑料检测仪器、建筑交通检测仪器、材料扭转仪器、、纺织检测仪器及石油产品检测仪器,,,"压力仪表 / 其它 温度仪表 / 其它 试验箱 / 试验机"
5,"2018-10-24 01:35:54",济南瀚达电子科技有限公司.,山东济南市,制造商,"济南瀚达电子科技有限公司 总部位于美丽的泉城—济南市，公司专注于工业安全方面的可燃气体、有毒有害气体的在线监测系统的研发、制造，为工业安全生产保驾护航和提升助力。并针对不同行业用户提供一体化气体在线监测的解决方案。公司拥有一支优秀的专业技术团队，在济南和深圳拥有现代化的生产、研发和售后服务中心，具有卓越的研发、设计及快速服务能力。 产品主要包括：在线式（固定式）可燃有毒有害气体监测系统、便携式、泵吸式单一气体检测仪和复合式检测仪，可检测多达上百种的气体种类。产品主要核心部件均采用原装进口传感器，国际先进的单片机技术，具有检测灵敏、稳定性好、寿命长的特点。产品采用多种通讯模式包括4-20mA、继电器、RS485等输出信号，和PLC、DCS等系统实现无缝联动。产品全部通过国家权威部门的检测，并获得了CMC、防爆等认证，同时也通过了国际SGS认证。 产品广泛的被应用到石油化工、治金、能源、市政隧道、受限空间、焦化、垃圾处理等领域；在国内各地均有良好市场，且随经销商配套产品远销委内瑞拉、澳大利亚、伊朗国家，得到了客户的一致肯定。 公司坚持“以科技与质量为重心，以服务与客户为重心”的经营理念，让品质改变世界，让服务创造价值。鼎力打造一流的产品，提供一流的服务并满足客户多样化的需求，为客户的生命财产安全提供最有力的保障。",周工,18853178081,18853178081,1369187342@qq.com,0531-58675668,"企业单位 (制造商)",山东/济南市,,3000万人民币,2013,制造商,在线式（固定式）可燃有毒有害气体监测系统、便携式、泵吸式单一气体检测仪和复合式检测仪，可检测多达上百种的气体种类,在线式（固定式）可燃有毒有害气体监测系统、便携式、泵吸式单一气体检测仪和复合式检测仪，可检测多达上百种的气体种类,,"压力仪表 温度仪表 电子、电工 生物仪表 光学仪表 专用仪器仪表"
6,"2018-10-24 01:35:58",西安新敏电子科技有限公司,陕西西安市,制造商,"新敏测控，传动未来 西安新敏电子科技有限公司是专业从事温度、压力、液位、流量等传感器及配套仪器仪表、测控系统的产品开发及生产销售为一体的高新技术企业。自 2000 年注册成立以来，公司一直以向全国范围开拓市场为导向，以加强改革生产技术为保障，以不断增强综合实力来赢得竞争为发展战略。经过多年的努力，如今，公司下设研发中心、新品开发部、产品生产部、工程技术部以及电子商务销售部，集产品的开发、生产、集成、销售于一体，成为一个充满活力的新兴综合型企业。 公司响应“校企合作”的号召，依托西安众多高校的科技力量，凭借自身多年来的专业经验，将市场需求和科研课题相结合，将单一的传感器、信号采集器和后端控制系统整合实现系统化，以适应各种工控系统方案的需求。近年来，公司参与实施的工业自动化项目已经涵盖了工业窑炉、城市供水、污水处理、河流水温、原油开发等各个领域。 一、我们的研发中心 我公司成立专门的研发团队，主要开发各种传感器/变送器应用技术；有线/无线自动化仪表；计算机测控系统；物联网相关技术与产品。并为公司提供有关的技术培训、技术咨询和技术服务工作。 二、我们的工厂 工厂位于西高新的西京电子工业园区内，生产面积数百平方米。车间建有先进的装配线及调试线各一条，拥有数十台精密计量设备和大型老化设备。 一线员工中80%拥有相关专业及大专以上文凭。每一位员工本着认真、严谨的工作态度，以及工厂严格的管理，先进的设备，为公司生产出质量过硬的产品奠定了基础。随着工厂规模的不断壮大，目前除了生产公司常规产品外，还配合研发中心，不断推出新研发的产品。 三、我们的产品 新敏公司凭借自身多年来从事传感器的专业经验，陆续推出一系列工业测量测控产品，产品已广泛应用于各行各业的自动化测量、测控领域。 目前公司的主导产品有：WZP铂电阻传感器系列，WR热电偶传感器系列，SBYW一体式温度变送器，SBTW投入式温度变送器，SBXW工业数显温度变送器，智能数显温度控制器，智能数显温度开关，防爆型温度控制器，WJ200F壁挂式温湿度变送器，WJ200D管道式温湿度变送器，GPRS无线温湿度变送器，高精度无纸记录仪，XM智能数显控制仪表等等。 与此同时，为了实现不同工业场合下的信号采集和测量控制，公司配套开发出与这些传感器、变送器相匹配的采集系统、无线传输系统以及控制系统。以 USB-2.0 高速数据采集系统为代表，它借助 USB 通讯接口与计算机相连，可以同时采集多路不同传感器信号（如压力、温度、流量等），这些输入信号一般为 1~5V/0~5V/0~10 V/ ± 5V 电压 , 采集到信号后，计算机上的软件界面就可实时以曲线、数据表格形式显示和保存被测物理量的变化，界面直观，易于观察，便于后期的数据处理。 公司拥有品种齐全，功能强大，品质优良的传感器、变送器、采集器等系列产品。在各种工业控制系统方案中，利用传感器、采集器及后端控制系统的整合，实现了工业现场自动化水平的提高。目前，我们已经参与实施的自动化项目涵盖了工业窑炉、城市供水、污水处理、河流水文、原油开发等领域。 四、我们的销售团队 我们拥有实力强大的销售团队。我们的销售员工都具备大专、本科文凭，自身素质优秀，人员年轻化，充满朝气。 优秀的人力资源，科学的培训方式，系统的管理制度。在大量招贤纳士的同时，我们不仅给予每位有理想、有志向的年轻人机会，更通过良好的素质教育、系统的产品知识讲述、实用的销售技巧培训等一系列强化流程，创造出了这支个人素质过硬、工作实力超强的年轻团队。 实践证明，我们的每一位优秀成员在为客户提供最便捷，最优质售货服务的同时，也为我们在全国范围召集了百余家长期稳定合作的优质客户群，为我们的产品开出一条广阔的发展道路。团队在互相信任，相互协作，的基础上，不仅稳定了我们的产品销路，更加巩固了我们公司稳健发展的步伐。 以诚信为原则打开了更为广阔的发展空间。凭借我们的实力，现已成为我国西北地区压力、液位、温度、流量、称重、位移等传感器及配套仪器仪表、测控系统的重要生产销售基地之一，是开拓民族仪器仪表测控工业之路的典型代表之一。 五、公司使命 公司自成立以来不断扩展生产方向与销售规模。 基础的薄弱，并没有击垮公司发展的锐气。从2000年成立起，我们克服产品紧缺，技术薄弱，销售团队的不成熟。总结失败的经验，整顿发展步骤，以踏实、稳健的发展步伐，一步一步，取得了今天的成就。回首我们的过去，展望我们的未来，我们实事求是、不断开拓创新的发展在当下。 如今我们有了前所未有的新突破，更激励了我们求实创新、开拓发展的信心，给了我们不断追求向前动力。尽我们公司的所能，为客户创造更优质的产品，一贯秉承“以客为尊、诚信为本，用技术实力和优质服务为客户创造价值”的宗旨，对所销售的产品提供良好的技术支持和完善的售后服务。真正做到“质量第一，用户至上”！ 秉诚信原则、创优质产品、供完善服务！ 六、公司愿景 公司自成立以来，不断扩大规模，不断地开拓市场，极力寻找庞大的客户群。 公司成立专门的研发团队，此外，公司还下设了技术含量较高的生产工厂，为我们的产品开发奠定了有利基础，为我们的销路做出可靠保障。延续生产的不断壮大，我们集齐了青春有活力，热情有干劲的销售团队，销售公司的成立不仅为公司产品开拓出广阔的销售渠道，拥有自己的客户群，更为公司及客户创造出了优异的效绩。 鉴于，公司目前的发展形势，我们做出相应的前景规划。公司基于实力会不断扩大规模，下设更多的分公司，以及销售团队。从不同省份去开展我们的销售公司，为广大的客户创造出更为便捷的服务，同时为公司发展创造出更客观的效益！ 前景蓝图的规划，不是一纸空文就可兑现的，我们将会在实际中吸取教训、总结经验，以实际行动完成我们的规划，实现我们的愿景。 我公司真诚希望在合作交流、双向共赢的基础上，与国内外同行一道，携手合作，共创未来！",王春燕,029-85226221,13359220362,xinmin888@vip.163.com,029-85261713,"个体经营 (制造商)",陕西/西安市,1-49人,105万人民币,2000,制造商,西安新敏电子科技有限公司是专业从事温度、压力、液位、流量等传感器及配套仪器仪表、测控系统的产品开发及生产销售为一体的高新技术企业,压力/温湿度/流量/称重/位移/差压/微差压,变送器/传感器,"压力仪表 / 压力变送器 温度仪表 / 控制（调节）仪表 压力仪表 / 压力开关 流量仪表 / 电磁流量计"
7,"2018-10-24 01:36:00",北京市航威硕杰电子有限责任公司,北京,制造商,"北京航威硕杰电子有限责任公司成立于2002年，是以研发、生产智能检测标准仪器、仪表和自动化测控系统为主的高新技术企业；公司坐落于中关村科技园区昌平园，拥有自己的科研基地和营销管理中心，具有CMC制造计量器具许可证，是IS09001:2008管理体系认证企业。目前公司的业务遍布全国的军工、电力、石油、化工、冶金、铁路、科研院所、职业院校和计量检测认证机构等行业，部分产品远销海外，直接服务的客户近千家。 航威硕杰公司自创业以来，坚持以市场需求为导向、科技创新为基础、专业品质为平台、诚信服务为中心的经营理念，经过十余年的不断进取，已经拥有具有自主知识产权的HB和TD两大系列品牌，在温度、压力、流量、位置等校验、检测标准仪器，以及专业在线监测仪表等领域，拥有多项专利技术，处于行业领先水平。 公司这些年在推出实用、耐用、可靠、精确的产品同时,还注重建立全方位、专业化和高品质的服务体系，形成了独特的市场竞争优势；特别是压力仪表、压力变送器、传感器全自动检验、测试、筛选的整体解决方案，填补了国内的空白；公司在教育装备行业所取得的成绩同样令人瞩目，已经连续四届成为教育部主办的，全国自动化仪表专业职业技能竞赛指定设备提供商；与院校共同研制开发的实训装备，已经在全国的相关专业学校基本普及，得到了市场的认可，同时也为公司的发展开辟了新的广阔的空间。 航威人继承和发扬了""勤奋、互勉、严谨、争先""的企业文化传统，团结协作、相互支持、追求卓越，用智慧和汗水形成了保持公司持续增长与发展的原动力，用真诚和实力承载着顾客的信任和尊重。在未来，航威人会继续与时俱进、勇于竞争，以高品质的产品、细致周到的服务回报社会，满足市场需求，承担社会责任。",杨,010-15301038152,15301038152,,,"个体经营 (制造商)",北京,,未填写,2002,制造商,压力温度计量校验装置,,,"压力仪表 / 压力校验仪"
8,"2018-10-24 01:36:00",广州博优会展服务有限公司,广东广州市,服务商,"公司成立于2004年,是目前国内一间专业的国际会展推广及组织机构，业务涉及国际会展推广及组织、资源整合、会议论坛、技术讲座、杂志运作等。博优会展与中国20多个各级政府部门、30余家专业协会学会、150多家专业媒体、各大展览中心以及国际会展机构保持密切联系。",胡伟,020-38390340,13533337570,291642665@qq.com,020-38390340,"企业单位 (服务商)",广东/广州市,1-49人,500万人民币,2004,服务商,电力设备暨智能电网及物联网,,,"电子、电工 压力仪表 电子、电工 / 电工电器成套设备 电子、电工 / 输电设备及材料"
9,"2018-10-24 01:36:03",江苏兄弟仪表有限公司,江苏淮安市,"制造商,贸易商","江苏兄弟仪表有限公司自创建以来,始终以振兴民族仪表工业为己任.在不懈的探索和实践中,汇聚了一批对仪表有特殊造诣和研究的专家,积累了丰富的经验,，主要产品有超声波流量计/手持式/便携式/外夹固定式/插入式/多声道/，非接触式流量计，便携式气体流量计，电磁流量计，电磁水表，电磁热量表，户用热量表，气体流量计、液体流量计、明渠流量计、流量流速仪、有纸记录仪、无纸记录仪、压力表、压力变送器、磁翻板液位计、玻璃管液位计、石英管液位计、以及温度、显示等仪器仪表的研发与销售。公司坚持“追求卓越、尽善尽美”的经营理念。一贯奉行“诚信为本，务实创业”的经营宗旨。产品广泛应用于全国各省市的电力、石油、化工、机械、冶金、水泥、玻璃、焦化等行业，多年来公司秉着雄厚的技术力量、精良的校验设备，精密的检测系统，致力于提高产品的科技含量，不断引进国外先进技术，使产品在仪表系统领域里，再登新台。",葛颜颜,0517-86807660,15161721175,,,"个体经营 (制造商,贸易商)",江苏/淮安市,,1000万人民币,2017,"制造商,贸易商",热电阻、热电偶、双金属温度计、数显仪表、过程信号校验仪、射频导纳料位计、热工全自动校验系统、压力全自动校验系统生产、销售；仪器仪表销售。,,,"流量仪表 / 超声波流量计超声波流量计 流量仪表 / 水表 记录仪 / 温、湿度记录仪 温度仪表 / 双金属温度计 温度仪表 / 热量仪表 压力仪表 / 指针压力表"
10,"2018-10-24 01:36:07",厦门碧帆仪器设备有限公司,福建厦门市,,"公司简介：厦门碧帆仪器设备有限公司专业致力于为国内用户提供高品质的色谱、光谱配件耗材产品和技术服务。公司实力雄厚，与多家零售商和代理商建立了长期稳定的合作关系。我司重信用、守合同、保证产品质量，经销代理的品种齐全、价格合理；以品质优良，薄利多销的原则，在业界享有良好的诚信度与知名度，赢得了广大客户的信任。 公司主营：美国PE耗材，戴安岛津安捷伦耗材，PE元素灯/PE石墨管/PE氘灯/PE钨灯/PE 基体改进剂/PE 样品杯/PE GCMS灯丝/PE ICP火炬/PE 氧化铝注入管/PE 雾化器等。",沈吉昌,0592-6284484,15396201781,,,"企业单位 ()",福建/厦门市,,50万人民币,2018,,其他机械设备及电子产品批发；五金产品批发；电气设备批发；其他化工产品批发（不含危险化学品和监控化学品）；金属及金属矿批发（不含危险化学品和监控化学品）；非金属矿及制品批发（不含危险化学品和监控化学品）；计算机、软件及辅助设备批发；其他电子产品零售；计算机、软件及辅助设备零售；五金零售；灯具零售；家具零售。,美国PE耗材，安捷伦，岛津，戴安,,"仪表配件 压力仪表 化工仪表"
11,"2018-10-23 23:10:43",上饶市泰德电子有限公司,江西上饶市,,,,,,,,,,,,,,,,,
12,"2018-10-24 01:36:13",青岛欧仕诺商贸有限公司,山东青岛市,"贸易商,服务商","青岛欧仕诺商贸有限公司成立于2014年，以人为本，以市场为导向，以质量为保证，以服务为本，创造品牌效应，多元化发展的经营宗旨指引着公司向前发展。 公司直销费斯托、SMC、CKD、ABB、西门子、油研、基恩士、力士乐、MAC、SICK、倍加福、小金井、欧姆龙、施耐德等上万种产品焊材、耗材、配电器材、电缆电线、低压电器、货物箱、零件盒、给大小型工厂做配套，快速接头、气源处理件、气缸、电磁阀、水阀、蒸气阀、脚踏阀、手转阀、机械阀、PU软管、吹尘枪、空压冲床、液压电磁阀等。气动元件制造等业务。 青岛欧仕诺商贸有限公司的品牌目标是专注产品的品质和性价比，一步一印扎实地经营，以满足客户为诉求，以获得口碑为业绩，并以专业服务来赢取市场。公司坚持以“诚信面对客户，双赢争得市场，创新超越自我，品质成就未来”严格执行全面质量一体化管理。",赵婧,13395329966,13395329966,,,"个体经营 (贸易商,服务商)",山东/青岛市,50-99人,100万人民币,2014,"贸易商,服务商",批发：五金机电（除九座及九座以下乘用车），仪表仪器，电子产品，电线电缆，电工器材，橡胶制品，橡胶助剂（不含危险品），建筑装潢材料，机械设备，办公用品，办公设备及耗材，汽车用品（不含危险品），汽车配件，润滑油，燃料油（仅限经营重油或渣油），化工产品（不含危险品），日用百货，化肥，染料（不含危险品），钢材，洗涤用品（不含危险品），塑料制品（不含一次性发泡塑料制品和超薄塑料袋），服装鞋帽，针纺织品，家具，家用电器，玻璃仪器，房地产信息咨询。,气缸|电磁阀|减速机|接头|气源处理|继电器|,,"电子、电工 / 发电机 阀门仪表 / 气动装置 压力仪表 / 压力开关 压力仪表 / 数显压力表 阀门仪表 / 过滤阀 阀门仪表 / 节流阀"
13,"2018-10-24 01:36:16",南京容宇仪器仪表有限公司,江苏南京市,制造商,"南京容宇仪器仪表有限公司是沃天科技旗下全资子公司。专业致力于压力传感器的研发和生产，是国内首屈一指的压力传感器厂家，现有员工260名，年产压力传感器150多万只，产品出口70多个国家和地区，并在德国，美国，韩国成立了公司。公司在南京和鞍山设有工厂，总部在风景优美的南京九龙湖国际总部基地，外贸团队在东北重工业基地的中心沈阳。 “为客户创造价值”是企业始终追寻的目标。作为国内压力传感器行业的知名品牌，容宇将振兴中国压力传感器事业为己任，兢兢业业，一步一个脚印，努力将压力传感器做到极致，为客户提供极致性价比的传感器。 “持续改善”这一思想深入人心，并将“精益思想”作为生产的根本管理思想。容宇人相信梦想，相信正直，相信诚实，相信善良。“对信任负责任”，成为一家良心企业，为社会进步，人民幸福贡献自己的力量。",刘鹏,025-69786208,13655179291,,,"企业单位 (制造商)",江苏/南京市,100-499人,200万人民币,2016,制造商,仪器仪表研发、生产及销售。,压力传感器/压力变送器,芯片、金线、不锈钢机架,"压力仪表 / 压力变送器 压力仪表 / 压力计 压力仪表 / 数显压力表"
14,"2018-10-24 01:36:18",西安市高精密仪表厂,陕西西安市,制造商,"西安市高精密仪表厂为集体所有制企业创立于1988年，公司主要生产温度、压力等显示测试仪表，是国内较早生产精密压力表和活塞式压力计的厂家之一，1994年被评为国家二级计量单位，目前在职员工124人，残疾人8人，工程师20人。 西安市高精密仪表厂成立之初一直秉承“材料，工艺，人员”三优原则，不因市场竞争而改变三优原则，材料精挑细选，工艺精益求精，人员工匠之心，打造高质量的压力温度计量仪器。其中精密压力表“悬浮结构”获得国家发明专利（高精度高稳定性且不怕摔为主要特点）。 西安市高精密仪表厂因坚守“三优原则”在市场获得了较高的评价和口碑，在未来的发展中，西安市高精密仪表厂会坚守这份初心，用产品说话，用质量说话，在所属领域用优质的产品回馈客户。",崔星,029-88621754,19991936516,2849210884@qq.com,,"企业单位 (制造商)",陕西/西安市,,未填写,2000,制造商,工业自动化仪器仪表、成套装置、自控系统,,,"压力仪表 / 压力校验仪 压力仪表 / 压力控制器 压力仪表 / 压力计 压力仪表 / 数显压力表 压力仪表 / 指针压力表 压力仪表 / 压力变送器"
15,"2018-10-24 01:36:22",开封威卡流量仪表有限公司,河南开封市,制造商,"开封威卡流量仪表有限公司坐落于开封流量仪表基地‘七朝古都’开封，地理位置优越，交通便利，多年来主要从事流量仪表研制、开发、设计、生产的高新技术企业。公司致力服务于石化、化工、治金、纺织、机械、供热、供电、供水、科研及环境工程等众多行业。 公司下设开发部.销售部、生产部、设计成套部、售后服务部、质检部等部门，可提供从系统设计到安装调试一整套服务系统。威卡人始终坚持‘以市场为先导，以客户为核心’以人才为基础，以质量为立业之本；用真诚获得信任。2010年，公司又在开封经济开发区黄龙工业园区科技大道北段新建生产、办公基地，更好的为广大的流量计需求单位提供更好的高精产品。 公司主要产品有：智能电子流量计系列、智能涡街流量计系列、智能 涡轮流量计系列、节流装置、转子流量计系列。 精良的设备、热情的服务、雄厚的实力、科学的管理，使“威卡”赢得了广泛的市场支持，你的要求就是我们的目标，我们 热的希望与国外广大用户开展卓有成效的合作，为振兴繁荣我国的仪表行业而努力。",程飞飞,037122061132,15093677211,,,"企业单位 (制造商)",河南/开封市,100-499人,未填写,2010,制造商,工业流量仪表、自动化仪表成套装置设备、销售,,,"温度仪表 专用仪器仪表 压力仪表 流量仪表 流量仪表 / 涡轮流量计 流量仪表 / 涡街流量计"
16,"2018-10-24 01:36:27",河北华鑫试验仪器有限公司,河北沧州市,制造商,河北华鑫试验仪器有限公司位于河北省新兴的工业城市沧州，沧州东临渤海，北临京津，京九、京沪铁路，石黄，京沪等多条高速路，交通便利，我公司是集科研、开发、生产与经营为一体化的高科技实体。主要产品有混凝土水泥试验仪器、公路土工试验仪器、沥青防水卷材试验仪器、化学分析仪器、试验机、天平试模、筛具等。我们可为公路、铁路、桥梁、搅拌站、市政、大专院校、工程质量检测中心提供全套试验仪器与检测仪器设备。我公司对售出的任何仪器实行一年内保修，三个月内有质量问题包换，终身维修，并且负责送货上门，安装调试和指导用户使用。,巩华,15720369092,15720369092,2860078959@qq.com,,"企业单位 (制造商)",河北/沧州市,50-99人,3000000万人民币,2017,制造商,公路铁路机场桥梁建筑行业试验室试验仪器,"万能材料试验机 /砼压力试验机/砼养护自动化设备/化学玻璃仪器等",钢筋原材/加工机床/化学药品等,"专用仪器仪表 / 其它 压力仪表 / 压力校验仪 温度仪表 / 温湿度控制器 自动化成套系统 / 控制柜 仪表配件 / 验室耗材 试验箱 / 恒温、恒湿箱"
17,"2018-10-24 01:36:30",上海阔思电子,上海,"制造商,贸易商","上海阔思电子有限公司创办于2007年，公司致力于自动加药系统和配套产品的销售及维修保养，其中包括一体化自动加药装置、简易自动加药系统、自动监测仪器和自动控制仪器、加药泵、计量泵、水质检测仪表（PH,ORP,余氯，溶氧，浊度，COD,氨氮，总磷等）加药搅拌机、加药桶及底阀、注射阀、背压阀、安全阀、Y型过滤器、脉冲阻尼器、液位开关、触点流量计等管道配件 公司以服务加药装置及配套产品为主要营业目标，为保证向客户提供质优价廉的产品和性价比高的服务，主要代理的产品都是一级代理商和库存商，并常备易损易耗件以保证售后服务的响应速度和维修成本。",赵碧燕,021-64890289,18888970326,,,"企业单位 (制造商,贸易商)",上海,100-499人,1000万人民币,2007,"制造商,贸易商","自动加药系统和配套产品的销售及维修保养，其中包括一体化自动加药装置、简易自动加药系统、自动监测仪器和自动控制仪器、加药泵、计量泵、水质检测仪表（PH,ORP,余氯，溶氧，浊度，COD,氨氮，总磷等）加药搅拌机、加药桶及底阀、注射阀、背压阀、安全阀、Y型过滤器、脉冲阻尼器、液位开关、触点流量计等管道配件","自动加药系统和配套产品的销售及维修保养，其中包括一体化自动加药装置、简易自动加药系统、自动监测仪器和自动控制仪器、加药泵、计量泵、水质检测仪表（PH,ORP,余氯，溶氧，浊度，COD,氨氮，总磷等）加药搅拌机、加药桶及底阀、注射阀、背压阀、安全阀、Y型过滤器、脉冲阻尼器、液位开关、触点流量计等管道配件",、脉冲阻尼器、液位开关、触点流量计等管道配件,"流量仪表 / 电磁流量计 流量仪表 / 转子流量计 流量仪表 / 孔板流量计 自动化成套系统 / 自动化成套系统 压力仪表 / 远传压力表 环保检测仪 / COD检测仪"
18,"2018-10-24 01:36:33",西安弘力远帆工程技术有限公司,陕西西安市,"制造商,贸易商","西安弘力远帆工程技术有限公司（Xi＇an Hoolifar Engineering Technology Co.Ltd）是一家专业从事工程安装,承包和技术服务以及提供优质产品的高科技企业。自公司成立以来，就把产品质量和工程质量关严格把控 ，引导员工树立起了强烈的产品质量意识和服务质量意识，将“质量至上”的观念融入到了每一个生产和管理环节当中。为此，公司主导通过了权威部门组织的ISO9001质量体系、ISO14001环境体系认证，公司也先后为多个大型政府开发项目提供了精细高效的工程技术服务，并获得政府和业内人士的一致好评。 咨询热线：13028517968 18092140065赵工 QQ:1972778201 专业代理罗斯蒙特，横河机电 EJA变送器，阀门定位器（西门子，ABB,山武，费希尔），霍尼韦尔变送器等进口仪表现货价优！ 罗斯蒙特Rosemount 3051/CG/TG/GP/DP压力变送器，248/644温度变送器 横河：EJA430/EJA110/EJA120/EJA530/EJA210A/EJA118W/EJA438W 西门子:7ML/7MF/7ME/7NG 定位器：山武/ABB/西门子/费希尔/KOSO等进口定位器 流量计：艾默生(横河）质量/涡街/电磁流量计 手操器:375/475/BT200 国产不锈钢压力表 隔膜压力表 电接点压力表 精密数字压力表 压力校验台 台式气压泵 台式水压泵 台式油压泵 国产压力变送器/差压变送器 双金属温度计 热电阻热电偶 温度变送器 电磁流量计 涡街流量计 雷达物位计 超声波液位计 磁翻板液位计 差压液位变送器 咨询热线：13028517968 赵工 QQ:1972778201 专业代理罗斯蒙特，横河机电 EJA变送器，阀门定位器（西门子，ABB,山武，费希尔），霍尼韦尔变送器等进口仪表现货价优！",赵工,13028517968,13028517968,1972778201@qq.com,029-84410860,"企业单位 (制造商,贸易商)",陕西/西安市,1-49人,1000万人民币,2014,"制造商,贸易商","罗斯蒙特（压力变送器，差压变送器、 温度变送器、 液位变送器、流量计、手操器、分析仪表；） 横河变送器：EJA-E系列；阀门定位器 （山武AVP阀门定位器、费希尔阀门定位器、西门子阀门定位器、ABB阀门定位器）；西门子变送器 ；霍尼韦尔变送器等","罗斯蒙特（压力变送器，差压变送器、 温度变送器、 液位变送器、流量计、手操器、分析仪表；） 横河变送器：EJA-E系列；阀门定位器 （山武AVP阀门定位器、费希尔阀门定位器、西门子阀门定位器、ABB阀门定位器）；西门子变送器 ；霍尼韦尔变送器等",,"压力仪表 / 远传压力表 压力仪表 / 压力控制器 压力仪表 / 数显压力表 温度仪表 / 温度表配件 化工仪表 / 压力传感器 化工仪表 / 热电偶"
19,"2018-10-24 01:36:35",安徽弘川自动化仪表有限公司,安徽滁州市,制造商,"安徽弘川自动化仪表有限公司位于被誉为“仪表之乡”的天长市，交通便利，南接历史文化名城南京，东连旅游胜地扬州。我厂是集科工贸一体的企业，专门从事工业过程自动控制、智能仪器仪表、电线电缆研制、开发与生产，我厂所产产品广泛应用于石化、冶金、机械、制药、造纸、酿酒、电力等行业。 　　我厂技术力量雄厚，拥有先进的生产工艺和一流的检测设备，在引进国内外先进的生产技术和工艺的基础上，不断开拓创新，为用户提供一流的产品和上乘的服务是我公司的宗旨。在企业内部管理模式中，我们严格按照ISO9001国际标准质量体系运行。以精良的设备、严格的测试手段，优质的原材料，高素质的员工队伍来确保为用户提供高品质产品与高质量的服务。使产品畅销全国二十几个省、市自治区。 　　我厂以科技为先导，以质量求生存，主要产品有： 　　1、仪器仪表系列 　　WR系列热电偶、WZ系列热电阻以及各种型号的铠装、压簧、端面、防爆、防腐、耐磨、一体化热电偶/阻；数显仪表、智能多路巡检仪、压力变送器、差压变送器、温度变送器、双金属温度计等。 　　2、电线电缆系列 　　高温、阻燃系列控制电缆、计算机电缆、电力电缆、本安电缆及硅橡胶电缆和补偿导线等。 　　3、进口、国产系列仪表配件 　　航空插件、沈阳刚玉管、高铝管；临潼产碳化硅保护管，高铭铸铁保护管；德国ABB、日本林电工薄膜铂电阻；各种瓷件、接线盒等进口、国产系列仪表配件。 　　我厂充分发挥自身优势，扩大生产规模，不断提高企业技术创新能力，为用户提供更多更好的产品，维尔特全体员工愿以“一流的产品，一流的管理，一流的服务”为宗旨，来答谢广大新老用户的支持与厚爱，努力把维尔特建成一流的工业自动化企业，为中国自动化事业的发展作出更大的贡献！",朱少祥,0550-7518186,15055008419,ahhczdh@126.com,0550-7518056,"企业单位 (制造商)",安徽/滁州市,50-99人,500万人民币,2018,制造商,热电偶、热电阻、温度变送器、双金属温度计、压力表、压力变送器、流量计、液位计、阀门、仪表配件及电线电缆生产销售。,热电偶、热电阻、温度变送器、双金属温度计、压力表、压力变送器、流量计、液位计、阀门、仪表配件及电线电缆生产销售。,,"温度仪表 / 热量仪表 压力仪表 / 远传压力表 压力仪表 / 指针压力表 传感器 / 温度传感器 传感器 / 压力传感器 流量仪表 / 电磁流量计"
20,"2018-10-24 01:36:38",宁波优卓自动化科技有限公司,浙江宁波市,制造商,"宁波优卓自动化科技有限公司（简称“优卓科技”），作为一家专业研发、生产、销售热工仪表校准设备的科技公司，优卓人始终秉承“优化创新、卓尔不凡”的发展理念，坚守“从优秀到卓越的”发展战略，精诚团结，精益求精。公司始终以最真诚的态度、最优质的产品、最竭诚的服务，赢得信赖，引领市场，做大做强。 腾飞中的优卓科技，已然成为热工领域一颗冉冉升起的璀璨明星。着眼高精尖设计，高效益运作，高品质回报，优卓科技与多家科研机构建立紧密技术合作关系，多年来潜心致力于温度、压力校验领域的深度研究，以“计量人”稳、准、严、细、实的规范标准，确保每一个细节、每一款产品在研发生产过程控制中的精准性、稳定性。 优卓科技集成化、智能化、高端化的优质产品，已被广泛应用于电力、石油、化工、冶金、航空、航天、计量、制造、机械等行业，其性价比在热工校验领域和市场深受客户信赖支持。优卓人“胸怀感恩，锐意进取”。优卓科技将始终与您同心同行同赢，以专心专注成就专业，为您提供优秀卓越的解决方案，为您创造无限的价值空间！",施思,86-574-22223838,,youzhuotech@163.com,,"企业单位 (制造商)",浙江/宁波市,,未填写,2011,制造商,自动化设备制造、研发、加工。,,,"压力仪表 / 压力控制器 温度仪表 / 温度校验仪 化工仪表 / 自动控制系统"
22,"2018-10-24 01:36:42",南京联创分析仪器制造有限公司,江苏南京市,"制造商,贸易商","南京联创分析仪器制造有限公司专业生产高速分析仪器，化验设备，化验仪器，碳硫分析仪器，三元素分析仪器，多元素分析仪器，红外碳硫分析仪，有色金属分析仪，铜合金化验仪器，铝合金分析仪，锌合金检测仪器，镁合金元素检测仪，材料分析仪，钢铁分析仪，铸造仪器，碳硅分析仪，矿石分析仪，金相分析仪，硬度计，试验机，电子天平，理化仪器设备。 公司集分析仪器产品研发、生产、销售、服务于一体的专业化科技型企业。公司拥有雄厚的技术力量、精良的仪器设备、先进的生产工艺、完整的质保体系。并坚持推陈出新，不断为社会奉献技术先进、品质优良的分析仪器新产品。 “品质源于专业”联创公司的科技人员一直致力于分析仪器产品的研究和开发。目前，公司生产的产品品种多、规格全，已形成系列化，能满足不同用户的需求，并能接受用户的特殊订货。仪器用于分析钢铁及其合金（生铁、铸铁、球铁、铁合金、合金铸铁、普碳钢、铸钢、高、中、低合金钢、不锈钢等）、有色金属及其合金（铝合金、铜合金、镁合金、锌合金等）、矿石等材料中的碳、硫、锰、磷、硅、铬、镍、钼、钒、钛、铝、铜、铁、锡、锌、铅、稀土、镁、钴、镉、铋、锶等元素含量。产品广泛应用于钢铁、冶金、铸造、矿业、化工、机械、建筑等行业和大专院校、研究所及质量监督部门。 “诚信赢得客户”联创公司一贯坚持的质量方针是“质量是企业的生命，用户满意是我们永远的追求”。公司注重产品质量的每一个细节，培育了一批爱岗敬业、勤奋踏实的市场营销技术服务人员，对用户的服务需求能在第一时间作出反应，为用户提供及时高质量的服务。我们的服务承诺是：免费上门安装调试仪器，免费提供化学分析方法和工艺；免费帮助筹建化验室，代办化验室全套理化设备；公司“理化实验中心”常年为用户免费培训化验员。常年供应仪器零配件、标样、试剂、添加剂等；仪器保修一年，终身维护。 联创公司正以“质量见证一切，科技创造无限”的全新理念，“团结、务实、开拓、创新”的企业精神，一如既往地为广大用户提供精益求精的产品和尽善尽美的服务。联创公司热忱欢迎国内外各界朋友光临指导！",徐飚,025-57319096,13912915678,583610308@qq.com,025-57889786,"企业单位 (制造商,贸易商)",江苏/南京市,100-499人,50万人民币,1999,"制造商,贸易商","分析仪器,化验仪器,化验设备,碳硫分析仪,元素分析仪器,检测仪器,检测设备,理化仪器设备,多元素分析仪器,金属元素分析仪器,合金化验仪器,矿石分析仪器,碳硅分析",分析仪器/化验仪器/化验设备/碳硫分析仪/元素分析仪器/检测仪器/检测设备/理化仪器设备,,"电工仪表 / 函数发生器 光学仪表 / 显微镜 分析仪表 / 元素分析仪 分析仪表 / 碳硫分析仪 温度仪表 / 温度计 无损检测仪 / 测厚仪 无损检测仪 / 探伤仪"
23,"2018-10-24 01:36:43",厦门宇电自动化科技有限公司,福建厦门市,"制造商,贸易商","宇电——精密测控节能技术的专业供应商 厦门宇电自动化科技有限公司成立于1991年，是专业提供高端节能环保解决方案的高新技术企业。公司总部坐落于福建厦门火炬高新区，拥有自行建设的现代化厂房，绿树环绕，并配备节能变频中央空调。公司拥有全自动高速贴片机、无铅双波峰焊机、红外回流焊机等先进生产设备，以及电磁兼容、精密基准信号源、温湿度环境等测试设备，具有生产高质量、高精度、高可靠性及低温漂的工业自动化仪表系列产品的能力。经过20多年的发展，公司得到了社会各界的广泛认可，曾被评选为“福建省著名商标”“厦门市自主创新试点企业”，并荣膺“2012年度中国自动化领域年度十大企业”、其自主研发的多种产品更是荣获“国家重点新产品”、“厦门市优秀新产品奖”等称号。 公司产品包括单路及多路测量显示报警仪、流量积算仪、高精度PID调节器、智能温控器、导轨安装仪表、电力测量仪表、手持式精密测温仪、闪光报警器、可控硅调功触发器、SSR固态继电器，分体式无纸记录仪、触摸屏控制系统及AIDCS智能分布式控制系统等，广泛应用于化工、热电、石化、制药、冶金、机械、电炉、热处理、食品、造纸、塑胶、包装等领域。 公司专注于高端节能环保解决方案的开发和研究，在工业自动化领域拥有累计超过20年经验。率先推出AI人工智能调节算法、仪表模块化和平台化结构、节能环保低温漂“发烧级”元件设计、380VAC电源防护等技术，有力地推动了自动化行业的发展。AIDCS智能分布式控制系统采用AI系列二次仪表，利用RS485或CAN作为通讯总线，结合工控机和组态软件组成，具备集中管理、危险分散、系统开放、性价比高等优点，深受中小企业青睐，目前累计成功运用的项目已达上万个，成为客户的超值选择。 如今，宇电的二次仪表（包含智能温控器）的年销售量已突破60万台，年产值突破1.5亿元，产品远销北美、欧洲、大洋州、印度、中东、东南亚和香港等多个国家和地区，并获得客户好评，宇电已成为国内高端节能环保解决方案的领先供应商。公司所设立分公司和办事处也遍布全国各地，为客户提供专业、周到、快捷的各项售前及售后服务，并在香港设立海外市场总部，在欧洲、北美洲及大洋州成立海外市场营销及服务分公司，服务于海外市场。",詹传辉,"18030056916，0592-2632382 产品分类 全部分类",18030056916,2844767590@qq.com,0592-5651630-382,"企业单位 (制造商,贸易商)",福建/厦门市,100-499人,1000万人民币,1998,"制造商,贸易商","温控仪,温控器,温控仪表,温度控制器,温度调节仪器,调节仪,调节器,工业调节器,人工智能调节器,厦门宇电",温控器|温度控制器|宇电温控器-厦门宇电自动化科技有限公司,,"试验箱 温度仪表 / 温湿度控制器 温度仪表 / 温度计 温度仪表 / 特殊温度控制仪表 温度仪表 / 温度表配件 记录仪 / 无纸记录仪 流量仪表 / 流量积算仪 汽车仪表"
26,"2018-10-24 01:36:45",东莞顺迈精密机电有限公司,广东东莞市,,"东莞顺迈精密机电有限公司成立于2005年，位于广东省东莞市,是一家专业生产销售激光全自动检测测量系列的厂家,拥有自主研发能力,能按照客户要求量身打造专业对口的全自动检测设备。 主要生产产品有：铣刀外径跳动激光检测机,全自动检测分料机,全自动修跳机,激光测量仪自动化装置(18点测定), 用激光镭射(三丰品牌或基恩士品牌)结合自动化，让您的检测也能像生产一样,真正做的生产一个就可以检测一个，保证不合格品零出厂,提高生产效率,降低人工成本。 同时代理日本三丰MITUTOYO\TOE\AOKOH等各类精密仪器及各种国产品牌的激光镭射，经营各种各样的仪器耗材和零配件,日本三丰的各种量具. 只要您选择迈顺作为你的伙伴，从此您的品质不再担忧，有了迈顺的护航，您的产品可以任意的销往世界各地。您需要新的测量工具，请找顺迈；您的仪器出了故障，也请找顺迈。 “高质产品，高效服务，低成本，低风险”是本公司的宗旨。本公司秉乘着“以最低的成本解决客户最大的问题，用最简单的方法解决最复杂的工作”。",陈仁华,0769-85534483,13356457507,tianshun138@163.com,,"企业单位 ()",广东/东莞市,100-499人,未填写,2000,,专业生产销售激光全自动检测测量系列的厂家,刀外径跳动激光检测机|全自动检测分料机|全自动修跳机|激光测量仪自动化装置,,"温度仪表 / 温度表配件"
34,"2018-10-24 01:36:47",邯郸开发区研盛仪器仪表,河北邯郸市,制造商,"研盛仪器位于历史文化名城——邯郸，专业服务于气象、环保、现代农林业、水利、能源环境等监测领域，目前已列入邯郸市科技局重点支持的科技型中小企业、研发型企业、高新企业、ISO9001认证，自主研发的产品已取得多项产品研发认证。 我们借鉴了芬兰、美国、及奥地利的多家公司产品优点，在充分消化和吸收国外先进技术的基础上，自主开发了包括多要素一体微气象仪、温湿度、风速风向、降雨量、大气压力、光照强度、太阳辐射、土壤四情监测等多种传感器、粉尘仪、噪声监测仪、厌气污染物监测仪、无线数据采集器及配套系统，服务于广大用户。多年来凭借丰富的行业经验服务于大气环保、农业物联网、太阳能资源评估、光伏新能源、输变电传输、温室控制、山洪预警监测、水利灌溉等领域，我们将以“诚信经营、科技服务”为指导思想，希望能以主人翁的精神凭借自己丰富的行业经验及技术为农、林、气象、环境等行业贡献自己的一份力量。当您有真切的需求时，您可以联系我们，会为您提供丰富的行业知识及服务，满足您对产品及系统采购的需求。",王旗生,0310-3210686,18849001214,3462974404@qq.com,,"企业单位 (制造商)",河北/邯郸市,50-99人,100万人民币,2012,制造商,环境检测仪器及相关软件的研发，组装，销售，维修，维护，安装及售后服务；软件开发，销售及售后服务,"微气象仪在线监测系统，温室大棚在线监测站，大气污染物监测系统，工地扬尘在线监测，颗粒物噪声监测，温湿压一体监测站，土壤温湿度监测站，土壤EC值PH值监测，雨雪在线监测,负氧离子监测系统",,"其它 / 其它 温度仪表 / 温湿度控制器 环保检测仪 / 在线监测仪 环保检测仪 / 烟尘监测仪 电子测量分析仪器 / 噪声系数测试仪 传感器 / 速度传传器"
35,"2018-10-24 01:36:48",德科蒙过程控制武汉有限公司,湖北武汉市,,"德科蒙过程控制（武汉）有限公司是中国电子行业最优秀的分销企业之一，近年来的持续高速发展使德科蒙成为业界杰出分销商的代表。 发展·历程 德科蒙与全球著名仪器企业CS Instruments GmbH（希尔思）及全球测试仪器领导者FLUKE公司成功合作多年,2008年9月德科蒙成为希尔思中国的授权分销商，专业代理销售希尔思测量仪器仪表；2008年10月年又成为 Rosemount (罗斯蒙特）和YOKOGAWA(横河)的供货平台； 2009年获得日本理音（RION）的产品代理权。 服务·管理 遍布全国重要城市的销售网络，实现德科蒙对整个大中国区业务的有效运作。作为技术驱动型分销企业，德科蒙还拥有成熟的技术支持团队和系统的服务流程，提供针对客户需要的新产品推介、快速样品、应用咨询、方案及软件设计、开发环境、售后及物流等方面的专业服务。",梁工,027-88062221,,,,"企业单位 ()",湖北/武汉市,,未填写,2013,,工程自动化控制设备、机电设备、仪器仪表、电子产品的研发及批发零售。,,,"压力仪表 温度仪表 传感器 分析仪表 流量仪表"
36,"2018-10-24 01:36:49",北京捷辉机电有限公司,北京,制造商,"北京捷辉机电设备有限公司公司紧邻北京高端现代制造业基地，拥有高级职称技术人员数十余名。公司长期与中石化合作，产品研发实力雄厚，能按客户要求提供订制产品，是一家专注于自动化领域的仪器仪表生产商，服务商。公司主要产品包括：电磁流量计。涡街流量计，气体涡轮流量计，液体涡轮流量计。超声波流量计，金属管浮子流量计，椭圆齿轮流量计，孔板流量计，V锥流量计等节流装置。(可现场指导安装，调试各式流量产品)代理：索尔SOR 产品。“管理创造价值，服务提升优势，品质至上，服务至优""是公司的发展理念。团结、创新、务实、奋进是公司矢志不渝的追求。公司倍加珍惜每一分荣誉，坚持""质量第一、用户至上、以质兴业、以优取胜""的经营宗旨，不断将优秀产品贡献社会，与社会各界优势互补、同创辉煌!",芮美丽,010-81313116,18611155172,,010-81315681,"个体经营 (制造商)",北京,1-49人,2000万人民币,2016,制造商,流量计、压力开关、压力变送器、液位计、美国SOR,流量计、压力开关、压力变送器、液位计、美国SOR,,"压力仪表 / 压力开关 温度仪表 / 温控开关 流量仪表"
37,"2018-10-24 01:36:52",合肥智测电子有限公司,安徽合肥市,"制造商,贸易商","智测电子，专业致力于计量校验、传感器检测技术，研发生产计量校验仪器设备、检测仪器、传感器等，为用户提供计量、验证、检测解决方案。 公司产品： 如热阻热偶检定系统、环境试验设备校准系统、电工仪表检定系统、灭菌验证系统、纯蒸汽质量测试系统、无线记录仪、校准恒温槽等广泛应用于计量、质检、科教、工业、生物医药等领域。 同时，公司是计量校准、工业测试仪器行业领导者美国FLUKE公司的核心经销商，美国FLIR热像仪公司授权代理商。为用户提供国际领先的测试仪器及计量校准技术信息，助你与世界同步。",金星,15055121716,,,,"企业单位 (制造商,贸易商)",安徽/合肥市,50-99人,1100万人民币,2003,"制造商,贸易商",如温度验证系统、热阻热偶检定系统、环境试验设备校准系统、电工仪表检定系统、灭菌验证系统、纯蒸汽质量测试系统、无线记录仪、校准恒温槽等,,,"温度仪表 / 温度校验仪 温度仪表 / 温度巡检仪 压力仪表 / 压力校验仪 记录仪 / 温、湿度记录仪 计量标准仪表 / 热学计量标准仪 计量标准仪表 / 力学计量标准仪"
38,"2018-10-24 01:36:53",南京仪信自动化工程有限公司,江苏南京市,贸易商,"南京仪信自动化工程有限公司位于南京雨花台区软件谷创业创新城，公司主营工业自动化仪器仪表的销售、工程施工；电子测试仪器销售等。公司拥有一支高素质、高水平的研发团队和管理团队，致力于向全球用户提供安全、耐用、精准的数字仪器仪表。 公司产品包括德国E+H工业现场自动化仪表（流量、物位、压力、温度、水分析），美国Fluke(福禄克)电子测试工具、美国Raytek(雷泰)红外测温产品、美国FLIR(菲力尔)热成像仪、FOTRIC热像仪等知名品牌。",王磊,86-025-87702576,17712912417,njyixin@foxmail.com,86-025-87702578,"企业单位 (贸易商)",江苏/南京市,50-99人,500万人民币,2017,贸易商,"E+H恩德斯豪斯,Fluke福禄克，Raytek雷泰，FLIR菲力尔",PH计，压力变送器，音叉限位开关，超声波液位计，温度变送器，雷达物位计，红外测温仪，钳形表，万用表，校验仪，测距仪，红外热像仪，绝缘电阻测试仪，流量计,,"压力仪表 温度仪表 分析仪表 电工仪表 流量仪表"