business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1808373,542750,"2020-09-27 03:24:03","Quakertown Family Dental Center",http://www.citysearch.com/profile/33825280/quakertown_pa/loutifi_george_dds_quakertown_family_dental_ctr.html,,"(267) 377-4772","280 Trumbauersville Rd",Quakertown,PA,18951,"280 Trumbauersville Rd,Quakertown,PA 18951","Dentists, Associations, Clinics, Clubs, Community Organizations, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Health Plans-Information & Referral Service, Implant Dentistry, Orthodontists, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,40.42832,-75.35796,,,"Biography Years ago, patients would go to a dentist?s office only when a tooth hurt. However, we believe in the theory of modern dental care which does not support the old premise of, ? When it hurts ? fix it?. Through proper preventive care and regular check-ups, we believe that it is highly likely that most of our patients can expect to keep all of their teeth for many years to come. We feel that the best investment anyone can make is to prevent the pain and discomfort associated with advancing oral disease, and to save the costly expenses often connected with the reconstruction of the damages that do occur through neglect. We will create a treatment plan and preventive routine for you to follow that will help put you on the right track toward complete oral health and proper dental hygiene. For us, the Golden Rule, ?Treat others the same way you would want to be treated,? is still and always will be number one. If at any time you have a question or are unhappy about any treatment, fee or service, please tell us promptly and openly. We want our patients to be satisfied with the care and service we provide.","Mon - Thu: 8:30 am - 7:00 pm Fri: 9:00 am - 5:00 pm",,Dentists,"amex, check, debit, all major credit cards",,,"http://www.citysearch.com/profile/33825280/quakertown_pa/loutifi_george_dds_quakertown_family_dental_ctr.html http://www.qtfamilydental.com","Insurance: Delta Dental Premier Specialties: Cosmetic Dentistry By Appointment Only: Yes Services: Dentists Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1852402,563780,"2020-09-27 03:26:05",Dentists,http://www.doctooth.com,,"(972) 878-9031","400 W Ennis Ave",Ennis,TX,75119,"400 W Ennis Ave,Ennis,TX 75119","Teeth Whitening Products & Services, Associations, Clinics, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dentists, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Prosthodontists & Denture Centers",,,,32.32658,-96.63025,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19113343_W287_H93,"""Your Bite Is Our Business!","Gender male",,,,"amex, discover, master card, visa",,,http://www.doctooth.com,"Services: Dentists, Tooth Whitening",,,,,,,,
2053853,634065,"2020-09-27 03:32:41","Fine Dental Arts",http://www.finedentalarts.com,,"(425) 558-0909","2661 Bel Red Rd",Bellevue,WA,98008,"2661 Bel Red Rd,Bellevue,WA 98008","Dental Clinics, Beauty Salons, Cancer Treatment Centers, Cosmetic Dentistry, Cosmetologists, Dentists, Endodontists, Hospitals, Medical & Dental X-Ray Labs, Medical Imaging Services, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services","4,5","13 Reviews",A+,47.63359,-122.12991,https://i3.ypcdn.com/blob/f100c537c2d59b6a09beabda3e641f5d06accd5e_100x100_crop.jpg?d9a04b5,,,"Mon - Thu: 8:00 am - 5:00 pm Fri - Sun Closed","Fax: (425) 895-0150 TollFree: (888) 390-8523",,,,,http://www.finedentalarts.com,,"Bridget M.",08/26/2019,five,"I have been a long-time patient and drive all the way from Lynnwood. Since most of the time I go in for cleanings, I have to say the hygenists are the biggest reason I drive all the way to Bellevue... what a wonderful team!! However, when I do have to have other dental work done (such as fillings), I am very glad to have Dr. Behshid taking care of me because she does excellent work. After all these years I still don't get excited about going to the dentist, but at least Dr. Behshid and her staff make it so that I don't dread going. Thank you!!","Steve G.",04/18/2019,five,"It had been a while since I'ved been to their office. As always they were kind, helpful and showed that they realt cared about dental health. It was great to be there."
3080324,962167,"2020-09-27 04:03:58","K Donald Jackson DDS",,,"(810) 329-7440","1980 Fred W Moore Hwy","Saint Clair",MI,48079,"1980 Fred W Moore Hwy,Saint Clair,MI 48079","Dentists, Colleges & Universities, Cosmetic Dentistry, Dental Hygienists, Dental Schools, Pediatric Dentistry, Prosthodontists & Denture Centers, Schools, Sleep Disorders-Information & Treatment",3,"2 Reviews",,42.81798,-82.51007,,,"Biography K. Donald Jackson, D.D.S. Come In And Experience Our Friendly, Gentle Doctors And Staff Who Will Take The Time To Listen To Our Concerns And Answer All Your Questions. Call Dr. Jackson Available Mon - Fri By Appointment Headaches or Neckaches? We May Have A Lifelong Solution To Those Problems - Call Now! Gender male","Mon - Fri: 8:00 am - 5:00 pm",,Dentists,"mastercard, visa",,,,"Insurance: Delta Dental Premier Specialties: Cosmetic Dentistry, Head Pain, Headaches, Dental General Practice Services: Dentists","Michelle V.",02/08/2012,one,"Dr. Vredenburg has not practiced at this location for 8 years. She is located at 650 Huron Blvd in Marysville, MI phone 810-364-9060. We are unsure why her name is still listed at this location.",adview,12/10/2007,five,"I am affraid of the Dentist, however Dr. Jackson and his crew made me feel so at home and relaxed that I will never go anywhere else for any of my Dental needs. Thanks for making this the most pleasurable experience I have ever enjoyed."
4399640,1369492,"2020-09-27 04:42:53","Lake Tahoe Eye Care Optometry, Inc.",http://www.southlaketahoeeyecare.com,,"(530) 208-5614","2074 Lake Tahoe Blvd Ste 2","South Lake Tahoe",CA,96150,"2074 Lake Tahoe Blvd Ste 2,South Lake Tahoe,CA 96150","Optometrists, Contact Lenses, Cosmetic Dentistry, Dentists, Eyeglasses, Implant Dentistry, Medical Equipment & Supplies, Optical Goods, Opticians, Optometry Equipment & Supplies, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,A+,38.91456,-120.00156,https://i4.ypcdn.com/blob/5c3a85a09e70554c64f235532f5ce83602c1d18b_100x100_crop.jpg?11da137,"We will ensure that your needs are met professionally, promptly and correctly.","Welcome to the online home of Lake Tahoe Eyecare Optometry Inc. If you are looking for a full-service optometry center, donВ’t hesitate to contact us. From vision screenings, diabetic vision exams to dry eye therapy and contact lens fittings, our qualified staff will ensure that your needs are met professionally, promptly and correctly.",,"Fax: (530) 541-3947",,"check, insurance, visa, cash, travelers checks, mastercard",,"Lake Tahoe Eye Care","http://www.southlaketahoeeyecare.com http://www.laketahoeeyecare.net","Parking: Lot Certifications: California Optometric Association, The American Optometric Association By Appointment Only: Yes",,,,,,,,
4843810,1491987,"2020-09-27 04:54:52","Dr. Dorothy A. Rooney",http://www.dorothyrooneydmd.com,,"(215) 464-6060","3330 Grant Ave",Philadelphia,PA,19114,"3330 Grant Ave,Philadelphia,PA 19114","Dentists, Cosmetic Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,40.0683,-75.00677,https://i3.ypcdn.com/blob/37012a418183b978796021ffa2d9e825858b837f_100x100_crop.jpg?adceb05,,"Gender female Language Spoken Albanian","Mon: 8:00 am - 5:00 pm Tue: 1:00 pm - 7:00 pm Thu: 1:00 pm - 8:00 pm","Primary Phone: (215) 969-2150","X-Rays Dentists, Tooth Whitening","insurance, debit, financing available",,,http://www.dorothyrooneydmd.com,"Insurance: Delta Dental Premier Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes Services: X-Rays, Dentists, Tooth Whitening",,,,,,,,
4843831,1491990,"2020-09-27 04:54:52","Jason Smithberger D.D.S. P.A.",http://towsondental.com,,"(410) 583-9244","658 Kenilworth Dr Ste 201",Towson,MD,21204,"658 Kenilworth Dr Ste 201,Towson,MD 21204","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,39.40973,-76.61408,,,"Brands invisalign","Mon - Fri: 8:00 am - 5:00 pm","Phone: (410) 321-6660 Fax: (410) 583-9118",,"amex, master card, visa",,,http://towsondental.com,"Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
4843843,1491992,"2020-09-27 04:54:52","Lee and Melazzo DMD PC",https://www.ccdsmiles.com,,"(205) 991-5343","4516 Valleydale Rd",Birmingham,AL,35242,"4516 Valleydale Rd,Birmingham,AL 35242","Dentists, Cosmetic Dentistry, Dental Hygienists, Dental Labs, Implant Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,33.38473,-86.73637,,,"Gender male","Mon: 8:00 am - 5:00 pm Tue: 7:00 am - 3:30 pm Wed: 8:00 am - 5:00 pm Thu: 7:00 am - 3:30 pm","Phone: (205) 453-1338 Fax: (205) 991-7548",,"amex, discover, master card, visa, all major credit cards",,,"https://www.ccdsmiles.com http://leeandmelazzo.com http://ccdsmiles.com","Specialties: Cosmetic Dentistry",,,,,,,,
4843851,1491993,"2020-09-27 04:54:52","East Atlanta Dental Associates",http://www.eastatlantadental.com,,"(678) 625-7505","3162 Elm St NE",Covington,GA,30014,"3162 Elm St NE,Covington,GA 30014","Dentists, Cosmetic Dentistry, Endodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,33.60359,-83.85549,,,"Biography We are proud to provide a state-of-the-art facility for the highest quality dental care available. It is one of our top priorities to protect the well-being of our valued patients. We are always welcoming new patients and we would love to have you as part of our dental family.","Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,"X-Rays Dentists, Tooth Veneers, Tooth Whitening, Root Canals, Tooth Extraction, Wisdom Tooth Extraction, Dental Implants, Sedation Dentistry","visa, mastercard",,,website,"Insurance: Delta Dental PPO, Delta Dental Premier Specialties: Inlays, Veneers, Bridges, Onlays, Wisdom Teeth, Sealants, Invisalign, Dental Hygiene, Dentures, Gum Disease, Root Canal, Night Guards, Teeth Whitening, Cosmetic Dentistry, Dental Implants, General Dentistry, Bonding, Crowns, Extractions By Appointment Only: No Services: X-Rays, Dentists, Tooth Veneers, Tooth Whitening, Root Canals, Tooth Extraction, Wisdom Tooth Extraction, Dental Implants, Sedation Dentistry",,,,,,,,
4843874,1491997,"2020-09-27 04:54:52","First Impressions Dentistry",http://www.firstimpressionsdentistry.com,,"(513) 772-8840","315 W Kemper Rd",Cincinnati,OH,45246,"315 W Kemper Rd,Cincinnati,OH 45246","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,39.28682,-84.48236,https://i1.ypcdn.com/blob/e76d9c943bf8b289e3e8cf98814d8fff64bbb4d0_100x100_crop.jpg?adceb05,,"Biography Your smile is one of the first features people notice about you and one they will remember for years to come. Properly caring for your teeth and gums ensures your smile will stay strong and healthy throughout your life. An essential part of maintaining great oral health is visiting your dentist regularly for routine checkups and teeth cleaning. If you are in the Cincinnati, OH, area and searching for a reliable dentist, First Impressions Dentistry is a name you can trust. First Impressions Dentistry has been a part of the Cincinnati community since 1992. Over the past 25 years, their team, led by Dr. Lairy W. Miller, DDS, has earned the trust of countless patients. Their friendly and knowledgeable staff is devoted to their craft, and many of their Certified Dental Assistants (CDA) have received additional training to become Expanded Functions Dental Auxiliaries (EFDA). This special certification qualifies them to perform procedures, such as placing bonding and sealants, ordinary assistants cannot. The team from First Impressions Dentistry offers a full suite of dental services, including everything from routine cleanings to tooth extractions, root canals, and cosmetic dentistry procedures. All of these treatments are conducted in a modern, state-of-the-art office that uses the latest dental technologies. Most recently, the practice has incorporated the use of laser dentistry, allowing their staff to perform procedures, including teeth whitening, gum contouring, and non-invasive treatment for periodontal disease, that show immediate results with minimal pain. If you want to improve your dental health with the help of First Impressions Dentistry, call (513) 772-8840 to schedule an appointment. To learn more about the procedures offered by the family dentists, check out the FAQs page on their website.","Mon - Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 6:00 pm Fri - Sun Closed",,,"discover, master card, visa, cash, check",,,http://www.firstimpressionsdentistry.com/,,,,,,,,,
4843888,1491998,"2020-09-27 04:54:52","Robert J McGovern, DDS",http://www.mcgovernandborindental.com,,"(760) 873-3208","312 W Line St",Bishop,CA,93514,"312 W Line St,Bishop,CA 93514","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,37.36132,-118.39731,,,"Gender male",M-F,"Phone: (760) 873-3201 Primary Phone: (760) 873-3201 Fax: (760) 873-7282",,"amex, discover, master card, visa, all major credit cards, cash, check, insurance, financing available",,,http://www.mcgovernandborindental.com,"Insurance: Delta Dental Premier Specialties: Cosmetic Dentistry, Dental General Practice By Appointment Only: Yes",,,,,,,,
4843902,1491999,"2020-09-27 04:54:52","Nanavati, Gaurand, DDS",http://thesmiledesign.com,,"(813) 866-1100","16021 Tampa Palms Blvd W",Tampa,FL,33647,"16021 Tampa Palms Blvd W,Tampa,FL 33647","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,28.09865,-82.39967,https://i1.ypcdn.com/blob/bb441dbabf964af1138d408231438d5cbaee1dc1_100x100_crop.jpg?adceb05,,"Gender male",,"Fax: (813) 558-8931 Fax: (813) 558-5931",,"master card, visa",,,http://thesmiledesign.com,,,,,,,,,
4843915,1492000,"2020-09-27 04:54:52","B Fong Andrew DDS",http://www.sanjosefamilydentist.com,,"(408) 377-5833","4000 S Bascom Ave","San Jose",CA,95124,"4000 S Bascom Ave,San Jose,CA 95124","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,37.25801,-121.94782,https://i2.ypcdn.com/blob/3ac8eb11da42f63495db10b7c94c1d40c9a718bc_100x100_crop.jpg?adceb05,,"Board Certified Yes Gender male","Mon: 8:00 am - 5:00 pm Tue - Thu: 7:30 am - 5:00 pm Fri: 7:30 am - 3:30 pm","Fax: (408) 377-3383",,"insurance, financing available",,,http://www.sanjosefamilydentist.com,"Insurance: Delta Dental Premier",,,,,,,,
4843930,1492002,"2020-09-27 04:54:57","Coffeen Plaza Dental",http://www.coffeenplazadental.com,,"(307) 674-6330","1003 Coffeen Ave",Sheridan,WY,82801,"1003 Coffeen Ave,Sheridan,WY 82801","Dentists, Cosmetic Dentistry, Dental Hygienists, Endodontists, Implant Dentistry, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,44.78729,-106.94401,,,"Services/Products Dentists, Tooth Veneers, Tooth Whitening, Wisdom Tooth Extraction, Dental Implants Brands Bc/Bs, Cigna","Mon - Thu: 9:00 am - 5:00 pm Fri - Sun Closed",,"Dentists, Tooth Veneers, Tooth Whitening, Wisdom Tooth Extraction, Dental Implants","all major credit cards",,,http://www.coffeenplazadental.com,"Parking: Lot, Free Insurance: Delta Dental Premier, DeltaCare USA Wheelchair Accessible: Yes Services: Dentists, Tooth Veneers, Tooth Whitening, Wisdom Tooth Extraction, Dental Implants",,,,,,,,
4843938,1492003,"2020-09-27 04:54:57","Holly Springs Family Dentistry",http://www.hollyspringsfamilydentistry.com,,"(919) 290-2772","190 Rosewood Centre Dr","Holly Springs",NC,27540,"190 Rosewood Centre Dr,Holly Springs,NC 27540","Periodontists, Cosmetic Dentistry, Dental Equipment & Supplies, Dentists, Implant Dentistry, Pediatric Dentistry, Prosthodontists & Denture Centers",5,"1 Review",,35.6788,-78.83497,https://i1.ypcdn.com/blob/e10ecdcef955671f1e4b7c213162c511a1a47dc6_100x100_crop.jpg?adceb05,"Our goal is to provide comprehensive, quality care to patients of all ages","Biography If you need family cosmetic dentistry, or general dentistry for your children, we are the place to come to! Our State-of-the-art office is equipped with the latest technological advancements necessary to provide excellence in dentistry and patient comfort. We accept more than 30 dental insurance carriers for all our services. Gender female","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard, check, cash",,,http://www.hollyspringsfamilydentistry.com,"Services: Dentists","Lindsay L.",12/30/2015,five,"Dr. Taylor is very efficient and friendly. She does quick quality work. She has been my preferred dentist for 8 years. I highly recommend her.",,,,
4843956,1492005,"2020-09-27 04:54:57","Poway Family Dental Group and Orthodontics",https://www.powayfamilydental.com?sc_cid=yext:o:listing,,"(858) 391-9300","13616 Poway Rd Ste 100",Poway,CA,92064,"13616 Poway Rd Ste 100,Poway,CA 92064","Dentists, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services","2,5","3 Reviews",,32.95672,-117.03627,https://i2.ypcdn.com/blob/d72f4524557d565d21f86039df6b64121f2f2b6d_100x100_crop.jpg?adceb05,,"Biography As a dentist in Poway, we offer modern dentistry at an affordable price. We are proud to be your complete Poway dental provider by offering you great specialty services and state-of-the-art equipment, including Orthodontics, same day dental Crowns, Zoom Whitening, Oral Surgery, Wisdom Teeth Extraction, Root Canals, Periodontics, Digital Charts and Digital X-Rays, and more.","M 10am-7pm, Tu-Th 8am-5pm, F 7am-3:30pm, Sa-Su Closed (Open select Saturdays. please call the office for more details.)","Fax: (858) 391-9449",Dentists,"master card, visa, amex, discover, financing available",,,"https://www.PowayFamilyDental.com Reservations","Insurance: Delta Dental PPO, DeltaCare USA, Delta Dental Premier Specialties: All Ages, General Practice, Family Practitioner, Family Dentistry, Orthodontia By Appointment Only: No Services: Dentists",reviewer2828,04/11/2013,one,"Me, my husband and his mother have all had multiple horrible experiences at this office. Avoid this place all together! My insurance has set contracted prices with all dentists within the group and they pretend like they contacted my insurance to get those set prices. Instead, they make up whatever insane price they feel like charging in hopes to cheat some of those people who don't know what their plan's coverage is before walking in the door. For example, on their printed estimate, the procedure code for one procedure shows they wanted me to pay $685 but my insurance company's set pricing list says it should be $225 plus a $75 lab fee. This is building bad business instead of doing right by your clients and asking for their referrals!",reviewer2828,04/11/2013,one,
4843961,1492007,"2020-09-27 04:54:57","Leticia F Perezous DDS",http://cosmeticsmiles.com,,"(713) 781-4100","7676 Woodway Dr",Houston,TX,77063,"7676 Woodway Dr,Houston,TX 77063","Prosthodontists & Denture Centers, Cosmetic Dentistry, Dental Clinics, Dental Labs, Dentists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Periodontists, Physicians & Surgeons, Oral Surgery",,,,29.75179,-95.50378,https://i1.ypcdn.com/blob/707ac8281183cda221a681ebf0193142b21e9d66_100x100_crop.jpg?adceb05,,"Gender female Languages Spoken French, Portuguese, Spanish","Mon - Thu: 8:00 am - 4:00 pm","Fax: (713) 781-7877",,"Yes amex, cash, check, discover, master card, visa",,,http://cosmeticsmiles.com,,,,,,,,,
4843993,1492011,"2020-09-27 04:54:57","Donald William Hogan, DDS",http://www.drdonaldhogan.com,,"(803) 788-7447","7007 Brookfield Rd Ste B",Columbia,SC,29223,"7007 Brookfield Rd Ste B,Columbia,SC 29223","Periodontists, Dental Clinics, Dental Hygienists, Dentists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers",,,,34.05537,-80.94499,,,"Gender male","Mon - Thu: 8:00 am - 5:00 pm Fri - Sun Closed","Phone: (803) 788-7424 Phone: (803) 788-4409 Phone: (803) 788-5449 Fax: (803) 788-4409",Dentists,"check, amex, discover, all major credit cards",,,http://www.drdonaldhogan.com,"Parking: Lot, Free Wheelchair Accessible: Yes Services: Dentists",,,,,,,,
4844019,1492013,"2020-09-27 04:54:57","Wickford Dental Associates",http://wickforddental.com,,"(401) 295-8806","320 Phillips St Ste 104","North Kingstown",RI,02852,"320 Phillips St Ste 104,North Kingstown,RI 02852","Implant Dentistry, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dentists, Endodontists, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers",,,,41.56604,-71.46376,,,"By Appointment Only Yes Services/Products Dentists","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm","Dental: (401) 295-8828",Dentists,"cash, check, discover, master card, visa, amex",,,http://wickforddental.com,"Services: Dentists",,,,,,,,
4844020,1492014,"2020-09-27 04:54:57","Dental Care Design",http://www.dentalcaredesign.com,,"(425) 771-9090","18905 33rd Ave W Ste 201",Lynnwood,WA,98036,"18905 33rd Ave W Ste 201,Lynnwood,WA 98036","Prosthodontists & Denture Centers, Cosmetic Dentistry, Dental Clinics, Dental Labs, Dentists, Endodontists, Implant Dentistry, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Physicians & Surgeons, Oral Surgery",,,,47.82715,-122.27712,,,"By Appointment Only Yes Services/Products Dentists, Dental Implants","Mon: 8:00 am - 5:00 pm Tue: 7:30 am - 4:00 pm Wed: 8:00 am - 5:00 pm Thu: 7:30 am - 4:00 pm","Phone: (425) 409-2369",,"amex, cash, debit, discover, financing available, insurance, master card, visa",,,http://www.dentalcaredesign.com,,,,,,,,,