business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1754167,525362,"2020-09-27 03:22:27","Como Oil & Propane",,,"(715) 466-4115","809 State Road 2","Two Harbors",MN,55616,"809 State Road 2,Two Harbors,MN 55616","Gas Companies, Fuel Oils, Furnaces-Heating, Gas-Liquefied Petroleum-Bottled & Bulk, Heating Equipment & Systems, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,,47.039364,-91.67826,,"Delivering a lot more then fuel! 24 Hr Emergency Service, 365 days.","Hours: 24 HOUR EMERGENCY SERVICE Categories Propane & Natural Gas, Heating Contractors & Specialties, Oils-Fuel, Gas-LP-Bottled & Bulk","Mon - Fri: 8:00 am - 5:00 pm","Fax: (715) 466-5800 TollFree: (888) 932-2388",,"amex, check, discover, master card, visa",,,,,,,,,,,,
1754328,525422,"2020-09-27 03:22:27","Cardinal USA Fuel Oil",http://cardinalusa.com,cardinalfuel@comcast.net,"(215) 879-9522","4985 Lancaster Ave",Philadelphia,PA,19131,"4985 Lancaster Ave,Philadelphia,PA 19131","Petroleum Oils, Diesel Fuel, Fuel Oils, Gas Companies, Oil Burners, Oils-Fuel-Wholesale & Manufacturers, Propane & Natural Gas, Utility Companies",,,,39.97515,-75.22219,https://i1.ypcdn.com/blob/80ec0ed11bbc9614c12b39966ce2bba94c583693_100x100_crop.jpg?f832250,,"At Cardinal USA Fuel Oil, we know that the concept is simple: Individuality for every customer! This is achieved simply by personal service. We believe that it is important to build one-on-one relationships with every single customer. So, whether you are on a small budget or able to allocate thousands of dollars, each customer is equally important! * Commercial* Industrial* Residential","Mon - Sun: Open 24 Hours",,,"cash, check, debit, discover, visa, all major credit cards, mastercard, amex",,,http://cardinalusa.com,,,,,,,,,
1754449,525457,"2020-09-27 03:22:27","Ed Glaser Propane Inc.",,edglaserpropane@gmail.com,"(719) 347-2338","324 5th St",Calhan,CO,80808,"324 5th St,Calhan,CO 80808","Utility Companies, Fuel Oils, Gas Companies, Heating Contractors & Specialties, Propane & Natural Gas",,,A+,39.03559,-104.29619,,"Ed Glaser Propane Inc. Has Its Roots Deep In The Soil Of Eastern Colorado.","Ed Glaser Propane Inc., continues to provide bulk and bottled propane to residential and commercial customers in Eastern Colorado, and will offer the same dependable, dedicated service into the future. We offer automatic deliveries on scheduled routes, bottled propane, gas check program (free every 5 years), residential & commercial customers, and more. Call us today for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1754607,525499,"2020-09-27 03:22:27","Collins Propane Co",http://www.collinspropane.com,collinsbill@verizon.net,"(972) 442-1078","1445 E Fm 544",Wylie,TX,75098,"1445 E Fm 544,Wylie,TX 75098","Utility Companies, Electric Companies, Fuel Oils, Gas Companies, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Contractors",,,,33.0041,-96.53938,,"We are committed to improving safety and performance for all your business needs.","Collins Propane is Locally Owned and Operated and Serving Residential and Commercial Customers. Competitive Pricing Superior Customer Service 24 Hour Emergency Service Budget Pay Plan Tanks- Leased or Sold Collins Propane in Wylie, TX provides propane services that you can trust. A single call will handle all of your needs call us today.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,check,,,http://www.collinspropane.com,"Specialties: propane equipment supplies",,,,,,,,
1754693,525524,"2020-09-27 03:22:27","AAA Propane Sales and Rentals",http://www.aaapropane.com,info@aaapropane.com,"(303) 425-7623","7405 W 44th Ave","Wheat Ridge",CO,80033,"7405 W 44th Ave,Wheat Ridge,CO 80033","Utility Companies, Awnings & Canopies, Barbecue Grills & Supplies, Building Contractors, Fuel Oils, Furniture Stores, Gas Companies, Oil & Gas Exploration & Development, Patio & Outdoor Furniture, Propane & Natural Gas, Recreational Vehicles & Campers, Screen Enclosures, Swimming Pool Covers & Enclosures",5,"1 Review",A+,39.77691,-105.07942,https://i1.ypcdn.com/blob/b1ff7d900bfcbed6334ded84a8fc1df5ae2f5764_100x100_crop.jpg?f832250,"For all your propane and kerosene needs.","AAA Propane Sales & Rentals is a propane and kerosene filling service, and we also provide sales, parts and repairs. We have been family owned and operated for over 40 years. We have two convenient locations for you in the Denver area. Our services include making specialty hoses, repairs on heaters, grill repairs, RV cylinder repairs. We will deliver large cylinders, including forklift cylinders and 100 lb. cylinders. We sell all sizes from five to 100 pounds. We also have a wide range of products available for everything that may require propane. Call us today for more information.","Mon - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 4:00 pm",,,"discover, master card, visa, cash, check, debit",,,http://www.aaapropane.com,"Specialties: Propane Tanks, Heaters, Propane Cylinders, Heating Equipment, Custom Orders, Heating Systems, Campers","David B.",06/29/2019,five,"Have many time purchased propane, propane tanks, had tanks repaired and propane lines made. Always fast, friendly and helpful. No reason to ever go elsewhere!",,,,
1754811,525546,"2020-09-27 03:22:27","Daniels Energy",http://www.danielsenergy.com/,oil@danielsoil.com,"(860) 398-5159","8 High St",Portland,CT,06480,"8 High St,Portland,CT 06480","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Fuel Oils, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Heating Equipment & Systems, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies, Water Heaters",,,,41.57059,-72.63223,https://i3.ypcdn.com/blob/f5ab0b05da7f07e84d231f933053b6e8e5b246ac_100x100_crop.jpg?f832250,"Your Home Comfort Specialists - The Power of Choice Year Round","Through three generations of continuous family ownership, Daniels Energy has proven that hard work, dedication and innovative planning have always answered the needs of our customers. Beginning in the late 1920's with coal and range oil, Daniels has evolved into a complete full-service fuel supplier and a leader in the heating and air conditioning industry. Our company philosophy has always been to provide our customers with the best products available at competitive prices, supported by a well-trained technical staff. When you are looking for a company that will respond to your needs, Daniels will offer you the most in terms of quality, convenience, and value. We're proud to say that we're active sponsors of many worthwhile community activities and organizations. Daniels Energy is your local supplier and service for Home Heating Oil, Propane, Air Conditioning and Natural Gas.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Connecticuts Own Air Condition Specialists: (860) 767-1920",,"visa, discover, check, cash, financing available, insurance, master card",,DanielsOil.com,http://www.danielsenergy.com,,,,,,,,,
1754862,525558,"2020-09-27 03:22:27","National Fuel & Lubricants",,,"(325) 573-4160","2208 Avenue R",Snyder,TX,79549,"2208 Avenue R,Snyder,TX 79549","Propane & Natural Gas, Fuel Oils, Utility Companies",,,,32.7197,-100.91661,,,,"Mon - Fri: 7:30 am - 5:00 pm","Primary Phone: (325) 573-1993 Phone: (325) 573-1993 Fax: (325) 573-1993",,"all major credit cards, amex, visa, mastercard, discover",,"National Fuel Lubricants Inc",,"Parking: Lot, Free",,,,,,,,
1755073,525601,"2020-09-27 03:22:27","Garst LP Gas Inc",http://garstlp.com,,"(734) 279-1443","4576 Teal Rd",Petersburg,MI,49270,"4576 Teal Rd,Petersburg,MI 49270","Utility Companies, Fuel Oils, Gas Companies, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Gas-Liquefied Petroleum-Bottled & Bulk, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies",,,,41.88444,-83.70229,,,"Garst LP Gas provides propane gas to the Petersburg, MI area.","Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"amex, cash, check, discover, master card, visa",,,http://garstlp.com,,,,,,,,,
1755135,525618,"2020-09-27 03:22:27","Depew Energy Co",http://www.depewoil.com,,"(845) 568-0072","5182 Route 9W",Newburgh,NY,12550,"5182 Route 9W,Newburgh,NY 12550","Utility Companies, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Diesel Fuel, Electric Heating Equipment & Systems, Fuel Oils, Gas Companies, Heating Equipment & Systems, Nurseries-Plants & Trees, Oil Producers, Oil Well Services, Plants, Propane & Natural Gas-Equipment & Supplies",,,A+,41.53961,-74.01295,,,"Depew Energy Co is a family-run business providing the community of Newburgh, NY and surrounding areas with all of the oil, diesel, and propane home comfort services you need. We value good quality, hard work, and fantastic service, and thats exactly what you get when you contact Depew. Not only do we sell, install, maintain, and repair oil, propane, and gas boilers and furnaces, but we also deliver heating oil, diesel, and propane.","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"all major credit cards, amex, check, debit, discover, master card, visa",,,http://www.depewoil.com,"Services: Energy Management Systems",,,,,,,,
1755374,525683,"2020-09-27 03:22:27","Ross Welding Supplies Inc",https://rossweldingsupplies.com,info@rossweldingsupplies.com,"(724) 226-9300","29 Grimm Rd",Tarentum,PA,15084,"29 Grimm Rd,Tarentum,PA 15084","Propane & Natural Gas, Fuel Oils, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Utility Companies, Welding Equipment & Supply",,,A+,40.61624,-79.76123,https://i3.ypcdn.com/blob/3b5006fd149b9020ccf9e28e5cd3728c14a38a25_100x100_crop.jpg?f832250,"Click Business Name for More Information.","Ross Welding Supplies Inc. is a customer service based company founded in 1988, and is a family-owned business located in Tarentum, Pennsylvania. For decades, we have consistently provided both homes and businesses with safe, clean-burning, and efficient propane and welding supplies.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"amex, discover, master card, visa",,,https://rossweldingsupplies.com,,,,,,,,,
1755632,525751,"2020-09-27 03:22:27","Ferrell Fuel Co Inc",http://www.ferrellfuel.com,chucklimmer@ferrellfuel.com,"(443) 720-0945","607 Old Philadelphia Rd",Aberdeen,MD,21001,"607 Old Philadelphia Rd,Aberdeen,MD 21001","Tank Truck Transportation, Fuel Oils, Gas Companies, Heating Contractors & Specialties, Oils-Fuel-Wholesale & Manufacturers, Propane & Natural Gas, Shipping Services, Trucking, Utility Companies",,,A+,39.49772,-76.16982,,"Call Us First! Fast Dependable Delivery! Ask about our Guaranteed Price Program! Serving Harford, Cecil and Baltimore Counties.","Ferrell Fuel Co. has been in operation since 1983 and we take great pride in providing fast, friendly, quality service at reasonable prices to all of our customers. The Ferrell Fuel Co. is a full service company offering 24 hour burner service. We offer Automatic Delivery, various price protection plans, budget payment plan, service plans, a senior citizen discount, volume discounts, and competitive prices in Harford and Cecil Counties on quality petroleum products including Heating Oil, K-1 (kerosene), Propane, Ultra Low Sulfur On-Road Diesel, and dyed Low Sulfur off-road diesel. We look forward to the privilege of serving you. Should you have any questions please do not hesitate to call our office. Call Us First.","Mon - Fri: 7:00 am - 5:00 pm",,,amex,,,http://www.ferrellfuel.com,,,,,,,,,
1755699,525767,"2020-09-27 03:22:27","United Cooperative",http://www.unitedcooperative.com,Marybeths@Unitedcooperative.Com,"(920) 887-1756","N7160 Raceway Rd","Beaver Dam",WI,53916,"N7160 Raceway Rd,Beaver Dam,WI 53916","Utility Companies, Auto Repair & Service, Convenience Stores, Cooperative Associations, Feed Dealers, Fertilizers, Fuel Oils, Gas Companies, Gas Stations, Gas-Liquefied Petroleum-Bottled & Bulk, Petroleum Products, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Wholesale Gasoline",,,A+,43.45317,-88.80565,,,"Incorporated in the January of 1936, United Cooperative is a full-service cooperative. Located in Beaver Dam, Wis., it offers feed, grain, agronomy and energy products to south-central Wisconsin farmers and consumers. The company s feed s division offers a range of services from custom feed blending and mixing, to bagged, barreled and bulk deliveries. United Cooperative has 24,000-ton capacity dry fertilizer storage at South Beaver Dam. It has merged with Co-op Country Partners and is a member of the United Ethanol LLC.","Mon - Fri: 5:00 am - 8:30 pm Sat: 6:30 am - 8:30 pm Sun: 7:30 am - 8:30 pm","Primary Phone: (920) 887-8826 Primary Phone: (920) 885-5522",,"financing available",,"United Co-Op Cenex",http://www.unitedcooperative.com,,,,,,,,,
1755746,525777,"2020-09-27 03:22:27","Lansing Ice & Fuel",http://lansingiceandfuel.com,rjrlifco@tds.net,"(517) 372-3850","911 Center St",Lansing,MI,48906,"911 Center St,Lansing,MI 48906","Utility Companies, Diesel Fuel, Fuel Oils, Gas Companies, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Wholesale Gasoline",,,A+,42.74422,-84.54846,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS18983940_W287_H93,,"Lansing Ice & fuel is a local fifth-generation family-owned business. We deliver fuel oil and propane to residential and commercial customers in Ingham, Eaton, Shiawassee and Clinton Counties! We provide fair pricing, quality products, convenient programs and superior customer service .","Mon - Sun: Open 24 Hours",,,"visa, mastercard, all major credit cards",,,http://lansingiceandfuel.com,,,,,,,,,
1755937,525841,"2020-09-27 03:22:27","Range LP Gas",https://www.rangelp.net,rangelp@rangelp.com,"(218) 741-7393","102 Hoover Rd S",Virginia,MN,55792,"102 Hoover Rd S,Virginia,MN 55792","Utility Companies, Barbecue Grills & Supplies, Convenience Stores, Fuel Oils, Furnaces-Heating, Gas Companies, Gas Stations, Propane & Natural Gas",,,,47.52152,-92.55937,,,"Range Cooperatives Inc - Logo HOME PROPANE APPLIANCES CABIN & OFF-GRID EQUIPMENT FURNACES, HEATERS, & BOILERS PROPANE LOCATIONS Serving Virginia and Ely, MN Virginia: 218-741-7393 Ely: 218-365-8888 You will never have to worry about running out of gasoline, diesel, and no-oxy 91 Octane fuel when you visit Range Lp Gas - your authorized Cenex dealer. Find soda, water, chips, and candy for your next trip and be sure to try our delicious Green Mountain Coffee to get you going. Find everything you need to upgrade to a propane appliance or call to schedule an appointment with the courteous staff at customer owned and locally operated Range Lp Gas of Virginia and Ely for all your propane service and repair requests. If your broken equipment runs on propane, Range Lp Gas can fix it.","Mon - Sun: Open 24 Hours","Ely location: (218) 365-8888",,"discover, master card, visa, amex, cash",,,https://www.rangelp.net/,,,,,,,,,
1756051,525867,"2020-09-27 03:22:27","Couch Oil Company",http://www.couchoilcompany.com,accounting@couchoilcompany.com,"(919) 286-5408","2907 Hillsborough Rd",Durham,NC,27705,"2907 Hillsborough Rd,Durham,NC 27705","Fuel Oils, Diesel Fuel, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Petroleum Oils, Propane & Natural Gas, Utility Companies",,,A+,36.01486,-78.93488,https://i1.ypcdn.com/blob/8d566204c9c1f7420b0e2edb9d9268f8ca655f99_100x100_crop.jpg?f832250,"Need commercial and residential fuel? Call Couch Oil! Our clients receive service and products backed by decades of experience and a commitment to quality. Our products include heating oil, propane, gasoline, and on-road & off-road diesel.","Couch Oil Company has been providing Raleigh, Durham, and the surrounding areas in North Carolina with quality propane, diesel, and oil services since 1949. Founded by Carlton O. Couch, we continue his legacy of quality service and relationships with our loyal customers. As a local company serving DurhamВ’s residential and commercial fueling needs, weВ’re committed to prompt service. With Couch Oil, thereВ’s no need to run on empty В– weВ’re a phone call away and just around the corner.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"all major credit cards, financing available",,,http://www.couchoilcompany.com,,,,,,,,,
1756155,525896,"2020-09-27 03:22:27","Buckeye Propane Co Inc",http://www.buckeyepropane.com/,,"(740) 495-5394","9083 Us Highway 22 E","New Holland",OH,43145,"9083 Us Highway 22 E,New Holland,OH 43145","Propane & Natural Gas, Fuel Oils, Gas Companies, Utility Companies, Water Softening & Conditioning Equipment & Service",1,"3 Reviews",A+,39.55209,-83.2726,https://i1.ypcdn.com/blob/091be97431cb39b3bbe571f27dabe8c5853a36a7_100x100_crop.jpg?f832250,,"Founded in 1957, Buckeye Propane Company Inc. is a full-service propane gas distribution company. Based in New Holland, Ohio, it serves the countries of Champaign, Fayette, Pike and Ross, to name a few. The firm offers a range of services, including tank installation, transport delivery, forklift cylinder fills, industrial gases, grill cylinder fills and mobile grill rentals. Additionally, it provides propane products, such as stoves, heaters and fire places. Buckeye Propane Company Inc. offers several pricing and delivery programs, including fixed price, delivery and billing.","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed",,,"mastercard, amex, discover, visa",,,http://www.buckeyepropane.com,,"Bobby K.",12/29/2017,one,"Horrible customer service. .avoid them at all cost","J B.",02/01/2015,one,"If they were the last place on earth... you can't pay them cash or debit card without applying for an account with a credit app. Refused to just sell me the propane.... does everybody by their gasoline like that???"
1756353,525944,"2020-09-27 03:22:27","North Country Propane & Edwards Oil",https://www.facebook.com/pages/edwards-oil-inc/150106081698654,rskalko@eoctrimark.com,"(218) 305-4061","820 Hoover Rd N",Virginia,MN,55792,"820 Hoover Rd N,Virginia,MN 55792","Furnace Repair & Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Boiler Dealers, Boilers Equipment, Parts & Supplies, Cleaning Contractors, Construction Engineers, Fuel Oils, Furnaces-Heating, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Janitorial Service, Oil & Gas Exploration & Development, Oils-Fuel-Wholesale & Manufacturers, Plumbers, Professional Engineers, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,A+,47.52965,-92.56018,,"Get Prompt, Reliable Delivery And Peace-Of-Mind Service Here.","Edwards Oil & North Country Propane offers Fuel delivery within 20 mile radius of Virginia, Hibbing, Cook, Ely & Grand Rapids. Earn PayDay dividend points with every fill-up.Redeem points for discounts at Lucky Seven General Stores or on future Edwards Purchase Prompt, reliable delivery plus emergency service for our customers< Our Perfect Flame heating . Monitored delivery provides regular delivery schedule during the winter month New customers & new enrollments for EvenPay or monitored delivery receive a $25 gift card! (minimum purchase requiredEdwards HoM Heating Services New boiler installation New furnace installation PVC pipe retrofits Tank setting Tank cleaning.Call the Edwards Office nearest You! $79 furnace cleaning & tank inspection $99 furnace cleaning, tune-up & tank inspection (Parts, supplies and sales tax additional) Travel time waived when multiple jobs are in the same area..OnWatch Service: Monitors furnace operation to protect home from freeze-up. Perfect for snow-birds and seniors! Get our Meet or Beat Price Guarantee Plus $150 gift card with purchase of a new furnace or air conditioner!","Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm","Phone: (207) 741-9634",,check,,"Edwards Oil And North Country Propane Edwards Oil & North Country Edward's Oil Edwards HOM Heating Services Edwards North Country Propane Edwards Oil and North Country Propane Edwards Oil","https://www.facebook.com/pages/edwards-oil-inc/150106081698654 http://edwardsoilandpropane.com",,,,,,,,,
1756530,525986,"2020-09-27 03:22:27","Wyman's Nursery",http://www.wymangardens.com,wymangardens@comcast.net,"(781) 523-4257","Route 58 - 141 Spring Street",Hanson,MA,02341,"Route 58 - 141 Spring Street,Hanson,MA 02341","Firewood, Fuel Oils, Garden Centers, Gas Companies, Greenhouses, Nurseries-Plants & Trees, Nursery & Growers Equipment & Supplies, Plants, Propane & Natural Gas, Utility Companies",,,,,,,"Serving The South Shore For Over 42 Years","Making Beautiful Gardens Come Alive!, Home & Garden Showplace, Lawn Professional In Business Since1963 Products & Services(Edit) Bedding Plants Equipment & Supplies Fertilizers Fill Dirt Firewood More Flowers House Plants Nursery Stock Plants Propane Less Payment Options(Edit) All Major Cards Accepted American Express Discover Card Master card VISAHorticulturalistsLandscape Design landscaping Serviceman Care a Specialty plant Doctor planting Service propane Fill Statisticians Lawn Pro Retailer plan and you plant Weber Grill Dealer Selection bedding Plants bird Feeding Christmas Trim a TreeCollectiblesFlower Bulbs free Local Delivery gift warehouse plants kiln Dried Firewood landscape Size Plants lawn & Garden outdoor Furniture perennials propane fill Statisticians Lawn Products seasoned Firewood shrubs storage Sheds trees water Gardening Weber Grills","Mon - Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 5:00 pm","Phone: (781) 447-5450",,"master card, amex, debit, discover, visa",,,http://www.wymangardens.com,,,,,,,,,
1756897,526061,"2020-09-27 03:22:30","EnergyUnited Propane",https://www.energyunited.com,answers@energyunited.com,"(910) 947-2323","609 Monroe St",Carthage,NC,28327,"609 Monroe St,Carthage,NC 28327","Propane & Natural Gas, Fuel Oils, Gas-Liquefied Petroleum-Bottled & Bulk, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,A+,35.3416,-79.40898,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (919) 947-2323 Fax: (919) 362-8845 Toll Free: (888) 895-4114 TollFree: (888) 895-4114",,"amex, mastercard, visa, debit, check, discover",,"EnergyUnited Propane, LLC","https://www.energyunited.com http://energyunited.com",,,,,,,,,
1756906,526064,"2020-09-27 03:22:30","Red Triangle Oil Co",http://redtriangleoil.com/,info@redtrianglepropane.com,"(559) 666-1510","2809 S Chestnut Ave",Fresno,CA,93725,"2809 S Chestnut Ave,Fresno,CA 93725","Propane & Natural Gas, Fuel Oils, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Kerosene, Lubricants, Lubricating Oils, Oil Marketers, Utility Companies, Wholesale Gasoline",3,"4 Reviews",A+,36.69885,-119.73562,,,,"Mon - Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm",,,"mastercard, amex, discover, paypal, visa",,,http://redtriangleoil.com,"Specialties: Trucks",kimi4444,08/18/2009,five,"Great price, good friendly delivery driver.",gofresnostate,08/18/2009,five,"Red Triangle Oil had the best prices when I shopped around. Thanks for the service!"