business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3856,1301,"2020-09-27 02:30:38","Foltz Manufacturing & Supply Company",http://foltzcompany.com,foltzsales@myactv.net,"(301) 739-1076","63 E Washington St",Hagerstown,MD,21740,"63 E Washington St,Hagerstown,MD 21740","Rubber Products, Aluminum, Art Supplies, Arts & Crafts Supplies, Brass, Bronze, Building Materials, Ceramics-Equipment & Supplies, Clothing Stores, Construction Engineers, Copper, Craft Supplies, Cutting Tools, Decorative Ceramic Products, Fabric Shops, Heating Contractors & Specialties, Hose & Tubing-Rubber & Plastic, Industrial Equipment & Supplies, Lead, Machine Shops, Material Handling Equipment, Metals, Picture Frames, Picture Framing, Plastics, Polymers & Rubber Labs, Plumbing Fixtures, Parts & Supplies, Pottery, Professional Engineers, Rubber Products-Manufacturers, Rubber Products-Molded, Safety Equipment & Clothing, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Bar, Sheet, Strip, Tube, Etc, Structural Engineers, Tools",5,"1 Review",,39.64095,-77.71817,https://i3.ypcdn.com/blob/061bbbe3bcbbbfa8c35cf4636dc2fc60da98f2bf_100x100_crop.jpg?efea793,"You Break It. We Can Fix It of Mend It!","Foltz Manufacturing & Supply Company was founded by Henry C. Foltz. He identified a need for services and products, and established a successful enterprise where he marketed these services and products. Over the years, the Foltz Company has proudly carried that reputation and has continually expanded to meet the ever-changing needs of its customers. Foltz Manufacturing & Supply offers a wide variety of machinery products and industrial supplies.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (301) 791-1250 TollFree: (800) 544-1133",,"amex, visa",,,http://foltzcompany.com,,"Edp P.",02/05/2018,five,"Great customer service as well with fabrication experience.",,,,
4715,1583,"2020-09-27 02:30:39","Energypro Insulation",http://www.energyproinsulation.com,info@energyproinsulation.com,"(718) 984-7211","4043 100th St",Corona,NY,11368,"4043 100th St,Corona,NY 11368","Construction Management, Building Contractors, Foam & Sponge Rubber, Heating Contractors & Specialties, Home Improvements, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials",,,,40.74852,-73.86488,,,"We are BPI certified home performance contractor and a home performance with energy star and CAN provide the following services: * spray foam insulation * injection foam insulation * cellulose insulation * energy audits- blower door tests.","Mon - Sat: 7:00 am - 5:00 pm",,,,,,http://www.energyproinsulation.com,,,,,,,,,
218279,73267,"2020-09-27 02:36:44","Desert Air Care",,,"(661) 538-1976",,,,,,"Major Appliances, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Clothing Alterations, Furnace Repair & Cleaning, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating Units-Manufacturers & Distributors, Heating, Ventilating & Air Conditioning Engineers, Tailors",4,"4 Reviews",A+,,,,,"*20 Years Experience *10% Senior Discount","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, mastercard",,,,"Services: Furnace Repair","Samuel L.",06/03/2015,five,"I want to thank Henry for providing me with service, I have not experience in years. He took time to listen to me, instead of what I had experience with other service providers. His work was through and very professional. He corrected damage done by other air conditioning repair personnel. I would highly recommend him to anyone needing his services. Sam Lewis",kellistubbert,08/01/2013,five,"Henry came to our home and replace a bad motor in our furnace. He was professional, knowledgeable and affordable. Don't get ripped off by the BIG guys with lots of overhead this guy is the best...... Thank you!"
500112,170050,"2020-09-27 02:47:00","Spectrum Energy & Electric",,spectrumenergy@live.com,"(802) 793-9351",,Williamstown,VT,05679,"Williamstown,VT 05679","Plumbers, Audio-Visual Equipment, Electric Contractors-Commercial & Industrial, Heating Contractors & Specialties, Solar Energy Equipment & Systems-Service & Repair",,,,,,,,"We are a locally owned small business. We take pride in our outstanding customer service and ability to the get the job done quick and efficently.",,"Phone: (802) 356-2758",,check,,,,,,,,,,,,
523119,177285,"2020-09-27 02:47:42","Pride Community Services",http://prideinlogan.com,steve@prideinlogan.com,"(304) 752-9273","2 Stratton St",Logan,WV,25601,"2 Stratton St,Logan,WV 25601","Community Organizations, Air Conditioning Contractors & Systems, Heating Contractors & Specialties",,,,37.84749,-82.00209,,,,"Mon - Fri: 8:30 am - 4:30 pm",,,,,,http://prideinlogan.com,,,,,,,,,
526338,178561,"2020-09-27 02:47:46","Tompkins Community Action",http://www.tcaction.org,info@tcaction.org,"(607) 273-8816","701 Spencer Rd",Ithaca,NY,14850,"701 Spencer Rd,Ithaca,NY 14850","Community Organizations, Air Conditioning Contractors & Systems, County & Parish Government, Heating Contractors & Specialties, Social Service Organizations",,,,42.4192,-76.51868,,,"Founded in 1966, TOMPKINS Community Action is a private, nonprofit, charitable organization. The organization offers more than 20 programs to assist people in need. It has the early childhood department offering several programs, such as primary school family support, preschool summer and reading is fundamental program. It provides Head Start, a preschool program offering child care center and home-based program for children of three to five age groups. The program offers a variety of activities to increase their language, social, physical and cognitive skills. The organization provides various energy service programs, including weatherization assistance, the weatherization network initiative, assisted home performance and weatherization referral assistance programs. It additionally offers family resources and housing services to low-income households and individuals. TOMPKINS Community Action is located in Ithaca, N.Y.","Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed","Phone: (607) 273-1852 Phone: (607) 274-5292 TollFree: (866) 276-5463",,"check, master card, visa",,,Website,"Specialties: Housing Programs",,,,,,,,
693611,239408,"2020-09-27 02:53:24","Baiden & Associates Inc",,blueskiesproperties@msn.com,"(843) 448-7282","801 Seaboard St","Myrtle Beach",SC,29577,"801 Seaboard St,Myrtle Beach,SC 29577","General Contractors, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Heating Contractors & Specialties, Home Builders, Parking Stations & Garages-Construction",,,,33.70929,-78.90385,,,,,"Phone: (843) 448-3420",,,,"Baiden & Assoc Inc",,,,,,,,,,
695783,240122,"2020-09-27 02:53:34","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 891-7841","3901 Vineyard Dr",Dunkirk,NY,14048,"3901 Vineyard Dr,Dunkirk,NY 14048","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,42.45876,-79.31516,https://i3.ypcdn.com/blob/3805b580530c7fc6694c5659a9e587c27957763b_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, cash, check, debit",,,http://www.homedepot.com,"Price Range : Average",,,,,,,,
696249,240250,"2020-09-27 02:53:34","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 873-3087","1255 Ten Rod Rd","North Kingstown",RI,02852,"1255 Ten Rod Rd,North Kingstown,RI 02852","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,41.58355,-71.50247,https://i3.ypcdn.com/blob/ebbd8c9da02c10d5ab1e0d7e47540928945df01b_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, master card, discover, visa, cash, check, debit",,,http://www.homedepot.com,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,
700344,241537,"2020-09-27 02:53:42","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 430-4641","1803 Interstate 35 N",Waco,TX,76705,"1803 Interstate 35 N,Waco,TX 76705","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,31.60829,-97.10237,https://i3.ypcdn.com/blob/397d4be42eaa228224c4c5b64aaa82e3ab1bfc20_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed Energy Star qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. With one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sat: 6:00 am - 9:00 pm Sun: 8:00 am - 7:00 pm",,,"master card, visa, amex, discover, cash, check, debit",,,http://www.homedepot.com,,,,,,,,,
701810,241974,"2020-09-27 02:53:42","Sign -Tech Electric",http://www.signtechelectric.com,linda@signtechelectric.com,"(253) 922-2146","5113 Pacific Hwy E Ste 7",Fife,WA,98424,"5113 Pacific Hwy E Ste 7,Fife,WA 98424","Consumer Electronics, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Awnings & Canopies, Banners, Flags & Pennants, Building Maintenance, Business Coaches & Consultants, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electricians, Hardware Stores, Heating Contractors & Specialties, Heating Equipment & Systems-Wholesale, Neon Novelties, Parking Facilities-Equipment & Supplies, Property Maintenance, Sign Lettering, Signs, Signs-Erectors & Hangers, Signs-Maintenance & Repair, Textiles-Manufacturers","3,5","3 Reviews",A+,47.24319,-122.36069,https://i3.ypcdn.com/blob/c0bf0aa2619e6997b3915cc614c4c571e74faf4c_100x100_crop.jpg?63f80dd,"Eye-catching signs to boost your bottom line!","Sign-Tech Electric builds electric business signs to boost your bottom line! Sign-Tech Electric has been providing greater Seattle with electric business signs since 1994. At Sign-Tech Electric, we specialize in electric business sign manufacturing, neon sign service, and custom electric sign installation. Whether you need a new custom electric business sign in Seattle, or neon sign repair in Tacoma, we can help you! Our firm employs both sign electricians and journey level electricians. This assures that you will get both quality and complete electrical connections for your sign. Therefore, you do not have to call an electrical company to complete your business sign installation -- we do it all. Customer satisfaction is our goal. We have a full fleet of crane and bucket trucks, which will handle any sign project or service work you may need to have done. Sign-Tech Electric is the source for all your signage needs, from new electric signs design and installation, to lighting retrofits with ongoing service and maintenance. As a family owned business, we take pride in our part of the custom sign-making industry. As our customer you are assured quality craftsmanship and satisfactory work giving your business visual communication. Cabinet Signs: Monument Sign with Neon Letters: The traditional cabinet sign is also a style that we have learned and mastered. We have placed many cabinets in various places, some not so traditional! Additionally, we staff designers and vinyl experts to transfer logos and design ideas to cabinet faces. We can also design or re-design an individual look for our clients. Our art work is the sole property of Sign-Tech Electric. No other company can reproduce your look, and we assure you that we will not re-sell your design to any other client. Electric Sign Installation: We are equipped to install any size sign at any height. We employ licensed sign electricians who have many years of experience in the sign business. Electric Sign & Lighting Maintenance: We provide service and maintenance to illuminated or non-illuminated signs. Because we hire both journeymen electricians and sign electricians, we are able to troubleshoot and repair any sign problems. * Pole Light Installation * Pole Light Maintenance * Sign Maintenance","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"insurance, visa, amex, cash, check, debit, discover, mastercard",,"Sign-Tech Electric LLC",http://www.signtechelectric.com,"Parking: Lot Services: Sign Repair","John J.",03/07/2015,five,"I found them here on YP. They repaired my sign and in less than 2 days the job was complete. My sign is as good as new. Nobody else would tackle it. Thank you Sign Tech Electric. They are highly recommended.","Michele S.",06/16/2014,five,"This company created and installed our new sign. I was amazed how beautiful it turned out. I shopped around and their prices were better than anyone elses in the area. They come highly recommended!!"
702505,242192,"2020-09-27 02:53:50","The Home Depot",http://www.homedepot.com,,"(866) 493-7183","3215 Clark Ln",Columbia,MO,65202,"3215 Clark Ln,Columbia,MO 65202","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",4,"1 Review",,38.96384,-92.28994,https://i3.ypcdn.com/blob/ebbd8c9da02c10d5ab1e0d7e47540928945df01b_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, cash, check, debit",,,http://www.homedepot.com,,"Put Y.",02/15/2015,four,"Finally a box store where the employees know what they are talking about",,,,
706486,243397,"2020-09-27 02:53:52","Four Lakes Paving Co Inc",,info@fourlakespaving.net,"(608) 241-8825","5489 Circle Close",Madison,WI,53705,"5489 Circle Close,Madison,WI 53705","Paving Contractors, Asphalt Paving & Sealcoating, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Business Coaches & Consultants, Driveway Contractors, General Contractors, Heating Contractors & Specialties, Mulches, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Physicians & Surgeons, Physicians & Surgeons, Urology, Plumbers, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Cleaning Equipment & Supplies, Sewer Contractors, Snow Removal Service, Utility Contractors, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies",5,"1 Review",A+,43.072998,-89.45282,,,"Proudly Serving Madison and the Surrounding Area Since 1995 We?re 4 Lakes Plumbing, and we're glad to serve the Madison and surrounding area with fast, reliable and guaranteed service for all of your plumbing needs. We provide residential and commercial service, repairs and installation. We represent Moen, Kohler and Insinkerator products, and stand behind our products 110%. When you call us, you will always get a live, friendly person on the other line, not a machine or a computer. We offer in-house financing, and don't forget to ask about our senior's discount. Have an emergency? If you have a plumbing emergency (there?s nothing worse than coming home to find a water leak?or worse, flood), call our service number and we?we'll get someone out as soon as possible, often within the hour. Our service You can expect our servicemen to be professional and courteous, to always make sure your questions are answered, and to do the highest quality work. We offer free estimates, and we?re confident you?'you'll find our prices to be incredibly reasonable. We?re specialists in the service and installation of plumbing systems for both residential and commercial properties. Our guarantee We guarantee that you?'you'll be satisfied with the work we do. Should any of our products fail within a year of service, we?'we'll fix them for you at no charge. Set up your service call today. We look forward to working with you. We?re the area?s plumbing specialists ? quality and customer satisfaction are our top priorities. Our wide range of products and services include: 1.Major and Minor Remodeling 2.New Construction (Residential & Commercial) 3.Hot Water Heaters (Gas & Electric) 4.Water Softeners (Rental Options) 5.Repairs 6.Re-piping 7.Low Water-Pressure Problems 8.Leaks and Drips 9.Faucets 10.Toilets 11.Clogged Water Lines 12.Copper Repiping We provide both Residential and Commercial Services. Customers Served Residential, Commercial, Industrial","Mon - Fri: 7:30 am - 5:00 pm","Phone: (608) 241-5184",,"mastercard, visa",,"4 Lakes Plumbing Inc",,,"Kim O.",06/03/2015,five,"4 Lakes Plumbing is great! They installed a new shower fixture in our old claw foot tub and fixed the leak too. We love our new shower! Highly recommended. Thanks! - Kim and Brian",,,,
707360,243689,"2020-09-27 02:53:52","L A Sloan Construction Inc",http://sloan-construction.com,,"(864) 233-6857","302 Poinsett Hwy",Greenville,SC,29609,"302 Poinsett Hwy,Greenville,SC 29609","Home Builders, Air Conditioning Contractors & Systems, Asphalt Paving & Sealcoating, Demolition Contractors, General Contractors, Grading Contractors, Heating Contractors & Specialties, Parking Stations & Garages-Construction, Paving Contractors",,,,34.87051,-82.40433,,,,,"Phone: (864) 233-6865",,,,,http://sloan-construction.com,,,,,,,,,