business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3721099,1208937,"2020-09-27 04:28:11","Minocqua Tire & Auto",http://www.minocquatire.com,eacsor@frontier.com,"(715) 356-6100","8627 Us Highway 51 N",Minocqua,WI,54548,"8627 Us Highway 51 N,Minocqua,WI 54548","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Consultants, Automobile Electric Service, Automobile Parts & Supplies, Brake Repair, Car Wash, Clutches, Engine Rebuilding & Exchange, Gas Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels, Windshield Repair",,,A+,45.88312,-89.70403,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (715) 356-2173 Fax: (715) 356-2173 TollFree: (855) 496-4233",,"amex, discover, master card, visa, all major credit cards, diners club",,"Minocqua Tire And Auto","http://www.minocquatire.com https://www.exxon.com/en/find-station","Parking: Lot",,,,,,,,
3721707,1209198,"2020-09-27 04:28:15","Cassells Professional Auto Beauty",http://www.cassellsdetail.com,,"(901) 327-5554","3018 Summer Ave",Memphis,TN,38112,"3018 Summer Ave,Memphis,TN 38112","Auto Repair & Service, Automobile Consultants, Car Wash",,,A+,35.14977,-89.96039,https://i1.ypcdn.com/blob/ac2e9ad2da8016d4fec05b6fbea50a0b38d65b0e_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 6:00 pm",,,,,,http://www.cassellsdetail.com,,,,,,,,,
3721909,1209287,"2020-09-27 04:28:15","Valley Automotive",http://valleyautomotivellc.com,valleyautomotive@hotmail.com,"(908) 647-1999","1312 Valley Rd",Stirling,NJ,07980,"1312 Valley Rd,Stirling,NJ 07980","Auto Repair & Service, Auto Oil & Lube, Automobile Consultants, Automobile Diagnostic Service, Automobile Parts & Supplies, Brake Repair, Car Wash, Clutches, Mufflers & Exhaust Systems, New Car Dealers, Tire Dealers, Truck Service & Repair",,,A+,40.66794,-74.49475,,"The First Choice for All of Your Automotive Needs",,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (908) 647-1476 Phone: (908) 647-1476 TollFree: (800) 477-6686",,"amex, check, discover, master card, visa, all major credit cards",,"Valley Automotive Inc",http://valleyautomotivellc.com,"Parking: Lot",,,,,,,,
3725117,1210613,"2020-09-27 04:28:23","Mother's Window Tint",http://www.motherswindowtint.com,,"(512) 754-0970","651 E Hopkins St","San Marcos",TX,78666,"651 E Hopkins St,San Marcos,TX 78666","Window Tinting, Automobile Accessories, Automobile Alarms & Security Systems, Automobile Consultants, Automobile Parts & Supplies, Car Wash, Glass Coating & Tinting, Glass Coating & Tinting Materials, Industrial Equipment & Supplies, Security Control Systems & Monitoring, Stereo, Audio & Video Equipment-Dealers",1,"1 Review",,29.88503,-97.92429,https://i1.ypcdn.com/blob/f26043593de76e64b5c9737c8ab648775de85214_100x100_crop.jpg?adceb05,,,"Mon - Sat: 9:00 am - 6:00 pm","Phone: (512) 323-5325",,"all major credit cards",,,"http://www.motherswindowtint.com http://tint.com",,jonathan.hay.946,08/30/2013,one,"So I took my car to Mother's in San Marcos to have my windows tinted. When I got home I found a 2 inch long scratch that was all the way through the paint and ran through the inside door frame, so the door had to be open while it happened. I went back and showed the manager and explained that its a brand new car and it could have only happened while they were working on it. He just said they didn't do it and refused to make it right. Stay away from that business.",,,,
3728074,1211886,"2020-09-27 04:28:29","Flossmoor Family Auto Repair",http://www.flossmoorfamilyauto.com,tracy@flossmoorfamilyauto.com,"(708) 798-0806","2733 Flossmoor Rd",Flossmoor,IL,60422,"2733 Flossmoor Rd,Flossmoor,IL 60422","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels, Windshield Repair",,,,41.54263,-87.68349,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (708) 798-9424 Fax: (708) 798-9424 Fax Number: (708) 798-9424",,"amex, master card, visa, all major credit cards",,,http://www.flossmoorfamilyauto.com,,,,,,,,,
3728556,1212088,"2020-09-27 04:28:32","Euro Imports of Memphis",,euro_imports@bellsouth.net,"(901) 324-9500","2699 Broad Ave",Memphis,TN,38112,"2699 Broad Ave,Memphis,TN 38112","Auto Repair & Service, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Dent Removal, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, New Car Dealers, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive","3,5","5 Reviews",A+,35.14717,-89.96948,https://i1.ypcdn.com/blob/886f9bab4ba9873cf050136a49cc8ef1a672427b_100x100_crop.jpg?adceb05,,"Offer New And Used Parts And Accessories","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax: (901) 324-9544 TollFree: (877) 596-8660",,"cash only",,,,,"Christopher S.","Edited: 02/05/2017",five,"Magnificent shop with magnificent workers. You have to go in with the mind set of being patient, because you aren't bringing in a Chevrolet or Buick, but bringing in a European or German car. Since we are bringing in European or German cars, the search for used or refurbished parts might be more intense than driving an American car. I would and have recommended euro imports.","Mike S.",09/24/2016,five,"I drive a land Rover and this is THE place to to take yours to. they are very knowledgeable about not only land rovers, but also of all the other European autos. they have the proper diagnostic equipment like the dealerships have and will take good care of your European car!"
3729147,1212331,"2020-09-27 04:28:32","Shade Tree Garage",https://www.shadetreegarage.com,fixincars@shadetreegarage.com,"(973) 540-9880","171 Washington St",Morristown,NJ,07960,"171 Washington St,Morristown,NJ 07960","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels",4,"3 Reviews",A,40.80085,-74.4921,https://i1.ypcdn.com/blob/90ac0ce421e7051c81eb711bc942af6b38218e1a_100x100_crop.jpg?adceb05,,"John O'Connor is the owner of Shade Tree Garage. John has been married to Wendy since 1973, and has four wonderful children named Katie, Kristen, Daniel, & Kelly. When he was younger, he loved to take cars apart. In 1975, he became an ASE-certified Master Technician. He has been a Bosch-approved service center since 1989, and is also a member of The Repair Excellence Council (2001). He participates in the Elite Group, which is a peer review process that helps automotive repair shops stay on the leading edge of business and industry issues. John is a member of the Morristown Chapter of Business Network International. He is also a member of the BMW Car Club of New Jersey.","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,,https://www.shadetreegarage.com,,"Joseph S.",02/08/2016,two,"My car went in for a new battery and an alternator. When I got the bill, it costed me $845. Must have been some speical parts!!! I looked up prices online and they came to $400 at most. So you are telling me labor costs $445, in a job that should have taken an hour. Sorry I will never give you business again. For that price I will figure things out on my own.","Bill T.",12/30/2012,five,"John and his staff are the best. Straight explanations in plain English, quick service and always done on time. We take both of our Priuses to Shade Tree Garage for all service and periodic maintenance. And the (relatively) new location is much more convenient. Highly recommended."
3729592,1212508,"2020-09-27 04:28:32","RPM Automotive Services",http://www.rpmautomotive.com,crpmauto@aol.com,"(713) 780-4049","8614 Beverlyhill St",Houston,TX,77063,"8614 Beverlyhill St,Houston,TX 77063","Automobile Parts & Supplies, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels, Wheels-Aligning & Balancing","1,5","3 Reviews",A+,29.73027,-95.51513,https://i1.ypcdn.com/blob/c463ac898fc34fe75a9b9e294f9adc5ab102a8ab_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Phone: (713) 714-0366 Phone: (713) 780-7421 Phone: (713) 780-1356 Primary Phone: (713) 780-1356 Fax: (713) 780-1356",,"all major credit cards",,"Rpm Automotive Svc","http://www.rpmautomotive.com https://rpmautohouston.site.mobi?smallview=1","Parking: Lot, Free Wheelchair Accessible: Yes",mark2111,08/26/2009,two,"i had to wait for ever for an oil change,,,,they could told me to go and come back insted of waiting hour and half",skyline120,07/10/2009,one,"what kind of flat repair do u use, $20 for flat repair , every where else is 5 to 10 only????"
3731740,1213358,"2020-09-27 04:28:37","Heights Body & Motor Works",http://wheel-inn.com,heightsbodyandmotor@aol.com,"(847) 459-8889","871 E Palatine Rd",Wheeling,IL,60090,"871 E Palatine Rd,Wheeling,IL 60090","Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Repairing & Service-Equipment & Supplies, Car Wash, Dent Removal",,,A+,42.10893,-87.89196,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (847) 459-8890",,"all major credit cards",,"Heights Body and Motor Works","http://wheel-inn.com http://wheelinn.com","Parking: Lot",,,,,,,,
3733146,1213938,"2020-09-27 04:28:37","Mathewson's Automotive",http://www.mathewsonsautomotive.com,mathewsonsauto@yahoo.com,"(425) 276-2684","271 Rainier Ave N",Renton,WA,98057,"271 Rainier Ave N,Renton,WA 98057","Mufflers & Exhaust Systems, Alternators & Generators-Automotive Repairing, Auto Body Parts, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automobile Performance, Racing & Sports Car Equipment, Automobile Repairing & Service-Equipment & Supplies, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Brake Repair, Car Wash, Carburetors, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Hub Caps, Radiators Automotive Sales & Service, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Repair & Service, Shock Absorbers & Struts, Steam Cleaning Automotive, Tire Dealers, Tire Recap, Retread & Repair, Truck Equipment & Parts, Truck Service & Repair, Turbochargers, Used Car Dealers, Wheels, Wheels-Aligning & Balancing",5,"1 Review",A+,47.4861,-122.21822,https://i3.ypcdn.com/blob/c162119e8a4c5977ee7a476e95cb02df92849163_100x100_crop.jpg?adceb05,"Expert Auto Repairs & Services. Call Us Now For More Details!","Find ACDelco auto parts for your vehicle at Mathewson's Automotive in Renton, WA. ACDelco provides high-quality car parts for all major vehicle systems, as well as off-road, marine and industrial equipment. Our product portfolio includes maintenance parts, such as car batteries, spark plugs, oil filters, air filters, wiper blades, and brakes, as well as repair parts such as alternators, radiators, chassis and heating/cooling components.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (425) 243-5043",,"discover, amex, visa, mastercard, all major credit cards, cash, check, debit",,,http://www.mathewsonsautomotive.com,"Parking: Lot Specialties: Foreign, Full service auto repair, Imports, Performance Cars, Import Cars","J C.",06/22/2015,five,"we at Mathewsons automotive do not sell used tires, this is not a listing we posted.,",,,,
3733419,1214025,"2020-09-27 04:28:48","Sparks Complete Car Care",http://www.napaautocare.com,bob@sparksnaperville.com,"(630) 904-4115","24125 111th St Ste 500",Naperville,IL,60564,"24125 111th St Ste 500,Naperville,IL 60564","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Oil & Lube, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Truck Service & Repair, Used Car Dealers, Wheels",,,A+,41.68019,-88.20825,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 3:00 pm","Phone: (630) 904-8542 Phone: (630) 854-1115 Fax: (630) 904-8542 Fax Number: (630) 904-8542",,"amex, discover, visa, cash, debit, financing available, master card",,"Sparks Computerized Car Care","http://www.napaautocare.com http://www.sparksnaperville.com","Parking: Lot Specialties: Domestic",,,,,,,,
3733917,1214229,"2020-09-27 04:28:48","Superior Auto Service",http://www.superiorautoservice.net,contact@superiorautoservice.net,"(206) 782-6474","4333 Leary Way NW",Seattle,WA,98107,"4333 Leary Way NW,Seattle,WA 98107","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Gas Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels, Wheels-Aligning & Balancing, Window Tinting","4,5","2 Reviews",A+,47.65972,-122.36588,https://i1.ypcdn.com/blob/662345f182b71781eb0679486814793084e53a80_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:30 am - 5:30 pm",,,"all major credit cards",,,http://www.superiorautoservice.net,"Certifications: Better Business Bureau, Automotive Service Excellence, American Automobile Association Parking: Lot Wheelchair Accessible: Yes Specialties: Imports",garyhurley,04/02/2008,four,"The folks at Superior Auto are super friendly and cut through all the mumbo-jumbo with car repairs. I've been using Superior Auto for 3 years and have always had a positive experience and always recommend them to any friends looking for a reliable, professional shop. Keep up the great work guys!",ecogreer,04/06/2006,five,"I have been going to Superior Automotive for about 3 years and can't say enough good things about it. It is sometimes hard to find a mechanic you like, but these guys are just great. They know my name and what kind of car I have and are always nice and helpful on the phone and in person. They are also timely and accomadating. They do quality work and try to save you money whenever they can. You can tell they aren't trying to rip anyone off. They also have a really comfortable waiting area and a convienient location. I never really do these reviews unless I really like a place, but I think these guys deserve the props."
3739686,1216562,"2020-09-27 04:28:52","Xzotik, The Vehicle Appearance Experts",,joezelano@bellsouth.net,"(561) 254-8447","Po Box 7903",Jupiter,FL,33468,"Po Box 7903,Jupiter,FL 33468","Automobile Consultants, Automobile Detailing, Car Wash",,,,26.93389,-80.094444,,"Leaving your Vehicle Looking Clean, Not Cleaned.","Full Mobile Detailing - Automobiles - Privet Jets - Busses - Personal Water-crafts - Yachts - Services Available Paint Correction & Protection - Steam Cleaning - Custom Wheel Cleaning & Polishing - Head Light Hens Restoration - Ground Water Stain Removal - Fabric Protection for Convertible Tops & Carpeting","Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"cash only",,,,,,,,,,,,
3739864,1216641,"2020-09-27 04:28:52","Moore's Downtown Auto Repair Center",https://www.mooresdowntown.com,,"(419) 525-7229",,,,,,"Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Consultants, Automobile Parts & Supplies, Brake Repair, Car Wash, Mufflers & Exhaust Systems, Towing",,,,,,,,"Locally owned and operated since March 2000, Moore's Downtown Automotive Repair Center provides full automotive service and collision repair","Mon - Fri: 8:00 am - 5:00 pm","Phone: (419) 982-8759 Phone: (419) 571-4833",,"amex, cash, check, discover, master card, visa",,"Moore's Downtown Automotive Repair Center","https://www.mooresdowntown.com http://acdelco.com http://mooresdowntownautorepaircenter.com",,,,,,,,,
3740280,1216809,"2020-09-27 04:28:52","Kwik Kar Lube & Tune",http://kwikind.com,,"(817) 735-8921","6651 Camp Bowie Blvd","Fort Worth",TX,76116,"6651 Camp Bowie Blvd,Fort Worth,TX 76116","Auto Repair & Service, Auto Oil & Lube, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Consultants, Automobile Diagnostic Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Tire Dealers, Tire Recap, Retread & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels","2,5","3 Reviews",A+,32.72193,-97.43044,https://i1.ypcdn.com/blob/acd13eb8044e532ef6474bfaac740ce28a5901e1_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"amex, master card, visa, all major credit cards",,"Kwik Kar Camp Bowie Kiwk Kar Camp Bowie Kwik Kar- 6651 Camp Bowie Kiwk Kar Kwik Kar Auto Repair Center","http://kwikind.com http://kwikkaronline.com",,"Jamauh W.",01/13/2016,one,"Horrible experience. Dishonest at best. Went in for a simple oil change and paid over $200.00. A reputable mechanic will tell you any type of fluid flush is rarely ever needed.","Marta M.",11/08/2014,one,"I had very bad experience with this location."
3744293,1218417,"2020-09-27 04:29:02","Kennan's Auto Repair",http://www.kennansautorepair.net,kennydickers@yahoo.com,"(919) 771-0263","312 Circle Ln",Raleigh,NC,27603,"312 Circle Ln,Raleigh,NC 27603","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels, Windshield Repair",,,A+,35.73281,-78.6497,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, cash, debit, discover, master card, visa, all major credit cards",,"Kennan's Auto Repair, Inc.","http://www.kennansautorepair.net https://www.kennansautorepair.net",,,,,,,,,