city_x_home.id,city.id,city.ts,city.title,state.id,state.ts,state.title,home.id,home.ts,home.title,home.price,home.description,home.type,home.street_address,home.address_locality,home.address_region,home.postal_code,home.address_country,home.bed,home.bath,home.est,home.year_buit,home.latitude,home.longitude,home.lot_size,home.square_footage
136512,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,136512,"2018-01-04 12:29:30","Lot 103 Lake Creek Dr.","$199,900","#6254 SMITH LAKE/ARLEY- Amazing point lot over over 380 feet of water front. Located in the popular Sipsey Pines Subdivision. Gentle Slope & Rock shores. Call Today. Click here to learn more about this listing.","Building Lot","Lot 103 Lake Creek Dr.",Arley,AL,35540,"United States",n/a,n/a,$741/month,n/a,34.006192,-87.193353,,null
136513,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,136513,"2018-01-12 11:03:01","16176 County Rd. 41","$57,500",,"Commercial Building","16176 County Rd. 41",Addison,AL,35540,"United States",3,"1 Full, 1 Half",,,35.447497,-84.699875,,
136514,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,136514,"2018-01-04 12:29:38","1086 County Rd. 218","$119,900","Smith Lake!!! Gorgeous Point Lot with 110ft of Year Round Water on Rock Creek. Lot is Cleared and Ready to Build!! Lot is very Level at the bottom, 80 ft galvanized walkway leading to the 30x30 Galvanized Boat House. Boat house has 10x30 swim deck and boat lift. Just in time to Play This Summer!!!!! Click here to learn more about this listing..","Building Lot","1086 County Rd. 218",Arley,AL,35540,"United States",n/a,n/a,$444/month,n/a,34.084292,-87.142746,"Approximately 21780 Square Feet",null
136515,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,136515,"2018-01-04 12:29:41","Lot 30 County Rd. 4240","$99,900","NEW PRICE! Just Reduced by 20k! This lot is the perfect location to build your lake home, located close to Birmingham, Huntsville and Decatur. Grocery's are just minutes away in the town of Arley, Duncan Bridge marina is only minutes by boat. The lot has a very gentle slope to year round water, with a shallow entry point for easy walking. Click here to learn more about this listing.","Building Lot","Lot 30 County Rd. 4240",Arley,AL,35540,"United States",n/a,n/a,$370/month,n/a,34.048967,-87.255928,"Approximately 43560 Square Feet",null
136516,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,136516,"2018-01-04 12:29:45","Lot 8 Bear's. Den Rd.","$139,900","Deep water lot with +/- 164' of solid rock shoreline just off the main channel, centrally located on the lake! Protected from the main channel and centrally located for convenience, very gentle slope to Rock shoreline. This is the perfect building lot, they do not get any better! Click here to learn more about this listing.","Building Lot","Lot 8 Bear's. Den Rd.",Arley,AL,35540,"United States",n/a,n/a,$518/month,n/a,34.009403,-87.151617,"Approximately 43560 Square Feet",null
136517,2,"2017-12-26 20:27:39",ADDISON,1,"2017-12-26 03:15:30",Alabama,136517,"2018-01-04 12:29:49","2072 County Rd. 99","$50,000","DEEDED EASEMENT TO PROPERTY FROM COUNTY ROAD 99. METAL ROD AT CORNER OF PROPERTY DENOTES EASEMENT ALONG PROPERTY LINE, BETWEEN 2072 AND NEIGHBOR. THE PROPERTY HAS 60 FT WIDE EASEMENT, 60 FEET ON THE 2072 SIDE. THE PROPERTY BEGINS AT THE TOP OF THE HILL. CORNERS ON FRONT ARE MARKED WITH CEMENT 4X4 CEMENT POSTS. 27 ACRES OF WOODED LAND, BORDERING BANKHEAD NATIONAL FOREST, CONTAINED IN TWO PARCELS, PERFECT FOR A HUNTING AND CAMPING AREA. TREES LAST CUT IN 1997. MOTIVATED SELLER. Click here to learn more about this listing.","Building Lot","2072 County Rd. 99",Addison,AL,35540,"United States",n/a,n/a,$185/month,n/a,34.199362,-87.220347,"Approximately 1176120 Square Feet",null
41,3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama,41,"2018-02-02 07:38:47",Ethridge,"$139,950",,"Single Family Home",Ethridge,Adger,AL,35006,"United States",1,"1 Full",,,36.189556,-115.1912,,
42,3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama,42,"2018-02-02 00:10:52","Shores Camp","$34,900",,"Single Family Home","Shores Camp",Adger,AL,35006,"United States",n/a,n/a,,,32.683411,-93.747812,,
43,3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama,43,"2018-02-02 10:06:56",Bryant,"$46,620",,"Single Family Home",Bryant,Adger,AL,35006,"United States",3,2,,,39.593537,-119.21555,,
44,3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama,44,"2018-02-02 07:12:20","5634 PLEASANT VIEW RD","$33,000",,,"5634 PLEASANT VIEW RD",ADGER,AL,35006,"United States",n/a,n/a,,,39.092007,-119.774211,,
45,3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama,45,"2018-02-02 14:25:24","212 SHORES CAMP RD","$6,500",,,"212 SHORES CAMP RD",ADGER,AL,35006,"United States",3,"2 Full",,,36.008401,-115.106009,,
46,3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama,46,"2018-02-02 14:21:30","312 SHORES DR","$169,900",,"Single Family Home","312 SHORES DR",ADGER,AL,35006,"United States",6,"4 Full",,,36.000959,-114.990207,,
47,3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama,47,"2018-02-02 10:22:08","217 MARINA CT","$69,900",,,"217 MARINA CT",ADGER,AL,35006,"United States",3,"2 Full, 1 Half",,,39.598984,-119.274254,,
48,3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama,48,"2018-02-02 01:09:15","9835 CAMP OLIVER RD","$65,000",,,"9835 CAMP OLIVER RD",ADGER,AL,35006,"United States",n/a,n/a,,,32.456034,-93.647282,,
49,3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama,49,"2018-02-01 23:10:24","8941 BARTO RD","$89,900",,,"8941 BARTO RD",ADGER,AL,35006,"United States",n/a,n/a,,,30.368726,-91.101532,,
50,3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama,50,"2018-02-02 01:24:56","509 BLACK RIVER DR","$7,500",,,"509 BLACK RIVER DR",ADGER,AL,35006,"United States",4,"4 Full",,,32.606063,-93.688175,,
51,3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama,51,"2018-02-02 07:28:02","7534 BETHLEHAM ST","$8,500",,,"7534 BETHLEHAM ST",ADGER,AL,35006,"United States",4,"2 Full, 1 Half",,,39.14487,-119.761214,,
52,3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama,52,"2018-02-02 10:10:49","3908 MUD CREEK RD","$18,000",,,"3908 MUD CREEK RD",ADGER,AL,35006,"United States",3,"2 Full, 1 Half",,,39.597603,-119.260795,,
53,3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama,53,"2018-02-02 07:23:50","9250 INDIAN VALLEY DR","$25,500",,,"9250 INDIAN VALLEY DR",ADGER,AL,35006,"United States",3,"1 Full",,,39.182728,-119.749455,,
54,3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama,54,"2018-02-02 13:46:30","9249 INDIAN VALLEY DR","$25,500",,,"9249 INDIAN VALLEY DR",ADGER,AL,35006,"United States",5,"3 Full",,,36.042933,-115.080007,,
55,3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama,55,"2018-02-02 10:16:11","601 DARDEN Ln","$80,000",,"Single Family Home","601 DARDEN Ln",Adger,AL,35006,"United States",3,"2 Full",,,39.597586,-119.243943,,
56,3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama,56,"2018-02-02 13:29:43","9383 PINE TREE CIR","$14,500",,,"9383 PINE TREE CIR",ADGER,AL,35006,"United States",2,"2 Full",,,36.041035,-115.115654,,
57,3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama,57,"2018-02-02 01:18:01","9238 INDIAN VALLEY DR","$18,500",,,"9238 INDIAN VALLEY DR",ADGER,AL,35006,"United States",n/a,n/a,,,32.617233,-93.703241,,
58,3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama,58,"2018-02-02 07:17:53","3958 MUD CREEK RD","$18,500",,,"3958 MUD CREEK RD",ADGER,AL,35006,"United States",3,"2 Full",,,39.300934,-119.782158,,
59,3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama,59,"2018-02-02 14:22:23","3985 MUD CREEK RD","$22,500",,,"3985 MUD CREEK RD",ADGER,AL,35006,"United States",2,"2 Full, 1 Half",,,35.947809,-115.117929,,
60,3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama,60,"2018-02-02 13:38:36","9230 INDIAN VALLEY DR","$25,000",,,"9230 INDIAN VALLEY DR",ADGER,AL,35006,"United States",2,"2 Full, 1 Half",,,36.063027,-115.060778,,
136538,3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama,136538,"2018-01-04 12:29:55","9030 WELLER SUMPTER RD","$35,000","******Seller said he would look at all offers*****8.1 acres wooded in quiet area. Great for someone looking for acreage or a place to put more than one home. Perfect to build a Home or a Manufactured Home. It fronts 2 different roads(Belle Sumpter Rd and Weller Sumpter Rd). Click here to learn more about this listing.",,"9030 WELLER SUMPTER RD",ADGER,AL,35006,"United States",n/a,n/a,,n/a,"""33.3541463""","""-87.1285770""","Approximately 352836 square feet",null
136539,3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama,136539,"2018-01-04 12:29:57","5373 Mud Creek Rd., 49","$65,000","15. 5 acres off of Mud Creek Rd. Power, water, and septic on property. 2 storage buildings in decent shape. The property needs some TLC but but has prospect of being a nice private home site. Click here to learn more about this listing.","Raw Land","5373 Mud Creek Rd.",Adger,AL,35006,"United States",n/a,n/a,$241/month,n/a,33.375546,-87.105824,"Approximately 675180 Square Feet",null
136540,3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama,136540,"2018-01-04 12:30:00","1818 Paul Allman Rd.","$30,000","Look no further. This 2. 5+/- AC has 2 septic tanks on property and is in the Oak Grove school system. There is a mobile home on the property that is a 3 bedroom 2 bath home with an open kitchen to living room, laundry room and a split bedroom design. It can be purchased all together at $65,000. Click here to learn more about this listing.","Raw Land","1818 Paul Allman Rd.",Adger,AL,35006,"United States",n/a,n/a,,n/a,33.463794,-87.214458,,null
136541,3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama,136541,"2018-01-04 12:30:06","205 N. Point Dr.","$125,000","Are you looking for a place on the river? Heres the place for you. A nice home on a large lot with views of the Warrior River. This home has 3bd and 2 ba with water access. has a 2 slip boat house and one has a power lift. New metal roof just installed. Click here to learn more about this listing.","Single Family Home","205 N. Point Dr.",Adger,AL,35006,"United States",3,"2 Full",$463/month,1992,33.535755,-87.235881,,null
136542,3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama,136542,"2018-01-04 12:30:10","343 Warrior River Highlands","$109,900","Deeded waterfront on the Warrior River 2 homes on approx 1. 4 Acres. The main house has 3 bedrooms 1 bath, formal living and den. This home has been updated the kitchen has beautiful oak cabinets & tile floors, gleaming hardwoods in the formal living room and den area. The bathroom has been updated with new tile floor, shower insert, high top vanity, & fixtures. Covered back deck that can have river views in the summer if you just did a little TLC on the landscaping. During the winter you will have river views. There is also a guest house that has 1 bedroom 1 bath does need some tlc being used as storage at this time. Per the seller there is a road/trail on the property that leads to the river just needs some work to be a usable road again. This waterfront home is price to sell quickly. Click on photo for additional pictures. Click here to learn more about this listing..","Single Family Home","343 Warrior River Highlands",Adger,AL,35006,"United States",3,"1 Full",$407/month,n/a,33.51442,-87.24298,,null
136543,3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama,136543,"2018-01-04 12:30:14","9365 Lock 17 Rd.","$299,900","Amazing Oak Grove home situated on a ESTATE lot which is 1. 5 ACRES! So many extras!! This beautiful 1. 5 story home features the stunning master suite on the main level with his and hers walk in closets with oversized jacuzzi tub, separate vanities and separate shower. There are custom plantation shutters across the front of the home! There is also an additional bedroom and full bath on the main which would make a perfect in-law room or nursery! The gourmet kitchen is open to the great room! The kitchen features solid surface countertops, double convection oven, gas cooktop and dishwasher. There is a large dining area in the kitchen as well as a breakfast bar! Upstairs there are 2 large additional bedrooms, full bath, study & media/bonus room. The house is connected to a new complete house generator & has a large storm shelter. The basement is plumbed for 4th bath and has workshop area. Open deck overlooks the beautiful, private backyard! Must see for yourself! Best buy in area Click here to learn more about this listing..","Single Family Home","9365 Lock 17 Rd.",Adger,AL,35006,"United States",4,"3 Full","$1,111/month",n/a,33.45425,-87.15638,,null
136544,3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama,136544,"2018-01-04 12:30:17","601 Darden Ln.","$80,000","Cabin on river; includes boathouse. Needs some TLC. Priced thousands below tax value. Click here to learn more about this listing.","Single Family Home","601 Darden Ln.",Adger,AL,35006,"United States",2,"2 Full",$296/month,n/a,33.535801,-87.23066,,1300
136545,3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama,136545,"2018-01-04 12:30:24","513 Beaver Trl, 13","$50,000","REAR FIND ON THE WARRIOR RIVER A DEEDED WATER FRONT LOT WITH A BOAT HOUSE! Deeded water front lot on the Warrior River with a large enclosed boat house. Click here to learn more about this listing.","Building Lot","513 Beaver Trl",Adger,AL,35006,"United States",n/a,n/a,$185/month,n/a,33.533164,-87.236092,,null
136546,3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama,136546,"2018-01-04 12:30:26","7534 Bethleham St., 0.65 Acres","$8,500","Half Acre lot in North Jones. Lot is wooded. Build now or later. Possible owner financing Click here to learn more about this listing.","Building Lot","7534 Bethleham St.",Adger,AL,35006,"United States",n/a,n/a,,n/a,33.366528,-87.099762,"Approximately 28314 Square Feet",null
136547,3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama,136547,"2018-01-04 12:30:29","8941 Barto Rd.","$89,900","Did I say 41 acres of land? Yes, this 41 acres can be yours!! No, I am not joking with you! Build your personal dream. There is room here for the family, the in-laws and the out-laws, the cows, the cats, and the cousins. This is a cash only property. It is heavily treed, privacy is no issue. Property has a spring running on it. No utilities on site. This property is perfect for your home or investment to separate into lots or build a subdivision. Click here to learn more about this listing.","Raw Land","8941 Barto Rd.",Adger,AL,35006,"United States",n/a,n/a,$333/month,n/a,33.378486,-87.148188,"Approximately 1785960 Square Feet",null
136548,3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama,136548,"2018-01-04 12:30:32","185 Big Shoals Rd., 1.42 Acres","$40,000","1. 42 Acres at the end of Big Shoals Dr with Creek frontage. Big Shoals creek connect to the Warrior River. Property has a septic and water meter. 185 & 193 Big Shoals Dr are being sold together. (Gate on road to property). Click here to learn more about this listing.","Building Lot","185 Big Shoals Rd.",Adger,AL,35006,"United States",n/a,n/a,,n/a,33.458274,-87.267979,,null
136549,3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama,136549,"2018-01-04 12:30:35","3908 Mud Creek Rd., 6","$18,000","Click here to learn more about this listing.","Building Lot","3908 Mud Creek Rd.",Adger,AL,35006,"United States",n/a,n/a,,n/a,33.396916,-87.152462,,null
136550,3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama,136550,"2018-01-04 12:30:39","9249 Indian Valley Dr., 9","$25,500","Adger's best kept secret until now. Come and build you dream home! Click here to learn more about this listing.","Building Lot","9249 Indian Valley Dr.",Adger,AL,35006,"United States",n/a,n/a,,n/a,33.396224,-87.152152,,null
136551,3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama,136551,"2018-01-04 12:30:40","9250 Indian Valley Dr., 1","$25,500","Adger's Best kept secret until now. Come and build your dream home! Click here to learn more about this listing.","Building Lot","9250 Indian Valley Dr.",Adger,AL,35006,"United States",n/a,n/a,,n/a,33.395735,-87.151944,,null
136552,3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama,136552,"2018-01-04 12:30:44","9835 Camp Oliver Rd., 005.003","$65,000","Tax Value at $91,600 -Take advantage of this Fantastic Buy of 14. 3 Acres with 30+ years of Timber! Oak Grove Schools, great flat piece of property to build that Dream Home or great purchase for investment property. Click here to learn more about this listing.","Raw Land","9835 Camp Oliver Rd.",Adger,AL,35006,"United States",n/a,n/a,$241/month,n/a,33.462051,-87.174324,"Approximately 622908 Square Feet",null
136553,3,"2017-12-26 20:27:44",ADGER,1,"2017-12-26 03:15:30",Alabama,136553,"2018-01-04 12:30:48","509 Black River Dr., 2","$7,500","Beautiful lot! Just under one acre Click here to learn more about this listing.","Building Lot","509 Black River Dr.",Adger,AL,35006,"United States",n/a,n/a,,n/a,33.528137,-87.235275,"Approximately 37026 Square Feet",null
61,4,"2017-12-26 20:27:48",AL,1,"2017-12-26 03:15:30",Alabama,61,"2018-02-02 08:49:34","347 Summerhill Road","$299,900",,,"347 Summerhill Road","Enterprise, AL",AL,36027,"United States",2,"4 Full",,,40.845711,-115.78875,,
62,4,"2017-12-26 20:27:48",AL,1,"2017-12-26 03:15:30",Alabama,62,"2018-02-02 07:16:36","165 County Road 739","$149,000",,"Single Family Home","165 County Road 739","Enterprise, AL",AL,36330,"United States",3,"2 Full, 1 Half",,,39.168265,-119.721095,,
63,4,"2017-12-26 20:27:48",AL,1,"2017-12-26 03:15:30",Alabama,63,"2018-02-02 09:42:10","114 Lisa Circle","$159,000",,"Single Family Home","114 Lisa Circle","COWARTS, AL",AL,36321,"United States",n/a,n/a,,,39.448496,-119.012833,,
64,4,"2017-12-26 20:27:48",AL,1,"2017-12-26 03:15:30",Alabama,64,"2018-02-02 09:39:20","609 Weatherly Road","$130,000",,"Single Family Home","609 Weatherly Road",AL,AL,35803,"United States",n/a,n/a,,,39.464767,-118.769691,,
65,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,65,"2018-02-02 04:07:49","Deer Run","$66,500",,"Single Family Home","Deer Run",Alabaster,AL,35007,"United States",n/a,n/a,,,30.474098,-90.159314,,
66,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,66,"2018-02-02 09:44:56","10Th Ave Se","$69,000",,"Single Family Home","10Th Ave Se",Alabaster,AL,35007,"United States",4,"3 Full, 1 Half",,,39.478084,-118.838458,,
67,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,67,"2018-02-02 13:56:44",3Rd,"$76,000",,"Single Family Home",3Rd,Alabaster,AL,35007,"United States",3,"2 Full",,,36.027005,-114.961629,,
68,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,68,"2018-02-02 14:17:33",Allen,"$78,082",,"Condominium Unit",Allen,Alabaster,AL,35007,"United States",3,"3 Full",,,35.993764,-115.137347,,
69,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,69,"2018-02-02 09:41:16",11Th,"$79,000",,"Single Family Home",11Th,Alabaster,AL,35007,"United States",3,"2 Full",,,39.470462,-118.774515,,
70,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,70,"2018-02-02 07:51:09","King Arthur","$80,600",,"Condominium Unit","King Arthur",Alabaster,AL,35007,"United States",n/a,n/a,,,39.250087,-119.548254,,
71,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,71,"2018-02-02 10:32:54",Timberleaf,"$86,451",,"Condominium Unit",Timberleaf,Alabaster,AL,35007,"United States",n/a,n/a,,,38.884299,-119.736111,,
72,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,72,"2018-02-01 22:49:54",Park,"$93,900",,"Single Family Home",Park,Alabaster,AL,35007,"United States",n/a,n/a,,,30.433966,-91.138211,,
73,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,73,"2018-02-02 09:37:14",Henry,"$96,188",,"Single Family Home",Henry,Alabaster,AL,35007,"United States",4,"2 Full",,,39.466061,-118.759352,,
74,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,74,"2018-02-02 10:17:48",Bluegrass,"$99,235",,"Single Family Home",Bluegrass,Alabaster,AL,35007,"United States",3,"2 Full",,,39.611597,-119.122386,,
75,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,75,"2018-02-02 10:11:00",Navajo,"$104,351",,"Single Family Home",Navajo,Alabaster,AL,35007,"United States",3,"2 Full",,,39.604233,-119.242191,,
76,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,76,"2018-02-02 09:38:06",3Rd,"$106,900",,"Condominium Unit",3Rd,Alabaster,AL,35007,"United States",4,"2 Full",,,39.477913,-118.785108,,
77,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,77,"2018-02-02 04:33:52","Sugar Hill","$108,500",,"Condominium Unit","Sugar Hill",Alabaster,AL,35007,"United States",n/a,n/a,,,30.434844,-90.152154,,
78,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,78,"2018-02-02 10:56:56",2Nd,"$108,780",,"Single Family Home",2Nd,Alabaster,AL,35007,"United States",n/a,n/a,,,38.643689,-118.754777,,
79,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,79,"2018-02-02 08:32:53",Colonial,"$109,000",,"Single Family Home",Colonial,Alabaster,AL,35007,"United States",3,"1 Full",,,40.845588,-115.792607,,
80,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,80,"2018-02-02 07:24:59","Hill Spun","$112,106",,"Single Family Home","Hill Spun",Alabaster,AL,35007,"United States",n/a,n/a,,,39.183428,-119.735863,,
81,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,81,"2018-02-02 09:42:06",Ironwood,"$118,187",,"Single Family Home",Ironwood,Alabaster,AL,35007,"United States",3,"2 Full",,,39.402396,-118.830851,,
82,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,82,"2018-02-02 08:50:45",Heather,"$120,000",,"Single Family Home",Heather,Alabaster,AL,35007,"United States",3,"3 Full",,,40.841365,-115.788162,,
83,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,83,"2018-02-02 08:25:18",Wooten,"$120,000",,"Single Family Home",Wooten,Alabaster,AL,35007,"United States",1,"1 Full",,,40.835368,-115.770557,,
84,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,84,"2018-02-02 00:56:30",Greenfield,"$131,705",,"Single Family Home",Greenfield,Alabaster,AL,35007,"United States",n/a,n/a,,,32.574646,-93.718529,,
136578,5,"2017-12-26 20:29:35",ALABASTER,1,"2017-12-26 03:15:30",Alabama,136578,"2018-01-04 12:30:53",Brown,"$134,900","The government sponsored agencies Fannie Mae or Freddie Mac own this property after foreclosing on the original owner. Fannie Mae and Freddie Mac are chartered by the U.S. government to help families of low- and moderate-income to become homeowners. A published list price is stated but any reasonable offer may be considered. Offers go through the published listing agent. This contact can provide more details about this property, as well as the current special financing programs that may be available through Fannie Mae or Freddie Mac. Register with RealtyStore for more Property Details.","Single Family Home",Brown,Alabaster,AL,35007,"United States",3,n/a,$500/month,1974,33.260529,-86.811142,"0.54 acres",3315