business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
860474,290624,"2020-09-27 02:58:44","Burgette Charlene",,,"(480) 948-9903","6501 E Greenway Pkwy Ste 160",Scottsdale,AZ,85254,"6501 E Greenway Pkwy Ste 160,Scottsdale,AZ 85254","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Osteopathic Manipulative Treatment",,,,33.62518,-111.94054,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
860555,290644,"2020-09-27 02:58:44","Mile Bluff Clinic",http://www.milebluff.com,,"(608) 462-8466","1515 Academy St",Elroy,WI,53929,"1515 Academy St,Elroy,WI 53929","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,43.75502,-90.27476,,,,,"Phone: (608) 847-6161 Fax: (608) 462-8460 TollFree: (800) 944-6610",,insurance,,,"http://www.milebluff.com https://www.milebluff.com",,,,,,,,,
861232,290790,"2020-09-27 02:58:44","Western Missouri Medical Center",http://www.wmmc.com,,"(660) 563-5555","600 E Allen St Ste A","Knob Noster",MO,65336,"600 E Allen St Ste A,Knob Noster,MO 65336","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,38.76788,-93.54949,,,,"Mon - Fri: 8:30 am - 5:00 pm","TollFree: (866) 632-9992",,"insurance, cash, check, debit, master card",,,"http://www.wmmc.com https://wmmc.com http://www.wmmc.com/our-services/family-healthcare-knob-noster.aspx",,,,,,,,,
861308,290798,"2020-09-27 02:58:44","Cummings Andrea",http://cstonemed.com,,"(478) 322-1113","404 Corder Rd Ste 100","Warner Robins",GA,31088,"404 Corder Rd Ste 100,Warner Robins,GA 31088","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,32.61214,-83.65354,,,,"Mon - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 3:00 pm Sat - Sun Closed",,,"check, all major credit cards, amex, debit, mastercard, visa, discover, insurance",,,http://cstonemed.com,,,,,,,,,
861696,290878,"2020-09-27 02:58:44","Family Medical Associates",http://familymedicalassoc.com,,"(870) 898-5525","146 Highway 32 2a",Ashdown,AR,71822,"146 Highway 32 2a,Ashdown,AR 71822","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,33.67871,-94.1351,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm","Fax: (870) 898-8572",,"master card, visa, check",,,http://familymedicalassoc.com,,,,,,,,,
861939,290938,"2020-09-27 02:58:44","Cherokee Family Medicine",http://www.medicalgroupofthecarolinas.com,,"(864) 489-3300","1341 N Limestone St",Gaffney,SC,29340,"1341 N Limestone St,Gaffney,SC 29340","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Occupational Medicine, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,35.08575,-81.63917,,,"Services/Products Medical Centers","Mon - Fri: 9:00 am - 5:00 pm","Phone: (864) 488-0612 Phone: (864) 489-1021 Phone: (864) 489-1151",,"check, insurance",,,"http://www.medicalgroupofthecarolinas.com http://www.spartanburgregional.com",,,,,,,,,
862411,291059,"2020-09-27 02:58:51","Highland Park Family Practice",http://www.accrediteddermatology.co,,"(732) 393-1331","505 Raritan Ave","Highland Park",NJ,08904,"505 Raritan Ave,Highland Park,NJ 08904","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Urgent Care",,,,40.5006,-74.42404,https://i1.ypcdn.com/blob/e8ecf9a7970b1ba9babc77bec676ba502e78a49a_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male Language Spoken Spanish","Mon: 9:00 am - 5:00 pm Tue: 9:00 am - 8:00 pm Wed - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 2:00 pm Sun: 9:00 am - 12:00 pm","Phone: (732) 572-2750 Fax: (732) 393-0575",,insurance,,,"http://www.accrediteddermatology.co http://www.rwjpe.com http://www.highlandparkfamilypractice.com","Parking: Lot",,,,,,,,
862487,291071,"2020-09-27 02:58:51","Dr. Peter J Laureijs, MD",http://www.maclinton.com,,"(563) 659-9294","1021 11th St","De Witt",IA,52742,"1021 11th St,De Witt,IA 52742","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hematology (Blood), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.82566,-90.5459,,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (563) 243-1644 Phone: (563) 243-2511 Phone: (563) 657-9294 Fax: (563) 659-8104 TollFree: (800) 368-1019",,"amex, cash, check, discover, master card, visa",,,"http://www.maclinton.com http://maclinton.com/directory/locations/show/dewitt-family-health-clinic",,,,,,,,,
862565,291078,"2020-09-27 02:58:51","Ruffin Smith Morgan, PA C",http://www.lexingtonfamilyphysicians.com,,"(336) 249-3329","102 W Medical Park Dr",Lexington,NC,27292,"102 W Medical Park Dr,Lexington,NC 27292","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,35.80282,-80.28781,,,"Gender female","Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 5:00 pm","Phone: (336) 236-6682 Phone: (336) 248-5161 Phone: (336) 397-4479 Fax: (336) 249-3795",,insurance,,,http://www.lexingtonfamilyphysicians.com,"Specialties: Physician Assistant",,,,,,,,
862833,291150,"2020-09-27 02:58:51","Harris Carey",,,"(417) 469-3116","816 E Main St","Willow Springs",MO,65793,"816 E Main St,Willow Springs,MO 65793","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment, Urgent Care",,,,36.98788,-91.96071,,,,,,,,,,,,,,,,,,,
864147,291460,"2020-09-27 02:58:51","High Ridge Family Practice LLC",http://www.highridgefamilypractice.com,,"(203) 322-7070","30 Buxton Farm Rd",Stamford,CT,06905,"30 Buxton Farm Rd,Stamford,CT 06905","Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,41.11096,-73.54578,https://i1.ypcdn.com/blob/f97e83f7e99856eed6a25e3acaa79876385f73b7_100x100_crop.jpg?8ad0f92,,,"Mon: 8:00 am - 8:00 pm Tue: 8:00 am - 5:00 pm Wed: 8:00 am - 8:00 pm Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 8:00 am - 4:00 pm","Phone: (203) 322-3221",,"mastercard, visa",,"Falkoff, Alan T, MD Alan T Falkoff MD High Ridge Family Practice Falkoff, Alan T, Md - High Ridge Family Practice Fernandez, Gil M, Md - High Ridge Family Practice Falkoff Alan T Falkoff Alan T MD",http://www.highridgefamilypractice.com,"Parking: Street, Lot",,,,,,,,
864823,291646,"2020-09-27 02:58:51","Winchester Family Practice",http://facebook.com,,"(217) 742-3117","231 W Cherry St",Winchester,IL,62694,"231 W Cherry St,Winchester,IL 62694","Physicians & Surgeons, Family Medicine & General Practice, Alternative Medicine & Health Practitioners, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,39.62989,-90.46012,,,,"SA 08:00-16:00",,,,,,"http://facebook.com http://quincymedgroup.com http://wincoinet.com http://quincymedgroup.org",,,,,,,,,
865129,291691,"2020-09-27 02:58:51","Dressler Stephanie PA-C",http://www.dupagemedicalgroup.com,,"(630) 416-1950","1220 Hobson Rd Ste 104",Naperville,IL,60540,"1220 Hobson Rd Ste 104,Naperville,IL 60540","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Sports Medicine & Injuries Treatment",,,,41.75288,-88.11365,,,"Biography Philosophy Of Care Ms. Dressler is a certified physician assistant. She completed her bachelor of arts degree at the University of Minnesota and her master of medical science at Midwestern University. She has completed clinical rotations in numerous areas, including family medicine, pediatrics, emergency medicine, cardiology, obstetrics/gynecology, and geriatrics. Gender female","Mon - Wed: 8:00 am - 7:00 pm Thu: 7:00 am - 5:00 pm Fri: 8:00 am - 5:00 pm","Phone: (630) 416-3300 Fax: (630) 646-5610",,insurance,,,"http://www.dupagemedicalgroup.com https://www.eehealth.org/find-a-doctor/d/dressler-stephanie",,,,,,,,,
865576,291781,"2020-09-27 02:58:51","Fulton Family Health Clinic",http://www.maclinton.com,,"(815) 589-2121","1705 16th Ave",Fulton,IL,61252,"1705 16th Ave,Fulton,IL 61252","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hematology (Blood), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Speech-Language Pathologists, Sports Medicine & Injuries Treatment, Urgent Care",,,,41.86245,-90.14874,,,"Board Certified Yes Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (309) 589-2121 Fax: (815) 589-4468 TollFree: (800) 368-1019",,insurance,,,"http://www.maclinton.com http://cityoffulton.us",,,,,,,,,
865630,291782,"2020-09-27 02:58:51","USA Physicians Group",https://www.usahealthsystem.com/usaphysicians,,"(251) 434-3711","307 N University Blvd",Mobile,AL,36608,"307 N University Blvd,Mobile,AL 36608","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment, Urgent Care",,,,30.69483,-88.17401,,,"Biography USA Physicians Group is the region's largest multi-specialty practice with over 150 academic physicians. We have offices conveniently located throughout Mobile.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (251) 660-5616 TollFree: (800) 388-8721",,"amex, cash, discover, check, master card, visa, insurance, all major credit cards",,,https://www.usahealthsystem.com/usaphysicians,,,,,,,,,
865892,291851,"2020-09-27 02:58:51","Maternal Care",http://www.mercer-health.com,,"(419) 586-6446","950 S Main St Ste A",Celina,OH,45822,"950 S Main St Ste A,Celina,OH 45822","Physicians & Surgeons, Family Medicine & General Practice, Clinics, Health & Welfare Clinics, Home Health Services, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery, Speech-Language Pathologists, Urgent Care",,,,40.53899,-84.57437,,,,,"Phone: (419) 227-4472 Phone: (419) 586-1220 Phone: (419) 586-1611 Phone: (419) 586-9657 Fax Number: (419) 586-0812",,insurance,,,http://www.mercer-health.com,,,,,,,,,
865950,291854,"2020-09-27 02:58:51","Abrams Francoise",,,"(410) 964-6384","5450 Knoll North Dr",Columbia,MD,21045,"5450 Knoll North Dr,Columbia,MD 21045","Physicians & Surgeons, Family Medicine & General Practice, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,39.2257,-76.84066,,,,,,,,,,,,,,,,,,,