business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1712879,515796,"2020-09-27 03:21:09","Quality Preferred Painting",http://qualitypreferred.com,qualitypreferred@gmail.com,"(781) 356-2050","29 Adams St",Braintree,MA,02184,"29 Adams St,Braintree,MA 02184","Painting Contractors, Altering & Remodeling Contractors, Building Contractors, Drywall Contractors, General Contractors, Home Improvements, House Washing, Painting Contractors-Commercial & Industrial, Plastering Contractors, Power Washing, Pressure Cleaning Equipment & Supplies, Roofing Contractors, Wallpaper Hanging Equipment & Supplies, Wallpaper Removing Equipment, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,A+,42.22443,-70.99521,,,"When you call on a professional to do your painting for you then you are ensuring that your paint job will be done with the best quality. Let us show you why our customers love the work that we do.","Mon - Sun: Open 24 Hours",,,"discover, visa",,,http://qualitypreferred.com,"Services: Wood Gutter Installation",,,,,,,,
1713111,515830,"2020-09-27 03:21:09","Recommended Painters",http://www.recommendedpainters.com,RecommendedPaintingInc@yahoo.com,"(407) 222-7764","1331 Green Forest Ct","Winter Garden",FL,34787,"1331 Green Forest Ct,Winter Garden,FL 34787","Painting Contractors, Altering & Remodeling Contractors, Handyman Services, Home Improvements, House Washing",,,,28.54803,-81.5678,,"Providing the best value in exterior home painting.","Exterior home painting. . . Done RIGHT. OUR mission is to exceed the expectations of each and every ONE of OUR customers. We achieve the highest level of customer service by using SHERWIN-WILLIAMS paint. Quality tools and materials, a thorough attention to detail. And fair pricing. From the first time YOU call US until we pack UP OUR equipment. YOU will SEE WHY we are NOT your average painters. Hiring a HIGH-QUALITY painting Company is an important decision and we will provide YOU with outstanding SERVICE--SOUP to NUTS. WHY US? we ARE. . . Highly experienced fully licensed & INSURED LOCALLY owned & OPERATED ABLE to match existing paint COLORS DEDICATED to customer SATISFACTION CALL US today AT for your free consultation and estimate. Let's GET started on making your home the envy of the neighborhood!.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 4:00 pm",,,,,"Recommended Painting, Inc.",http://www.recommendedpainters.com,,,,,,,,,
1718449,516757,"2020-09-27 03:21:12","Poso Brothers Painting and Small Demolition",http://www.posobrotherspainting.com,,"(707) 245-1735","27 K St",Lakeport,CA,95453,"27 K St,Lakeport,CA 95453","Painting Contractors, Altering & Remodeling Contractors, Home Improvements, House Washing, Painting Contractors-Commercial & Industrial, Power Washing",,,,39.03456,-122.91397,,,,,,,,,"Poso Brothers Paint-Sm Dmltn",http://www.posobrotherspainting.com,,,,,,,,,
1719484,516943,"2020-09-27 03:21:12","Exteriors Of Lansing",http://www.exteriorsoflansing.com,info@exteriorsoflansing.com,"(517) 371-3100","212 W Mount Hope Ave",Lansing,MI,48910,"212 W Mount Hope Ave,Lansing,MI 48910","Home Improvements, Building Contractors, Cleaning Contractors, Fire & Water Damage Restoration, Home Repair & Maintenance, House Washing, Insulation Contractors, Kitchen Planning & Remodeling Service, Roofing Contractors, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",4,"4 Reviews",A+,42.71219,-84.55454,,"""Your Home Improvement Experts... Exteriors Of Lansing""","* Professional Installation At Factory Direct Pricing * Free Estimates * Renovation Man Consulting","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, amex, discover, check, debit, insurance",,,http://www.exteriorsoflansing.com,"Specialties: Aluminum, Spouts, Vinyl, Downspouts Services: Bathroom Remodeling, Fire Damage Restoration, Kitchen Remodeling, Window Repair","Marie H.",11/03/2016,five,"Great Company! Has a service department that does smaller jobs as well! Hard to find a company that stands behind their work on small jobs!","Tpb0808 T.",10/31/2013,five,"Came in as the lowest quote of $6,000. Was in and out in a day and everything looks awesome. Thanks."
1724193,517706,"2020-09-27 03:21:21","OJEDA'S Pressure Washing Services",http://ojedaspws.com,OsvaldoOjeda@ojedaspws.com,"(407) 346-8288","7301 traceview ln",Orlando,FL,32807,"7301 traceview ln,Orlando,FL 32807","Power Washing, Aircraft Washing & Polishing, Deck Cleaning-Commercial & Industrial, Home Improvements, House Washing, Pressure Washing Equipment & Services, Roof Cleaning, Truck Washing & Cleaning, Water Pressure Cleaning",,,,28.55164,-81.28921,,"Making The World A Cleaner Place","We offer commercial & residential pressure washing services in central fl.","Mon - Sat: Open 24 Hours Sun Closed",,,check,,,http://ojedaspws.com,,,,,,,,,
2167948,675760,"2020-09-27 03:37:23","Florida Pressure Washing Equipment & Supplies",https://www.floridapressurewashingequipment.com/,fpwes@hotmail.com,"(407) 286-2629","2120 Orinoco Dr Ste 216",Orlando,FL,32837,"2120 Orinoco Dr Ste 216,Orlando,FL 32837","Pressure Washing Equipment & Services, Cleaning Contractors, House Washing, Power Washing, Pressure Cleaning Equipment & Supplies, Rental Service Stores & Yards, Water Pressure Cleaning",5,"1 Review",,28.41283,-81.40726,https://i3.ypcdn.com/blob/5d55107f06323dbc842b772d9637501fdc881fa4_100x100_crop.jpg?63f80dd,"Repairs - Rentals - Sales. Quality Service at a Great Price for All Brands! Call Today!",,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"cash, check, all major credit cards",,,"https://www.floridapressurewashingequipment.com http://www.floridapressurewashingequipment.com","Services: Wet Blasting","Andy W.",09/30/2014,five,"Everyone at Florida Pressure Washing Equipment & Supplies is terrific! They're knowledge and expertise is second to none making them the only place to call for repairs or service to any pressure washer and any brand. They also have a great selction of machines and can get any part you need. Highly recommend!",,,,
2373922,754647,"2020-09-27 03:44:23","CertaPro Painters",http://mystic-glastonbury.certapro.com,dmessier@certapro.com,"(860) 886-2900","112 Stockhouse Rd",Bozrah,CT,06334,"112 Stockhouse Rd,Bozrah,CT 06334","Deck Builders, Altering & Remodeling Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carpenters, Caulking Contractors, Computer Online Services, Concrete Contractors, Door Repair, Driveway Contractors, Drywall Contractors, Faux Painting & Finishing, Flooring Contractors, General Contractors, Home Builders, Home Improvements, House Washing, Kitchen Planning & Remodeling Service, Landscape Contractors, Landscaping & Lawn Services, Painting Contractors, Painting Contractors-Commercial & Industrial, Patio Builders, Patio Covers & Enclosures, Plate & Window Glass Repair & Replacement, Power Washing, Roofing Contractors, Siding Contractors, Tile-Contractors & Dealers, Wallpapers & Wallcoverings-Installation, Water Pressure Cleaning, Windows-Repair, Replacement & Installation",,,,41.57331,-72.14207,https://i1.ypcdn.com/blob/ec1be06fc601536499550a49296385c2df79b07e_100x100_crop.jpg?8ad0f92,,"Painting Contractors - CertaPro Painters. Professional commercial and residential painters and painting contractors",,,,"visa, check, debit, amex, discover, mastercard, cash",,,http://mystic-glastonbury.certapro.com,"Specialties: Drywall, Houses, Paint, Interior Work, Decorating, Sheetrock, Stain, Homes, Ceilings, Coatings",,,,,,,,
2456587,766482,"2020-09-27 03:45:36","COASTAL REFINISHING",,,"(361) 673-7771",,,,,,"Bathtubs & Sinks-Repair & Refinish, Carpet & Rug Cleaners, House Washing, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Spray Painting & Finishing",,,,,,,"DON'T REPLACE-REFINISH - I can save you 80% of replacement cost... ANY COLOR & MULTI SPEC -all refinishing materials have built in sealer !! EASY TO CLEAN - NO MORE DANGEROUS MOLD OR MILDEW ***GUARANTEE** MINOR REPAIR DONE BEFORE ANY REFINISHING..","*TUB-TILE-CULTURED MARBLE-CABINETS-COUNTERTOPS FIBERGLASS: REPAIR & REFINISH *TILE-GROUTLINE : XTREME CLEANING *FINE FINISH INTERIOR PAINTING *AMAZING CARPET CLEANING : LIMITED (SPOT REMOVAL FREE) *FIBERGLASS REPAIR : BOTTOM JOBS","Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 12:00 pm","Phone: (361) 739-6331",,,,,,,,,,,,,,
2494894,771849,"2020-09-27 03:46:01","JD's Home Services",,,"(434) 321-9446","960 N Main St","Chase City",VA,23924,"960 N Main St,Chase City,VA 23924","Handyman Services, Home Repair & Maintenance, House Washing, Kitchen Planning & Remodeling Service, Landscaping & Lawn Services",,,,36.80921,-78.46421,,,,,,,,,,,,,,,,,,,
2519448,775387,"2020-09-27 03:46:23","West Kentucky Home Maintenance Service",http://www.wkmaintenance.com,wkmaintenance@att.net,"(270) 519-7816","215 williams ln",Gilbertsville,KY,42044,"215 williams ln,Gilbertsville,KY 42044","Home Repair & Maintenance, Bathroom Remodeling, House Washing, Kitchen Planning & Remodeling Service, Paint",,,,36.93561,-88.249,,"Over 20 years experience","Complete home maintenance services , fully insured , free estimates and references available upon request","Mon - Sun: Open 24 Hours",,,,,,http://www.wkmaintenance.com,,,,,,,,,
2782469,858052,"2020-09-27 03:54:58","EXTERIOR EXPRESSIONS",,,"(281) 704-7218","17030 Clan Macgregor Dr",Houston,TX,77084,"17030 Clan Macgregor Dr,Houston,TX 77084","Gutters & Downspouts Cleaning, House Washing, Lighting Systems & Equipment, Power Washing, Window Cleaning",,,,29.85481,-95.66298,,"MAKING THE FIRST IMPRESSION COUNT","Exterior Expressions is a diversified cleaning company helping customers make a good first impression. Roof cleaning and sealing, pressure washing, outside flooring and exterior lighting.",,,,,,,,,,,,,,,,
2823487,867032,"2020-09-27 03:55:48","Action Window Cleaning,",,Windowactions@gmail.com,"(208) 996-2352","537 S Winthrop Way",Boise,ID,83709,"537 S Winthrop Way,Boise,ID 83709","Window Cleaning, Building Contractors, Door & Window Screens, Electricians, Gutters & Downspouts, Gutters & Downspouts Cleaning, House Washing, Lighting Contractors, Lighting Systems & Equipment, Pressure Washing Equipment & Services, Roofing Contractors, Screens, Storm Windows & Doors, Window Cleaning Equipment & Supplies, Window Shades-Cleaning & Repairing, Windows",3,"2 Reviews",,43.60039,-116.3394,https://i3.ypcdn.com/blob/d20be0aa24f3b291a36b854c3859292fa1d026f2_100x100_crop.jpg?d9a04b5,"""We take actions so you don't have to""","Action Windows offers a variety of time-saving property improvement services to the commercial and residential sectors of the treasure valley. From window cleaning, to blind cleaning to gutter cleaning to full on-house washing, we get the job done and we get get it done right, the first time. Action Windows is licensed and insured and staffs a highly trained and experienced team of maintenance professionals who are amazing at what they do with a high level of pride in their work. Simply put, we will own your project as i,f it were our own and we won't stop until we have succeeded in delivering on our promise.","Mon - Sat: 7:00 am - 6:00 pm",,,"all major credit cards, check, debit, visa, mastercard, discover, amex",,"Action Window Cleaning",,,"Jim B.",12/22/2017,one,"I strongly advise NOT to use this company. They are the most unprofessional home service I have ever experienced!! 1. Gives you 3 hour window and shows up another hour later than the window. 2. Almost contributed to ruining my front porch blue stones but deciding it's not important to move their vehicle when I asked because there was a forklift dropping off a big delivery to our house, so they had to go around and over the stones not meant to be driven on (the delivery guy was also an idiot for doing so). 3. The windows were so inadequately cleaned- I even paid extra to get the middle tracks cleaned. And this is the best they can do. 4. The cleaner left dust, dirt, and gunk from the window all over the floor by the windows. So apparently it's my job to clean after him. 5. He also moved things to get to the window, which I understand has to happen, but didn't put anything back. 6. While moving things, he did it with very little care. I came back to my office with my computer and all its parts shoved onto one end in a mess with many contents from my desk fallen on the floor. Thanks. Oh plus the dirt on my desk as well. 7. I was trying to keep my new baby nursery clean and pristine- asked him to take shoes off in that particular room, which he did, but he also got the window gunk and dirt all over the shelves onto the blankets, toys, books, as well as the floor and the rug. So you want to pay someone to come into your house and do poorly job of cleaning and cause you more work and stress? Go ahead and hire them. Otherwise, stay FAR away from this company.","Brandon D.",07/06/2015,five,"Awesome company did an amazing job cleaning my windows I will never go anywhere else.. These guys actually clean the windows the seals and the screens at no additional cost. Weeks latter I received a thank you card from them in the mail and was shocked awesome company and great guys."
3377978,1116116,"2020-09-27 04:19:04","Pioneer's Professional Carpet Cleaning & Power Washing",,conradmjr@gmail.com,"(619) 200-5416",,,,,,"Floor Materials, Building Maintenance, Carpet & Rug Cleaners, Carpet & Rug Dealers, Disaster Recovery & Relief, Floor Waxing, Polishing & Cleaning, House Cleaning, House Washing, Power Washing, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Window Cleaning",,,,,,,,,"Mon - Sun: Open 24 Hours","If you get the recording, please leave a message I will get back to you immediately.: (619) 200-5416 TollFree: (800) 854-3678",,check,,,,,,,,,,,,
3385816,1117901,"2020-09-27 04:19:07","a affodable cleaning service",,,"(206) 467-4268",,Seatac,WA,98188,"Seatac,WA 98188","House Washing, Carpet & Rug Dealers, Construction Site-Clean-Up, House Cleaning, Steam Cleaning",,,,,,,"we love to clean","we love to clean","Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
3473229,1137365,"2020-09-27 04:21:16","PRO CLEAN Corrective Specialist Since 1984",,procleanwilm@aol.com,"(302) 836-8080",,,,,,"Air Duct Cleaning, Automobile Upholstery Cleaning, Basement Contractors, Boat Cleaning, Carpenters, Carpet & Rug Cleaners-Water Extraction, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet & Rug Repair, Carpet Installation, Caulking Contractors, Chimney Caps, Chimney Cleaning, Cleaning Contractors, Closets & Accessories, Closets Designing & Remodeling, Commercial & Industrial Steam Cleaning, Concrete Restoration, Sealing & Cleaning, Deck Cleaning & Treatment, Deck Cleaning-Commercial & Industrial, Drainage Contractors, Draperies, Curtains, Blinds & Shades Installation, Drapery & Curtain Cleaners, Dryer Vent Cleaning, Drywall Contractors, Fence Repair, Fence-Sales, Service & Contractors, Fire & Water Damage Restoration, Floor Degreasing, Floor Materials, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Furniture Cleaning & Fabric Protection, Garage Cabinets & Organizers, General Contractors, Gutter Covers, Gutters & Downspouts Cleaning, Handyman Services, House Washing, Household Fans, Insulation Contractors, Mold Remediation, Odor Control, Painting Contractors, Painting Contractors-Commercial & Industrial, Patio Builders, Plumbing-Drain & Sewer Cleaning, Power Washing, Pressure Washing Equipment & Services, Rubbish Removal, Scaffolding & Aerial Lifts, Smoke Odor Counteracting Service, Steam Cleaning, Sump Pumps, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Vacuum Cleaning-Industrial, Vinyl Fences, Wallpapers & Wallcoverings-Installation, Water Damage Emergency Service, Water Damage Restoration, Water Filtration & Purification Equipment, Water Pressure Cleaning, Water Softening & Conditioning Equipment & Service, Waterproofing Contractors, Weather Stripping Contractors, Window Cleaning",,,,,,,"FIRE WATER FLOOD BROKEN PIPE SOOT SMOKE FUEL OIL SPILLS 24 HOUR URGENCY EMERGENCY HOTLINES & SERVICES. WE'RE READY WHEN YOU ARE! THE NASTIER...THE BETTER WE EVEN DO WINDOWS! FROM THE NASTIEST LITTLE CRAWLSPACE TO THE MOST MAGNIFICANT CATHEDRAL CEILING!!! THE NASTIER...THE BETTER!!! OVERWHELMED??? NOT US...IT'S WHAT WE DO!","FIRE, WATER, FLOOD, PIPE BURST, SOOT, SMOKE, FUEL OIL, PRESSURE WASHING, DUCT CLEANING, MOVING, PAINTING, GENERAL CONTRACTOR, DECK CLEANING SANITIZING","Mon - Sun: Open 24 Hours","Avondale Landenburg State College Kennett SquarePA: (610) 268-5300 Wilmington, Centerville Greenville Hockessin DE: (302) 656-8080 Elkton North East Perryville Rising Sun Port De MD: (410) 392-0401 Fax: (410) 620-2024",,"check, debit, insurance, paypal, travelers checks, mastercard, visa",,"Pro Clean Newark, Inc. Pro Clean Wilmington, Inc. Pro Clean Companies Pro Clean, Inc. Pro Clean-Bill Baker Pro Clean Corrective Services Since 1984",,,,,,,,,,
3661764,1185022,"2020-09-27 04:26:05","B & G Special Svces Inc",http://www.bandgspecialservices.com,,"(631) 475-2822","37 Lillian Pl",Patchogue,NY,11772,"37 Lillian Pl,Patchogue,NY 11772","House Cleaning, Building Cleaning-Exterior, Building Maintenance, Car Wash, Cleaning Contractors, House Washing, Industrial Cleaning, Painting Contractors, Power Washing, Pressure Washing Equipment & Services, Wall Cleaning, Wallpapers & Wallcoverings-Installation, Water Damage Restoration",,,,40.77294,-72.99647,,,"At B&G Special Services, Inc we are committed to getting your painting or power washing job done right the first time. Our professionalism and courteous conduct are demonstrated by the care given to your home or business. From the moment we enter your home or business until the time we leave, you will receive only the best products and service available. With more than 15 years of experience, we know that honesty in business and a job well done make for happy customers. That is why more than half of our painting and pressure washing business is from customer referrals. Our attention to detail and work habits, coupled with high integrity, makes doing business with B & G Special Service Inc a snap. Whether you are a contractor, home owner or a large commercial enterprise in Suffolk or Nassau County, NY, we can give you the service you deserve.","Mon - Sun: Open 24 Hours","Phone: (631) 880-4138",,,,"B & G Special Services, Inc.",http://www.bandgspecialservices.com,"Specialties: Decks, Houses, Floors, Roofs, Cedar, Garages, Buildings, Concrete, Finishes, Stucco, Interiors, Docks, Exteriors, Porches, Siding, Brick, Aluminum, Basements, Patios, Vinyl, Fences, Coatings, Sidewalks",,,,,,,,
3661776,1185023,"2020-09-27 04:26:05","Aqua Pro Inc.",,,"(913) 341-2782","5200 W 94th Ter","Prairie Village",KS,66207,"5200 W 94th Ter,Prairie Village,KS 66207","Building Cleaning-Exterior, Car Wash, Cleaning Contractors, Gutters & Downspouts Cleaning, House Washing, Industrial Cleaning, Power Washing, Window Cleaning",,,,38.957718,-94.645226,,"Where Quality & Service Matters!","Check out our Website for Online Specials! Read our 100's of written & video testimonials of satisfied customers! We offer a money back guarantee on our window cleaning services. We offer professional services provided by professional people. We provide our wide variety of services all year round. Aqua Pro offers roof cleaning with a 5-year warranty and gutter protection systems with 20 & 25 year warranties. We are friendly and helpful from start to finish and are here to help you with a wide range of home services. Call us today for your Free Estimate!","Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,"all major credit cards, check, paypal",,"Window Washing Wizard",,,,,,,,,,
3662634,1185363,"2020-09-27 04:26:05","Guarantee Power Wash",http://www.thewaterbiz.com,,"(405) 601-2003","4000 N Stiles Ave","Oklahoma City",OK,73105,"4000 N Stiles Ave,Oklahoma City,OK 73105","Car Wash, House Washing, Power Washing, Pressure Washing Equipment & Services, Water Pressure Cleaning",,,,35.51138,-97.50541,https://i1.ypcdn.com/blob/30fa9cd6ffc9199b94186eb2b8f60c0b1c103e97_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 4:00 pm",,,,,"Gaurantee Power Wash",http://www.thewaterbiz.com,,,,,,,,,
3663153,1185586,"2020-09-27 04:26:05","Little D's Mobile Steam Cleaning",,littledsmsc@gmail.com,"(970) 888-2937","119 Sunflower Dr",Windsor,CO,80550,"119 Sunflower Dr,Windsor,CO 80550","Power Washing, Car Wash, House Washing",,,,40.46936,-104.8987,,"Put Some Pride In Your Ride!",,"Mon - Sat: 7:00 am - 6:00 pm",,,,,,,,,,,,,,,
3663634,1185771,"2020-09-27 04:26:05","P & B Pressure Washing",,,"(919) 548-0536","86 Hoyte Scott Rd","Bear Creek",NC,27207,"86 Hoyte Scott Rd,Bear Creek,NC 27207","Power Washing, Car Wash, House Washing, Pressure Washing Equipment & Services, Truck Washing & Cleaning",,,,35.551807,-79.474915,,,,"Mon - Sun: Open 24 Hours",,,check,,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3663709,1185802,"2020-09-27 04:26:05","U.n.o. Jomo Mobile Detailng",,unojomomobiledetailing@gmail.com,"(310) 283-2113","505 S Mayo Ave",Compton,CA,90221,"505 S Mayo Ave,Compton,CA 90221","Car Wash, House Washing, Window Cleaning",,,,33.89206,-118.21265,https://i1.ypcdn.com/blob/5fdfbdd8609205dbc1ce730609148edd2f60892c_100x100_crop.jpg?adceb05,,,"Mon - Sat: 7:30 am - 7:30 pm Sun: 9:00 am - 7:30 pm","Work Cell: (310) 283-2113",,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
3665042,1186329,"2020-09-27 04:26:08","S. S Luxury Clean",,2sslclean@gmai.com,"(717) 317-4360","2423 Highland Ave",Harrisburg,PA,17109,"2423 Highland Ave,Harrisburg,PA 17109","Building Cleaning-Exterior, Automobile Detailing, Car Wash, House Washing, Pressure Washing Equipment & Services",,,,40.28509,-76.85352,,,,,,,"cash, all major credit cards",,,,,,,,,,,,
3666318,1186821,"2020-09-27 04:26:08","Mefford Mobile Pressure Washing",,meffordmpw@yahoo.com,"(712) 644-3112","2855 335th St",Logan,IA,51546,"2855 335th St,Logan,IA 51546","Building Cleaning-Exterior, Automobile Detailing, Building Maintenance, Car Wash, Cleaning Contractors, House Washing, Power Washing",,,A+,41.52126,-95.7535,,,,,,,"cash, check",,,,,,,,,,,,