business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2738059,848155,"2020-09-27 03:54:12","Active Electrical Supply & Fox Lighting Galleries",,info@active-elec.com,"(773) 282-6300","4240 W Lawrence Ave",Chicago,IL,60630,"4240 W Lawrence Ave,Chicago,IL 60630","Lighting Fixtures, Electric Equipment & Supplies, Household Fans, Solar Energy Equipment & Systems-Dealers, Telecommunications-Equipment & Supply","4,5","3 Reviews",A+,41.96843,-87.73453,https://i3.ypcdn.com/blob/dbf3e9ecccad4c5cd103f6dfd9fed0bab7f66cfd_100x100_crop.jpg?d9a04b5,"Chicagoland's lighting & electrical supply stores since 1953.","Active Electrical Supply & Fox Lighting is a Chicago, IL, wholesale lighting distributor serving electrical, commercial and residential customers. Those who depend on us for quality products and service include professionals, architects and homeowners who appreciate our wide selection and our personalized, attentive service. In addition to stocking thousands of light fixtures at our Fox Lighting Galleries locations, our Active Electrical Supply offers experienced designers to help you with your custom lighting and electrical needs. We carry a variety of electrical supplies, including conduit, wire, cable, fuses and tools. Our luminescent options include: В• Bathroom and kitchen lighting В• Wall sconces В• Recessed and track lighting В• Table lamps and bulbs В• Ceiling fans В• Conduits, wire and tools В• Landscape lighting As a family-owned and operated local lighting and electrical distributor with an excellent reputation to uphold, we offer outstanding service, prompt delivery and will always do our best to ensure you're completely satisfied. For selection, service and satisfaction come to the professionals at Active Electrical Supply & Fox Lighting Galleries! View our complete lighting showroom on-line at www.foxlightinggalleries.com Call or visit Active Electrical Supply today!","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 3:00 pm Sun Closed",,,"amex, discover, master card, visa, cash, check, debit",,,,"Parking: Lot",tjsamajor,04/25/2009,four,"I throughly enjoy working with Walter. I have been a customer at Active for over 10 yrs, and that is due to Walter. He has incredible knowledge and terrific coustmer service skills. I completely trust his opinion (s). As for the management..... I know I am not the first one to complain that Active does not have a cashier window. Many times I have chossen to go elsewhere because of the way slow payment process. In and out is not easy at Active.",MAYOELECTRIC,02/27/2009,four,"Active Electrical Supply is one of the best in the Chicago area for both service and for the extensive electrical parts that are available. Active Electrical Supply has very helpful and knowledgeable employees who can help the homeowner to the licensed electrical contractor purchase exactly what they need for a decent price."
2738086,848159,"2020-09-27 03:54:12","Harney Construction",,,"(415) 454-7893","429 Irwin St","San Rafael",CA,94901,"429 Irwin St,San Rafael,CA 94901","Electricians, Building Contractors, Building Contractors-Commercial & Industrial, Electric Contractors-Commercial & Industrial, General Contractors, Home Builders, Lighting Fixtures, Lighting Fixtures-Wholesale & Manufacturers, Solar Energy Equipment & Systems-Dealers",,,,37.96438,-122.52221,,,,"Mon - Fri: 7:30 am - 5:00 pm","Primary Phone: (415) 454-5045 Phone: (415) 454-5045",,,,"Harney Lighting And Electric Harney Lighting & Electric",,,,,,,,,,
2738318,848219,"2020-09-27 03:54:12","Handy Electrician",https://handyelectrician.com,,"(678) 873-5674",,Norcross,GA,30093,"Norcross,GA 30093","Electricians, Electric Equipment Repair & Service, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices",,,,,,,,,,,,,,,https://handyelectrician.com,,,,,,,,,
2738464,848254,"2020-09-27 03:54:12","Charm Lite Inc",http://charm-lite.com,,"(765) 644-5483","114 E Streeter Ave",Muncie,IN,47303,"114 E Streeter Ave,Muncie,IN 47303","Electricians, Lighting Consultants & Designers, Solar Energy Equipment & Systems-Dealers",,,,40.21498,-85.38564,,,,,,,"amex, discover, master card, visa",,,http://charm-lite.com,,,,,,,,,
2738686,848296,"2020-09-27 03:54:12","Pearl Electric",,,"(423) 614-0207","700 Tunnel Hill Rd SW",Cleveland,TN,37311,"700 Tunnel Hill Rd SW,Cleveland,TN 37311","Electricians, Generators-Electric-Service & Repair, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Security Equipment & Systems Consultants, Solar Energy Equipment & Systems-Dealers",,,,35.10022,-84.93773,,,,"Mon - Sat: 8:00 am - 4:00 pm","Primary Phone: (423) 421-7132 Phone: (423) 421-7132",,,,,,,,,,,,,,
2738879,848337,"2020-09-27 03:54:12","Corrao Electric",http://www.corraoelectric.com,,"(508) 884-3003","180 Power St",Taunton,MA,02780,"180 Power St,Taunton,MA 02780","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Electronic Equipment & Supplies-Repair & Service, Fans-Ventilating & Exhaust, Generators, Generators-Electric-Service & Repair, Holiday Lights & Decorations, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers, Wire & Cable-Electric",,,A+,41.89936,-71.05673,,,,"Mon - Fri: 7:30 am - 7:30 pm","TollFree: (866) 918-8760",,,,"Corrao Electric Co., Inc.","http://www.corraoelectric.com https://corraoelectric.com","Services: Landscape Lighting",,,,,,,,
2739179,848404,"2020-09-27 03:54:12","Tropical Electric",http://www.tropicalelectric.net,contact@tropicalelectric.net,"(305) 362-7050","2246 West 80 Street,Bay # 7",Hialeah,FL,33016,"2246 West 80 Street,Bay # 7,Hialeah,FL 33016","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fire Alarm Systems, General Contractors, Generators-Electric-Service & Repair, Home Automation Systems, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants, Solar Energy Equipment & Systems-Dealers",,,,25.8948,-80.32911,,,,,"Fax: (305) 362-7051",,"visa, discover, mastercard, amex, all major credit cards",,,http://www.tropicalelectric.net,,,,,,,,,
2739331,848427,"2020-09-27 03:54:12","Comalli Electric",http://www.comalli.com,,"(413) 528-1998",,"Great Barrington",MA,01230,"Great Barrington,MA 01230","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fire Alarm Systems, Generators-Electric-Service & Repair, Home Automation Systems, Lighting Consultants & Designers, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers",,,,,,,,,,,,"amex, master card, visa",,,http://www.comalli.com,,,,,,,,,
2739813,848552,"2020-09-27 03:54:12","Myriad Electrical Contractors",http://www.myriadelectrical.com,eshaffer@myriadelectrical.com,"(706) 994-6263","141 Brooke Ct",Blairsville,GA,30512,"141 Brooke Ct,Blairsville,GA 30512","Electricians, Altering & Remodeling Contractors, Building Contractors, Electric Contractors-Commercial & Industrial, Home Automation Systems, Lighting Contractors, Solar Energy Equipment & Systems-Dealers",,,,34.91528,-84.11983,,,,,,,,,,http://www.myriadelectrical.com,,,,,,,,,
2740160,848637,"2020-09-27 03:54:12","Tru Craft Electric CORP",https://www.trucraftelectric.com,trucraftelectric@comcast.net,"(303) 332-4624",,,,,,"Electricians, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Heating Equipment & Systems, Generators, Heating Contractors & Specialties, Lighting Fixtures, Major Appliances, Small Appliances, Solar Energy Equipment & Systems-Dealers, Solar Energy Equipment & Systems-Manufacturers & Distributors, Utilities Underground Cable, Pipe & Wire Locating Service, Wire & Cable-Electric",,,A+,,,https://i3.ypcdn.com/blob/d59bbe8829261908f447e519f4ebb0fe15f68105_100x100_crop.jpg?d9a04b5,,"Since 1979, the specialists at Tru Craft Electric Corporation in Louisville have been the preferred electricians in the area for tackling a variety of residential and commercial issues. Our trucks are fully stocked so we can get the job done without delay. We also serve residents in Boulder","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed",,,"cash, check",,,website,,,,,,,,,
2740263,848663,"2020-09-27 03:54:12","Universal Solar Inc.",http://universalsolarinc.com,info@universalsolarinc.com,"(602) 432-5300",,Peoria,AZ,85382,"Peoria,AZ 85382","Solar Energy Equipment & Systems-Dealers, Electric Contractors-Commercial & Industrial, Energy Conservation Products & Services, Lighting Contractors, Solar Energy Equipment & Systems-Service & Repair",,,,,,,,"Our company was established to provide an alternative energy solution to electric, gas and oil and we have been responsible for providing outstanding service and products ever since. Our specialty is in the area of Solar, Solar Thermal, LED lighting and electrical conversions. We pride ourselves on having the latest technologies in helping reduce your electrical demand in turn lowering you monthly electrical bill.",,"Fax: (623) 321-0263",,"all major credit cards",,,http://universalsolarinc.com,,,,,,,,,
2740764,848785,"2020-09-27 03:54:13","Inner Light Electric Inc",http://www.innerlightelectricinc.com,,"(941) 951-0363","323 N Lockwood Ridge Rd",Sarasota,FL,34237,"323 N Lockwood Ridge Rd,Sarasota,FL 34237","Electricians, Electric Equipment Repair & Service, Electronic Equipment & Supplies-Repair & Service, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Security Equipment & Systems Consultants, Solar Energy Equipment & Systems-Dealers",,,,27.33938,-82.5058,,,,"Mon - Sat: 8:00 am - 5:00 pm","Primary Phone: (941) 404-3873 Primary Phone: (941) 315-8484 Phone: (941) 315-2144 Primary Phone: (941) 951-4004 Phone: (941) 951-4004",,"all major credit cards, debit, check, amex, discover, mastercard, visa",,,http://www.innerlightelectricinc.com,,,,,,,,,
2741151,848881,"2020-09-27 03:54:13","R A V Electric",http://www.ravelectric.com,info@ravelectric.com,"(845) 236-7356","3 Orange St",Marlboro,NY,12542,"3 Orange St,Marlboro,NY 12542","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Generators-Electric-Service & Repair, Home Automation Systems, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers",,,,41.6065,-73.9751,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (866) 303-7881",,"cash only",,,"http://www.ravelectric.com https://www.ravelectric.com",,,,,,,,,
2741180,848889,"2020-09-27 03:54:13","Shamrock Electric",http://shamrockelectric.com,shamrockelectricaz@gmail.com,"(480) 835-1969","153 W 11th Dr",Mesa,AZ,85210,"153 W 11th Dr,Mesa,AZ 85210","Electricians, Lighting Consultants & Designers, Solar Energy Equipment & Systems-Dealers",,,,33.39394,-111.83542,,,,"Mon - Sun: 8:00 am - 5:00 pm","Phone: (480) 610-2656 Phone: (480) 359-3749",,,,"Shamrock Electric Inc",http://shamrockelectric.com,,,,,,,,,
2741238,848902,"2020-09-27 03:54:13","S Me Inc of Seattle",,,"(253) 854-7476",,Kent,WA,98032,"Kent,WA 98032","Electricians, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Fire Alarm Systems, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (206) 395-3438",,,,"SME Inc of Seattle",,,,,,,,,,
2741468,848948,"2020-09-27 03:54:13","T J Cannon Inc Electrical Contractor",http://www.tjcannon.com,,"(570) 655-5927","1000 Oak St",Pittston,PA,18640,"1000 Oak St,Pittston,PA 18640","Electricians, Electric Equipment Repair & Service, Lighting Fixtures-Wholesale & Manufacturers, Lighting Systems & Equipment, Solar Energy Equipment & Systems-Dealers",,,,41.30807,-75.77073,,,,,"Phone: (570) 655-5920 Fax: (570) 655-5920 TollFree: (800) 432-8057",,"master card, visa",,"Cannon T J Inc",http://www.tjcannon.com,,,,,,,,,
2742606,849202,"2020-09-27 03:54:20","Owen's Electric Inc",,email@owenselectricco.com,"(703) 250-5300","11107 Flora Lee Dr","Fairfax Station",VA,22039,"11107 Flora Lee Dr,Fairfax Station,VA 22039","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices",,,,38.80601,-77.32929,,,,,,,,,,,,,,,,,,,
2742794,849245,"2020-09-27 03:54:20","Dennis Shepherd Electric Inc",http://www.dennisshepherdelectric.com,dennis@dennisshepherdelectric.com,"(904) 808-1333","205 Waler Way","Saint Augustine",FL,32086,"205 Waler Way,Saint Augustine,FL 32086","Electricians, Air Conditioning Contractors & Systems, Computer Cable & Wire Installation, Electric Companies, Electric Contractors-Commercial & Industrial, Electronic Equipment & Supplies-Repair & Service, Fire Alarm Systems, General Contractors, Generators-Electric-Service & Repair, Heating Contractors & Specialties, Household Fans, Lighting Contractors, Lightning Protection Equipment, Solar Energy Equipment & Systems-Dealers",,,,29.85511,-81.33333,,,"We are a State Certified Electrical Contractor established 1988.For over a quarter of a century Dennis Shepherd Electric Inc has provided great service and value to all of our clients. We can handle any size project from start to finish throughout the Southeast. Dennis Shepherd Electric Inc takes pride in making sure you have the best experience in our electrical services you need.","Mon - Fri: 7:30 am - 4:00 pm","Phone: (904) 808-7075 Fax: (904) 808-7075",,"visa, master card",,,http://www.dennisshepherdelectric.com,"Services: Electrical Fixtures, Electrical Repair, Electrician, Electrical Inspection, Electrical Systems Wiring, Electric Sign Installation, Lighting, Generator Installer, EV Charging Station Repair, Electrical Panel Upgrade, Electric Water Heater",,,,,,,,
2743006,849288,"2020-09-27 03:54:20","Kerwin Electric Inc",http://www.kerwinelectric.com,jake@kerwinelectric.com,"(269) 375-6543","7930 S 8th St",Kalamazoo,MI,49009,"7930 S 8th St,Kalamazoo,MI 49009","Electricians, Electric Contractors-Commercial & Industrial, Fire Alarm Systems, Generators, Generators-Electric-Service & Repair, Home Automation Systems, Lighting Consultants & Designers, Lighting Contractors, Solar Energy Equipment & Systems-Dealers",5,"2 Reviews",A+,42.20175,-85.68718,https://i3.ypcdn.com/blob/b74a82096d5efedce1bf9f75d5db7873a877e73a_100x100_crop.jpg?d9a04b5,"Providing a reliable electrical installation & service to West Michigan.","Jim Kerwin founded Kerwin Electric in 1975, initially operating out of his barn in Schoolcraft, Michigan. With his extensive knowledge of agricultural power, he quickly became a preferred contractor among the local farmers. This work led to various residential and small commercial contracts. his business quickly grew to about ten employees, and the business nearly doubled in size over the next decade. In 2000, Jim's sons, Chad and Jake, began the process of taking over the business. With the additional management personnel in place, Kerwin Electric was able to diversify its services to include everything from automatic standby generators to wind/solar solutions. Jim still takes part in running the business and continues working in the field today. he makes sure that the company maintains its core principles of providing quality service at a fair price.",,,,"financing available",,,"http://www.kerwinelectric.com http://www.kerwingenerators.com","Services: Circuit Breaker Installation, Outlet Installation, Circuit Breaker Repair, Electric Sign Installation, New Home Wiring, EV Charging Station Repair, Home Addition Wiring Installation, Interior Lighting Installation, Exterior Lighting, Generator Installation, EV Charging Station Installation, Security Lighting Installation, Backup Generator Installation, Outdoor Lighting Installation, Subpanel Repair, Accent Lighting Installation",tomhancharik,11/11/2011,five,"I had three other estimates/consults on electric generators. Although considered experts, all three other well known electrical companies left me with reservations about their knowledge of automatic generator installations. By chance I located Kerwin Electric online. I knew instantly that Tim Andrews of Kerwin knew exactly how to install it. Jake Kerwin, owner, and associates, treated me as I were special. I have since discovered that others have been treated the same. Generator works and has already been pulled into action this summer with a five hour power outage. Looking forward to winter with confidence, thanks to Kerwin electric. I recommend!",jlecountrn0898,07/31/2011,five,"Got the name of this company as a referral from another place we use- service was very quick, very nice. Even dog- friendly serviceman was a good surprise :) did the work quickly and was very reasonable. Would recommend them to anyone and will definitely use them again."
2743109,849311,"2020-09-27 03:54:20","Kenneth G Edwards Dba",,,"(336) 924-0216","Tobaccoville,27050",Tobaccoville,NC,27050,"Tobaccoville,27050,Tobaccoville,NC 27050","Electricians, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Fans-Ventilating & Exhaust, Fire Alarm Systems, Household Fans, Lighting Consultants & Designers, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices",,,,36.225037,-80.3853,,,,,,,"discover, master card, visa",,,,,,,,,,,,
2743344,849358,"2020-09-27 03:54:20","Grace Electric Co",http://www.gracenh.com,info@gracenh.com,"(603) 532-9900","18 Hadley Rd",Jaffrey,NH,03452,"18 Hadley Rd,Jaffrey,NH 03452","Electricians, Electric Contractors-Commercial & Industrial, Fire Alarm Systems, General Contractors, Lighting Consultants & Designers, Solar Energy Equipment & Systems-Dealers",5,"1 Review",A+,42.82445,-71.99445,,,,,"TollFree: (800) 469-4029",,,,"Grace Electric Inc.","http://www.gracenh.com https://www.gracenh.com",,"Shirley C.",04/27/2015,five,"Excellent Company! I've used Grace for nearly a decade when I lived in NH and now in MA. Their expertise, reliability, service is tops. All their service-people are polite & always have a smile.",,,,
2743658,849437,"2020-09-27 03:54:20","Safe-Way Electric Co",http://www.safewayelectricco.com,glenngross144@yahoo.com,"(626) 269-5414","4091 Riverside Dr Ste 210213",Chino,CA,91710,"4091 Riverside Dr Ste 210213,Chino,CA 91710","Electric Contractors-Commercial & Industrial, Building Contractors, Electric Equipment & Supplies, Electric Switchboards, Electricians, Lighting Contractors, Solar Energy Equipment & Systems-Dealers, Solar Energy Equipment & Systems-Service & Repair",5,"24 Reviews",,34.01858,-117.7159,https://i4.ypcdn.com/blob/63a040ba829721d2ce01af5f97013dae31fd99bb_100x100_crop.jpg?41e4770,"1-1 Safeway electric specializes in 24 hour same day reliable fast friendly emergency electrical service work for your home or business including weekends and holidays at no extra charge","Do it Right! Do it the Safe-Way! Quality-Value-Service-Low Flat Rate Pricing-No Overtime Charge! Evenings- Weekends & Holidays All Work Guaranteed in Writing-Lifetime Warranty-No Job Too Small Call Now for Fast Service 24/7","Mon - Sun: Open 24 Hours","TollFree: (800) 877-7794",,"check, financing available, amex, discover, debit, visa, mastercard, cash",,,http://www.safewayelectricco.com,,ericanchad,08/10/2011,five,"The phone representative and the technician Lalo were very friendly & professional. When the technician showed for the appointment he did a very good and clean job. I will highly recommend Safe Way Electric Company to all family and co worker's. You guy's are great !!!",frankpoppa,08/10/2011,five,"Dave was very up front and very professional at all times during our appointment. He explained every thing in great detail ensuring me that every thing from here on would run as it needed to in which we have not had any other problem's. Safe Way Electric Company is a very professional and reliable company coming right when you need them and getting the job done right the 1st around. Thanks Safe Way Electric Company."
2743678,849444,"2020-09-27 03:54:20","Eco Electric",http://www.ecoelectricid.com,,"(208) 908-7412","3779 N Elsinore Way",Meridian,ID,83646,"3779 N Elsinore Way,Meridian,ID 83646","Electricians, Electric Contractors-Commercial & Industrial, Generators-Electric-Service & Repair, Home Automation Systems, Household Fans, Lighting Consultants & Designers, Lighting Fixtures, Solar Energy Equipment & Systems-Dealers",,,,43.63886,-116.39639,,,,,"Phone: (208) 353-4749",,,,,http://www.ecoelectricid.com,"Services: Generator Installation, Install Ceiling Fans, Install Phone Jacks, Install Thermostats, Panel Upgrades",,,,,,,,
2744111,849541,"2020-09-27 03:54:20","Plesh Electric",https://pleshelectric.com,info@pleshelectric.com,"(908) 547-0534",,,,,,"Electricians, Building Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, General Contractors, Generators, Generators-Electric-Service & Repair, Home Automation Systems, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices",,,,,,https://i4.ypcdn.com/blob/fdda04f130a5d7ced11d4236f4c884da7b7a3aa1_100x100_crop.jpg?41e4770,,"Bring Your Electrical Needs to Plesh Electric WE ARE THE LOCAL ELECTRICIAN IN WHITEHOUSE STATION, NJ FOR THE JOB Electricity is an essential part of our everyday lives-be sure that your home or office has plenty to go around. With the help of Plesh Electric LLC, you can get the power you need for every electronic device and installation. Trust a local electrician with 30 years of experience to tackle any project you have in mind. We're fully licensed and insured to perform electrical services in Whitehouse Station, NJ. Call us today to discuss your specific needs.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"travelers checks, visa, amex, cash, check, discover, financing available, master card",,,website,,,,,,,,,
2744146,849547,"2020-09-27 03:54:20","Enterprise Electric Inc",http://www.enterpriseelectricinc.net,,"(406) 761-3830",,"Great Falls",MT,59404,"Great Falls,MT 59404","Electricians, Computer Cable & Wire Installation, Electric Contractors-Commercial & Industrial, Electrical Engineers, Fire Alarm Systems, General Contractors, Lighting Consultants & Designers, Security Control Systems & Monitoring, Solar Energy Equipment & Systems-Dealers",,,,,,,,"PO BOX 2172, Great Falls MT, 59403","Mon - Fri: 8:00 am - 4:30 pm","Phone: (406) 761-1718 Fax: (406) 761-1718",,"all major credit cards",,,http://www.enterpriseelectricinc.net,,,,,,,,,