business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3414960,1124368,"2020-09-27 04:19:41","A A A Restoration & Carpet Cleaning, Inc.",http://www.aaarestoration.org,brittany@aaarestoration.org,"(801) 263-9990","249 W 4860 S","Salt Lake City",UT,84107,"249 W 4860 S,Salt Lake City,UT 84107","Carpet & Rug Cleaners, Carpet & Rug Dealers, Disaster Recovery & Relief, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Duct Cleaning, Fire & Water Damage Restoration, Flooring Contractors, General Contractors, Mold Remediation, Mold Testing & Consulting, Water Damage Emergency Service, Water Damage Restoration",,,A+,40.66611,-111.89857,,"Utahs Trusted Disaster Restoration Company","AAA Restoration of Murray, Utah provides professional disaster restoration services, including water damage and flood restoration, fire restoration and mold mitigation. Our team also cleans carpets and ducts, removes biohazard and asbestos, and leaves your home clean and beautiful. Contact us for a quote.","Mon - Sun: Open 24 Hours","Phone: (801) 547-8774 Phone: (801) 905-1353",,"master card, visa, amex, cash, check, debit, discover, invoicing available, all major credit cards",,"AAA Restoration Emergency Service AAA Restoration Emergency","http://www.aaarestoration.org https://aaarestorationutah.com","Parking: Lot Services: Fire Damage Restoration, Dry-Rot Repair, Water Damage Restoration, Smoke Damage Restoration, Air Duct Cleaning",,,,,,,,
3415845,1124562,"2020-09-27 04:19:41","Spectrum Cleaning and Restoration Services",http://www.spectrumclean.com,info@spectrumclean.com,"(314) 894-8550","1505 Fenpark Dr",Fenton,MO,63026,"1505 Fenpark Dr,Fenton,MO 63026","Carpet & Rug Cleaners, Building Maintenance, Carpet & Rug Dealers, Carpet & Rug Repair, Cleaning Contractors, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Duct Cleaning, Fire & Water Damage Restoration, Floor Materials, Furniture Cleaning & Fabric Protection, General Contractors, House Cleaning, Industrial Cleaning, Janitorial Service, Mold Remediation, Mold Testing & Consulting, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Water Damage Emergency Service, Water Damage Restoration",5,"1 Review",A+,38.53332,-90.44961,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, insurance, paypal",,"Spectrum Cleaning & Restoration Spectrum Carpet Dyeing And Cleaning Co Spectrum Carpet Dyg & Clg Co Spectrum Cleaning Services Inc Spectrum Cleaning & Restoration Services Spectrum Carpet Dyeing Cleaning",http://www.spectrumclean.com,"Parking: Lot Services: Industrial Cleaning, Oriental Rug Cleaning, Carpet Repair, Smoke Damage Restoration, Fire Damage Restoration, Water Damage Restoration","Joshua H.",02/23/2016,five,"We had some upholstery and rugs cleaned by Spectrum. In the past, they had been cleaned with too much moisture causing the rugs to wrinkle up - but Spectrum knew what they were doing and we didn't have this happen, again. They didn't lie to us and say it would be like new, but the work was still great. They also came at odd hours of the night for the flooded basement and didn't leave until the water was extracted and the work was done. I would recommend this company over and against others in St. Louis.",,,,
3416415,1124692,"2020-09-27 04:19:41","Randy's Carpet Care",http://randyscarpetcare.com/,info@randyscarpetcare.com,"(616) 298-3275","131 Coolidge Ave",Holland,MI,49423,"131 Coolidge Ave,Holland,MI 49423","Carpet & Rug Cleaners, Carpet & Rug Dealers, Environmental & Ecological Consultants, Fire & Water Damage Restoration, Furniture Cleaning & Fabric Protection, Furniture Stores, Mold Remediation, Mold Testing & Consulting, Rugs, Upholstery Cleaners, Water Damage Emergency Service, Water Damage Restoration","3,5","3 Reviews",A+,42.79257,-86.07902,https://i1.ypcdn.com/blob/c0dea0bc902ad85f316164f61febcf2764548c73_100x100_crop.jpg?f832250,"You can really see the difference!","Professional Carpet and Upholstery Cleaners since 1980, voted Best In West Michigan for fourteen consecutive years! Trust Randy's Carpet Care for all of your residential, commercial, church, & school carpet & upholstery cleanings. Also available for flood water dry-outs and mold remediation. Call and schedule your free estimate today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (616) 847-0008",,"visa, mastercard",,,"http://randyscarpetcare.com http://www.randyscarpetcare.com","Services: Moss Removal, Fire Damage Restoration, Water Damage Restoration","Laurie J.",07/27/2016,five,"""I've used their services for at least 5 years now and they have always done a great job!!! I've even referred a couple people who were also pleased with their work. Reasonable prices ...""moretoo!""less","Laurie J.",07/27/2016,five,"I've used their services for at least 5 years now and they have always done a great job!!! I've even referred a couple people who were also pleased with their work. Reasonable prices too!"
3416474,1124704,"2020-09-27 04:19:41","Carpet Smith LLC",http://www.carpetsmithllc.com,cleaning01@bellsouth.net,"(404) 379-5255","1160 Saint Phillips Ct","Locust Grove",GA,30248,"1160 Saint Phillips Ct,Locust Grove,GA 30248","Carpet & Rug Cleaners, Carpet & Rug Dealers, Carpet & Rug Repair, Floor Materials, Industrial Cleaning, Mold Testing & Consulting, Upholstery Cleaners, Water Damage Restoration",,,A+,33.33136,-84.11045,,,,"Mon - Thu: 9:00 am - 5:00 pm",,,,,,http://www.carpetsmithllc.com,,,,,,,,,
3416739,1124759,"2020-09-27 04:19:41","Steamatic Of Northern Indiana",http://www.steamatic.com,fred@steamaticni.com,"(574) 255-8947","1820 E 12th St",Mishawaka,IN,46544,"1820 E 12th St,Mishawaka,IN 46544","Mold Remediation, Air Conditioning Contractors & Systems, Air Duct Cleaning, Carpet & Rug Cleaners, Carpet & Rug Dealers, Cleaning Contractors, Dry Cleaners & Laundries, Duct Cleaning, Fire & Water Damage Restoration, Heating Contractors & Specialties, House Cleaning, Mold Testing & Consulting, Plumbers, Ventilation Cleaning, Water Damage Emergency Service",,,,41.65155,-86.14687,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (574) 674-6911 Phone: (574) 241-0022 Primary Phone: (574) 241-0022 Phone: (574) 254-7038 TollFree: (888) 663-7537",,"check, debit, insurance, amex, discover, master card, visa",,"Steamatic Steamatic Total Cleaning & Restoration Steamatic Cleaning Services Steamatic Inc Steamatc Steamatic of Northern Indiana, Inc.","http://www.steamatic.com http://steamaticnl.com","Specialties: Grout, Vents, Tile, Air Ducts, Carpets, Ducts & Vents, Appliances / Electronics",,,,,,,,
3418779,1125215,"2020-09-27 04:19:48","Diamond Bright Cleaning & Restoration",http://www.diamondbrightclean.com,jaredwlogan1979@gmail.com,"(580) 323-5885","315 S 4th St",Clinton,OK,73601,"315 S 4th St,Clinton,OK 73601","Water Damage Restoration, Air Duct Cleaning, Building Contractors, Carpet & Rug Cleaners, Carpet & Rug Dealers, Cleaning Contractors, Drapery & Curtain Cleaners, Duct Cleaning, Fire & Water Damage Restoration, Floor Waxing, Polishing & Cleaning, Furniture Cleaning & Fabric Protection, General Contractors, House Cleaning, Janitorial Service, Mold Remediation, Mold Testing & Consulting, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners",,,A+,35.51168,-98.96439,,"We DO it the right WAY.",,"Mon - Sun: Open 24 Hours","Phone: (580) 323-5894 Fax: (580) 323-5894 TollFree: (800) 522-5026",,"all major credit cards, visa, master card",,"Diamond Bright Supply Diamond Bright Incorporated Diamond Bright Carpet Care Diamond Bright Cleaning & Restoratation","http://www.diamondbrightclean.com http://diamondbright.com",,,,,,,,,
3420342,1125565,"2020-09-27 04:19:48","Tanin Carpet Cleaning Water Damage & Mold Removal of barrington",http://www.tanincarpetcleaning.com/carpetcleaning/carpet-cleaning-barrington.html,,"(847) 701-5144","119 E Main St",Barrington,IL,60010,"119 E Main St,Barrington,IL 60010","Carpet & Rug Dealers, Carpet & Rug Cleaners, Carpet & Rug Cleaners-Water Extraction, Fire & Water Damage Restoration, Floor Waxing, Polishing & Cleaning, Mold Remediation, Mold Testing & Consulting, Tile-Cleaning, Refinishing & Sealing, Water Damage Emergency Service, Water Damage Restoration",5,"1 Review",,42.15414,-88.13557,https://i1.ypcdn.com/blob/3f10184be20a026712ebde18caf38381ee11c611_100x100_crop.jpg?f832250,,"Mold Removal, Mold Remediation, Mold Inspection, Mold Services, Mold Mitigation, Mildew Mitigation, Mold Cleanup, Tile Mold Cleaning, Basement Mold Removal, Attic Mold Removal, Kitchen Mold Removal, Bathroom Mold Removal, Crawl Space Mold Removal, Mold Estimate, Water Damage, Water Extraction, Carpet Removal, Water Removal, Carpet Water Extraction, Flooded Basement, Flooded Basement Cleanup, Flood Cleanup, Basement Tile Cleaning, Flooded Tile Cleaning, Dry Basement, Water Damage Basement, Bathroom Tile Cleaning, Tile and Grout Cleaning Water damage restoration and water damage cleaning is not something that you want to attempt yourself. A Wet Vac isn't going to get the job done. Water damage, if not treated properly, can cause long term structural damage and many health hazards due to mold and bacteria. water damage image Water Drying and Damage Repair When water enters your premises, time is your worst enemy. Given the right circumstances, mold will start to grow in a short time. Water removal and drying the premises quickly is critical to prevent the growth of mold. Our trained staff will immediately evaluate the situation, determine the best and quickest way to remove the water and properly dehumidify the premises. We monitor the relative humidity and moisture content during the dehumidification process in order to efficiently return your property to its pre-loss condition. Our staff is expert in taking the pain out of this type of unfortunate event. We can return your home or business back to normal in minimal time and with the proper precaution to ovoid risky contamination from a flood damage. You can count on us to get the job done right at a price. Fire and water and flood damages can be a big emergency. therefore, we offer 24 hours 7 days a week emergency service. When encountering such a problem give us a call right away so we can get one of our highly trained specialists to come and start the process of restoring the damage. The service provided when dealing with such an emergency consists of: water extraction and removal. rapid drying of all that has been damaged including walls. cleaning of all that has been damaged. mildew treatment. removing odors by disinfecting and deodorizing. There are many steps that must be taken for the restoration of your home or business and we are the company that can specialize in doing so.","Mon - Sun: Open 24 Hours",,,"check, financing available, invoicing available, paypal",,,"http://www.tanincarpetcleaning.com/carpetcleaning/carpet-cleaning-barrington.html http://tanincarpetcleaning.com",,"Richard M.",03/18/2019,five,"I had a broken pipe in my basement and they were here in 45 minuets and did a great job. Honest, helpful and truly amazing work. Big thanks to the team for managing my work and controlling the water issues. Keep up the great work.",,,,
3421176,1125745,"2020-09-27 04:19:48","Day J Brian Carpet Cleaning & Restoration",http://jbrianday.com,jday@jbrianday.com,"(888) 435-7968","54 Washington St",Plainville,MA,02762,"54 Washington St,Plainville,MA 02762","Carpet & Rug Cleaners, Carpet & Rug Dealers, Carpet & Rug Repair, Carpet Installation, Cleaning Contractors, Disaster Recovery & Relief, Drapery & Curtain Cleaners, Fire & Water Damage Restoration, Floor Materials, Flooring Contractors, General Contractors, House Cleaning, Janitorial Service, Mold Remediation, Mold Testing & Consulting, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Upholstery Cleaners, Water Damage Restoration",3,"1 Review",,42.00683,-71.32366,,,,"Mon - Sun: Open 24 Hours","Phone: (508) 528-3030 Phone: (508) 328-1638 Phone: (508) 699-0440",,discover,,"J. Brian Day, Inc. J Brian Day Carpet Cleaning J Brian Day Carpet Cleaners J Brian Day","http://jbrianday.com http://jbrianday.com/water-damage-Plainville-ma","Specialties: Damage, Bacteria, Mold, Carpets, Fire, Mildew, Upholstery","Arlene P.",06/17/2015,three,"This is my first time using this company and to be honest I was a little disappointed. I was told that all the edges of the carpets were not really able to clean thoroughly and went upstairs and noticed near bureau was not cleaned-tech said he had moved the bureaus which was impossible because when he did with me watching behind both bureaus had never been touched! I feel that for the amount I paid it could have been a better job.",,,,
3421687,1125847,"2020-09-27 04:19:48","SERVPRO of North Thornton / Brighton",http://www.servpronorththorntonbrighton.com,bharvey@servpro10656.com,"(720) 223-8888","139 N Main St",Brighton,CO,80601,"139 N Main St,Brighton,CO 80601","Water Damage Restoration, Air Duct Cleaning, Altering & Remodeling Contractors, Building Contractors, Carpet & Rug Cleaners, Carpet & Rug Dealers, Drapery & Curtain Cleaners, Duct Cleaning, Fire & Water Damage Restoration, General Contractors, Home Repair & Maintenance, House Cleaning, Janitorial Service, Mold Remediation, Mold Testing & Consulting, Smoke Odor Counteracting Service, Upholstery Cleaners",,,A+,39.98872,-104.82127,https://i3.ypcdn.com/blob/8df4a2afd120587f3a41e413b0bb2c2b24eabaf1_100x100_crop.jpg?f832250,,"SERVPRO of North Thornton / Brighton is a trusted leader in the restoration industry. We provide 24-hour emergency service and are dedicated to responding faster to any size disaster. With the training and expertise to handle your restoration and cleaning needs, weВ’re locally owned and operated and can respond immediately to your emergency. 24-Hour Emergency Service Faster to Any Size Disaster Highly Trained Restoration Technicians A Trusted Leader in the Restoration Industry Locally Owned and Operated Advanced Restoration and Cleaning Equipment Have Questions? Call Us Today В– (720) 223-8888","Mon - Sun: Open 24 Hours",,,"check, financing available, amex, cash, discover, master card, visa",,,http://www.servpronorththorntonbrighton.com,,,,,,,,,
3421735,1125854,"2020-09-27 04:19:48","Paul Davis Restoration & Remodeling",http://www.pdrwle.com,wle@pdr-usa.net,"(419) 866-9844","9540 Airport Hwy",Monclova,OH,43542,"9540 Airport Hwy,Monclova,OH 43542","Altering & Remodeling Contractors, Building Contractors, Carpenters, Carpet & Rug Cleaners, Carpet & Rug Dealers, Duct Cleaning, Fire & Water Damage Restoration, Furniture Cleaning & Fabric Protection, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Mold Remediation, Mold Testing & Consulting, Water Damage Emergency Service, Water Damage Restoration",,,A+,41.60633,-83.77042,,,"To receive the best service with Water Damage Restoration Service in the Monclova, OH, area, choose Paul Davis Restoration of Western Lake Erie. We promise that you will not be disappointed.",,,,"mastercard, visa, discover, amex",,,"http://www.pdrwle.com http://www.restorationwesternlakeerie.com http://pdrestoration.com http://pdri.net","Services: Moss Removal, Fire Damage Restoration, Bathroom Remodeling, Kitchen Remodeling, Water Damage Restoration",,,,,,,,
3428715,1127401,"2020-09-27 04:20:07","Preferred Carpet Care",http://www.preferredcarpetcare.com,contact@preferredcarpetcare.com,"(530) 243-8400",,Redding,CA,96002,"Redding,CA 96002","Carpet & Rug Cleaners, Building Cleaners-Interior, Carpet & Rug Dealers, Carpet & Rug Repair, Cleaning Contractors, Disaster Recovery & Relief, Drapery & Curtain Cleaners, Fire & Water Damage Restoration, Floor Materials, Flooring Contractors, General Contractors, House Cleaning, Janitorial Service, Mold Remediation, Mold Testing & Consulting, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Upholstery Cleaners, Water Damage Emergency Service, Water Damage Restoration, Window Cleaning",5,"1 Review",A+,,,https://i1.ypcdn.com/blob/7073083efdfd2a47664b102b6e5458859928b107_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"discover, check",,,http://www.preferredcarpetcare.com,,iprestridge,03/05/2013,five,"I been working for Preferred Carpet Care and I'm AMAZED of all the wonderful things they can do for carpets, tile, upholstery, even mattresses (whoever thinks of cleaning your mattress, But we should!) automobliles, Rv's etc.... Flood damage, mold...Please call to get a quote!! Good customer service!",,,,
3435039,1128807,"2020-09-27 04:20:15","Dshane Professional Carpet Care",http://www.dshanecarpetcare.com,Dshaneprofcarpet@aol.com,"(540) 373-7405","700 Interstate Business Park",Fredericksburg,VA,22405,"700 Interstate Business Park,Fredericksburg,VA 22405","Carpet & Rug Cleaners, Building Maintenance, Carpet & Rug Dealers, Carpet & Rug Repair, Duct Cleaning, Fire & Water Damage Restoration, Floor Materials, General Contractors, House Cleaning, Industrial Cleaning, Janitorial Service, Mold Remediation, Mold Testing & Consulting, Rugs, Upholsterers, Upholstery Cleaners, Water Damage Restoration",5,"1 Review",A+,38.33817,-77.48213,,"24 Hour Fire & Water Restoration Services","About Us: Dshane Professional Carpet Care is a locally owned and operated company serving the Fredericksburg and surrounding areas for over thirteen years. Our technicians are highly motivated and knowledgeable in the carpet care industry. We regularly attend IICRC (Institute of Inspection, Cleaning and Restoration Certification) classes to bring you the best services available. Experience what long-time and loyal clientele has come to expect from us. With our personal guarantee, you will never pay for a service that you are unsatisfied with. It would be our pleasure to give you the professional job you desire. So give us a call to see the difference between the basic carpet cleaner and a multifaceted textile cleaner. If you're Not Satisfied, We're Not Satisfied","Open 7 Days",,,,,"Dshane Professional Carpet Cr Deshane-Professional-Carpet-Care",http://www.dshanecarpetcare.com,"Services: Carpet Repair, Fire Damage Restoration, Water Damage Restoration","John N.",03/12/2009,five,"They cam to my house in Spotsylvania and did an awesome job! My carpets look great!",,,,
3441098,1130216,"2020-09-27 04:20:25","Oklahoma Steam Cleaning",http://www.oklahomasteamclean.com,info@oklahomasteamclean.com,"(405) 601-1574","2018 SE 18th St","Oklahoma City",OK,73129,"2018 SE 18th St,Oklahoma City,OK 73129","Carpet & Rug Cleaners, Carpet & Rug Dealers, Cleaning Contractors, Drapery & Curtain Cleaners, Fire & Water Damage Restoration, Floor Materials, Flooring Contractors, House Cleaning, Janitorial Service, Mold Remediation, Mold Testing & Consulting, Tile-Cleaning, Refinishing & Sealing, Water Damage Emergency Service, Water Damage Restoration",,,A+,35.44648,-97.47586,,,"We've GOT ALL your needs covered: from residential updates to commercial damage repairs & everything in between. We Also provide 24 hour emergency water extraction service.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (405) 519-1280",,"master card, visa",,"Oklahoma Steamclean and Restoration Oklahoma Steamclean & Restoration Oklahoma Steamclean, Inc.",http://www.oklahomasteamclean.com,,,,,,,,,
3444135,1130882,"2020-09-27 04:20:26","American Carpet & Restoration",http://www.flooded.com,,"(516) 483-4800","660 Hempstead Gardens Dr","West Hempstead",NY,11552,"660 Hempstead Gardens Dr,West Hempstead,NY 11552","Water Damage Restoration, Altering & Remodeling Contractors, Building Contractors, Carpet & Rug Cleaners, Carpet & Rug Dealers, Carpet & Rug Repair, Cleaning Contractors, Fire & Water Damage Restoration, General Contractors, Mold Remediation, Mold Testing & Consulting, Upholstery Cleaners, Waterproofing Contractors",1,"1 Review",,40.68661,-73.65071,,,,"Mon - Sun: Open 24 Hours","Phone: (718) 445-3800 Phone: (212) 747-9700 Primary Phone: (631) 421-2160 Phone: (631) 421-2160 Primary Phone: (718) 445-3800",,"all major credit cards, amex, diners club, discover, master card, visa",,"American Carpet Restoration Services Inc",http://www.flooded.com,"Services: Carpet Repair, Basement Waterproofing, Fire Damage Restoration, Water Damage Restoration",DANYKO,06/02/2008,one,"The came about four hours late on a holiday evening after I called about water removal in my basement. They convinsed me that I needed some kind of anti-mold treatment. This was clearly not warranted according to a host of trustworthy professionals that followed (i.e. their treatment was washed away given that the source of the flood was not eliminated). In short, I feel like a fool and I wasted a lot of money.",,,,
3451409,1132488,"2020-09-27 04:20:37","Aladdin Cleaning & Restoration",http://www.aladdincleaningco.com,aladdincleaning@yahoo.com,"(970) 845-9474","41149 Us Highway 6",Avon,CO,81620,"41149 Us Highway 6,Avon,CO 81620","Carpet & Rug Cleaners, Carpet & Rug Dealers, Drapery & Curtain Cleaners, Fire & Water Damage Restoration, Flooring Contractors, General Contractors, Janitorial Service, Mold Remediation, Mold Testing & Consulting, Water Damage Emergency Service, Water Damage Restoration",,,A+,39.63139,-106.52167,,,"Trust us to handle your carpet cleaning, tile and stone cleaning, as well as upholstery cleaning experts. Get up to 20 off any water damage.","Mon - Sun: Open 24 Hours","TollFree: (888) 669-2523",,"amex, discover, master card, visa",,"Aladdin Cleaning and Restoration",http://www.aladdincleaningco.com,"Services: Fire Damage Restoration, Water Damage Restoration",,,,,,,,
3452229,1132671,"2020-09-27 04:20:37","Purofirst Fire & Water",http://www.purofirstfwr.com,,"(760) 961-8980","13600 Pawnee Rd","Apple Valley",CA,92308,"13600 Pawnee Rd,Apple Valley,CA 92308","Water Damage Restoration, Altering & Remodeling Contractors, Building Contractors, Carpet & Rug Cleaners, Carpet & Rug Dealers, Fire & Water Damage Restoration, General Contractors, Mold Testing & Consulting, Power Washing, Upholstery Cleaners",,,,34.49857,-117.18671,,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (760) 961-1885",,"check, insurance, all major credit cards, amex, discover, master card, visa, diners club",,"Purofirst Fire & Water Restoration",http://www.purofirstfwr.com,,,,,,,,,
3455055,1133306,"2020-09-27 04:20:48","Coastline Restoration & Carpeting",,,"(321) 722-1366",,"Palm Bay",FL,32905,"Palm Bay,FL 32905","Water Damage Restoration, Carpet & Rug Cleaners, Carpet & Rug Dealers, Cleaning Contractors, Fire & Water Damage Restoration, Flood Control Equipment, Mold Remediation, Mold Testing & Consulting, Water Damage Emergency Service",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
3458103,1134006,"2020-09-27 04:20:55","Tanin Carpet Cleaning Water",http://tanincarpetcleaning.com,,"(847) 345-4774","4815 Wright Ter",Skokie,IL,60077,"4815 Wright Ter,Skokie,IL 60077","Carpet & Rug Dealers, Carpet & Rug Cleaners, Carpet & Rug Cleaners-Water Extraction, Fire & Water Damage Restoration, Mold Remediation, Mold Testing & Consulting, Molds, Water Damage Emergency Service, Water Damage Restoration",5,"11 Reviews",,42.03596,-87.74792,,,,"Mon - Sun: 7:00 am - 11:30 pm",,,"mastercard, visa",,,http://tanincarpetcleaning.com,,"Richard M.",02/15/2013,five,,"YPMobile User",02/15/2013,five,