business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
977014,317533,"2020-09-27 03:01:33","George D. Judd & Sons LLC",http://www.originalgoshenstone.com,juddsgoshenstone@gmail.com,"(413) 268-7590","145 Berkshire Trl W",Goshen,MA,01032,"145 Berkshire Trl W,Goshen,MA 01032","Flagstone, Building Materials, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Equipment & Supplies, Paving Materials, Quarries, Retaining Walls, Stone Natural, Stone Natural-Wholesale & Manufacturers, Stone Products, Stone-Retail",,,A+,42.45417,-72.82514,https://i1.ypcdn.com/blob/aeac9b3490bc09c308d834c0f2f8de6a55ac5576_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 3:30 pm","TollFree: (800) 660-7590",,check,,,"FAMILY OWNED AND OPERATED SINCE 1938",,,,,,,,,
977129,317556,"2020-09-27 03:01:33",Foketi,https://www.foketi.com,valufoketi@foketi.com,"(385) 355-3091","3279 S 3600 W","West Valley City",UT,84119,"3279 S 3600 W,West Valley City,UT 84119","Stone Natural, Building Contractors, Concrete Contractors, Foundation Contractors, General Contractors, Landscape Contractors, Landscaping & Lawn Services, Masonry Contractors, Retaining Walls",,,,40.70066,-111.97692,,,"We specialize in Concrete Patios, Concrete Sidewalks, Concrete Driveways, Rock Landscaping, Stamp Concrete, Concrete Foundations, Concrete Footing, Landscape Construction, Retaining Walls, Decorative Concrete, Masonry Service & more.","Mon - Sun: 8:00 am - 7:00 pm",,,"master card, cash, check, visa",,,https://www.foketi.com,,,,,,,,,
977673,317689,"2020-09-27 03:01:33","Dan Reinhart Masonry",http://danreinhartmasonry.com,danreinhart@sbcglobal.net,"(530) 265-3394",,"Nevada City",CA,95959,"Nevada City,CA 95959","Stone Natural, Building Contractors, Building Materials, Granite, Masonry Contractors, Retaining Walls, Stone Products",,,,,,https://i1.ypcdn.com/blob/c19ae412f22bffeb55df643881a152406588c15c_100x100_crop.jpg?f9d23e1,"We Do It Right The First Time","Serving All Over Nevada County *Light Commercial & Residential Homes *If You Want the Natural Historic Look, You Can Count on Us!! *All Natural Stone Products and Fireplace Designs are Custom Made *Please Call for More Details",,,,,,,http://danreinhartmasonry.com,,,,,,,,,
978977,318007,"2020-09-27 03:01:44","Hebron Brick Company",http://www.hebronsupply.com/minot,,"(701) 839-6644","2311 Elk Dr",Minot,ND,58701,"2311 Elk Dr,Minot,ND 58701","Concrete & Pumice Bricks, Brick-Clay-Common & Face, Concrete Blocks & Shapes, Concrete Products, Concrete Products-Wholesale & Manufacturers, Landscaping Equipment & Supplies, Masonry Equipment & Supplies, Retaining Walls, Stone Natural",,,,48.21304,-101.32766,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat: 9:00 am - 12:00 pm",,,"all major credit cards, amex, master card, visa",,"Hebron Brick & Block Supply Hebron Brick Supply Hebron Brick & Block Supply Co Hebron Brick Supply - Minot","http://www.hebronsupply.com/minot http://www.mybrickstore.com",,,,,,,,,
979090,318033,"2020-09-27 03:01:44","Flynn's Landscaping Inc",,flynns5400@aol.com,"(352) 817-1226","1323 SE 33rd Ter",Ocala,FL,34471,"1323 SE 33rd Ter,Ocala,FL 34471","Stone Natural, Building Contractors, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Paving Contractors, Retaining Walls",,,,29.17499,-82.0902,,"We will create the yard of your dreams at affordable pricing.","We will create the yard of your dreams at affordable pricing. Flynn's Landscaping Inc is celebrating our 34th year in business. We are a company that is family owned and operated. We are very proud of our work and we have happy customers for a reference if needed. Some of our services include:Design, Install, Concrete, Retaining Walls, Water Features, Hardscaping, Stonework, Interlocking Pavers. Please call for your estimate today!",,,,"cash, check",,,,,,,,,,,,
979118,318039,"2020-09-27 03:01:44","Jerry Marrotte Mason Contractor",,brickman58@yahoo.com,"(603) 899-3268","11 Quimby Rd",Rindge,NH,03461,"11 Quimby Rd,Rindge,NH 03461","Fireplaces, Chimney Contractors, Masonry Contractors, Retaining Walls, Stone Natural",,,,42.76789,-72.06783,,,"We are fully insured and registered through n.h.? sec.of state trade names",,"MobilePhone: (603) 562-7146",,check,,,,,,,,,,,,
979439,318116,"2020-09-27 03:01:44","Rocks n Roots Landscape & Pond Supplies",http://www.rocksnroots.com,info@rocksnroots.com,"(586) 752-4900","62520 Van Dyke Rd",Washington,MI,48094,"62520 Van Dyke Rd,Washington,MI 48094","Stone Natural, Building Contractors, Building Materials, Crushed Stone, Garden Centers, Horticulture Products & Services, Hydroponics Equipment & Supplies, Hydroseeding, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Mulches, Nursery & Growers Equipment & Supplies, Ponds & Pond Supplies, Retaining Walls, Sand & Gravel, Scales, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service, Stone Products, Topsoil",,,,42.75366,-83.01947,,,"Landscape and Pond Supplies. We offer a friendly, helpful and informative atmosphere to make any landscape project, whether a single bag of mulch or a complete landscaping, be an easy and fun experience. The Zendt family--owners and operators of Rocks n Roots, currently in our fourth generation--has been serving the landscape industry since 1928. Since our beginning we have been accumulating knowledge of the best landscape materials for landscape enrichment, and through our prior years as landscape contractors we have become experts in the installation of those goods. Rocks n Roots employees are given hands on experience through seminars, instructional videos, and one-on-one tutoring. We pride ourselves on having one of Michigans largest selections of landscape hardgoods, and are constantly bringing in new and innovative products. So come on in--because everybody needs a little r n r!","Mon - Sun Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2019/12/31 Closed Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 Closed",,,"discover, check, cash, visa, mastercard, android pay, apple pay, samsung pay",,,Website,,,,,,,,,
979586,318148,"2020-09-27 03:01:44","Complete Hardscapes & Landscapes",,completelandscape.nc@gmail.com,"(704) 315-6604","10101 Windrift Rd",Charlotte,NC,28215,"10101 Windrift Rd,Charlotte,NC 28215","Stone Natural, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Lawn Maintenance, Retaining Walls, Tree Service",,,A+,35.25817,-80.69495,,"No Job Too Big or Small","A privately held company in Charlotte, NC. Categorized under Services (Unclassified). Our records show it was established in 2006 and incorporated in North Carolina",,,,cash,,"Complete Landscape Service, Inc.",,,,,,,,,,
979761,318185,"2020-09-27 03:01:44","Tillman Fred Contractor",http://www.tillmancontractors.com,,"(512) 327-4509","7011 Fm 2244 Rd",Austin,TX,78746,"7011 Fm 2244 Rd,Austin,TX 78746","Retaining Walls, Concrete Contractors, Excavation Contractors, General Contractors, Masonry Contractors-Commercial & Industrial, Stone Natural",,,,30.30141,-97.84017,,,,,"Phone: (512) 328-4091 Fax: (512) 328-4091",,,,"Fred Tillman Contractor Inc","http://www.tillmancontractors.com https://www.tillmancontractors.com","Services: Retaining Walls",,,,,,,,
980507,318356,"2020-09-27 03:01:44","Lost Art Tuckpointing",https://lostarttuckpointing.com,lostarttuckpointing303@gmail.com,"(720) 427-4060",,,,,,"Stone Natural, Cabinet Makers, Crushed Stone, Masonry Contractors, Retaining Walls, Sand & Gravel, Stone Products",,,,,,,,"Create an Outdoor Brick Patio for Your Home WORK WITH A QUALIFIED MASONRY CONTRACTOR IN DENVER, CO If you're planning to add a patio to your home, update the exterior brick or add a retaining wall to your garden, you should consult with a masonry contractor in Denver, Colorado. Lost Art Tuckpointing, LLC can help you add onto your home or restore it with masonry repair services. We can even install a new driveway or walkway for you.","Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,,,"Lost Art Tuckpointing, LLC",website,,,,,,,,,
980985,318461,"2020-09-27 03:01:44","Rocks 'n' Roots Landscape & Pond Supplies",http://rocksnroots.com,info@rocksnroots.com,"(586) 752-4900",,,,,,"Salt, Concrete & Pumice Bricks, Concrete Aggregates, Hydroseeding, Mulches, Ponds & Pond Supplies, Retaining Walls, Rock Shops, Stone Natural, Topsoil, Water Gardens",,,,,,,,"Landscape & Pond Supplies We offer a friendly, helpful and informative atmosphere to make any landscape project, whether a single bag of mulch or a complete landscaping, be an easy and fun experience. The Zendt family--owners and operators of Rocks 'n' Roots, currently in our fourth generation--has been serving the landscape industry since 1928. Since our beginning we have been accumulating knowledge of the best landscape materials for landscape enrichment, and through our prior years as landscape contractors we have become experts in the installation of those goods. Rocks 'n' Roots employees are given 'hands on' experience through seminars, instructional videos, and one-on-one tutoring. We pride ourselves on having one of Michigan's largest selections of landscape hardgoods, and are constantly bringing in new and innovative products. So come on in--because everybody needs a little r'n'r!","Mon - Sun Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2019/12/31 Closed Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 Closed",,,"mastercard, discover, visa, cash, check, android pay, apple pay, samsung pay",,,http://rocksnroots.com,,,,,,,,,
981514,318586,"2020-09-27 03:01:44","Rock Solid Brick Pavers & Stone, Inc",http://www.rocksolidhardscape.com,todd@rocksolidhardscape.com,"(803) 356-7625","1530 N Lake Dr",Lexington,SC,29072,"1530 N Lake Dr,Lexington,SC 29072","Masonry Contractors, Concrete Contractors, Gazebos, Landscape Contractors, Landscape Designers & Consultants, Masonry Contractors-Commercial & Industrial, Patio Builders, Paving Contractors, Retaining Walls, Stone Natural",5,"2 Reviews",,34.02577,-81.22059,,,,TU-SA,"Phone: (803) 356-5135",,,,,http://www.rocksolidhardscape.com,,"Loretta S.",08/28/2015,five,"Thrilled. My husband and I built an outdoor kitchen initially, but we were never satisfied with it. We contacted Todd at Rock Solid and now we have a fabulous outdoor space. His crew was professional and would ask us questions along the way to confirm that they were doing the build the way we expected. The smallest change or adjustment was always run by us. We had an existing Weber Grill and smoker that had to be incorporated into the design and Todd pulled it off. Zack in Sales was a pleasure, and Lisa was as well. It's expensive, but if you want it done by craftsmen that take pride in their work, then it's worth the cost. You will not be disappointed. Anything worth doing, is worth doing right...and Rock Solid does it right.","Nadine D",01/17/2010,five,"We visited the Rock Solid Showroom and were amazed by all the selections and professional help we had. We went in to select stone and look at fountains and saw many fabulous ideas and patio examples. We booked a design consultation appointment at our site. The Designer came up with great ideas & options that we never dreamed of. They quoted it with the options we decided and came up with a design that stayed on budget. The best thing is we did not attempt it & instead added alittle more than planned but got a very professional installation with a much more thought out design. We are so happy. And they are a professional company with a professional location in Lexington, with guarantees on their workmanship. For us this was a no brainer. Will be booking more work with this company and referring to friends and work associates."
982009,318711,"2020-09-27 03:01:44","Arreola Lawn Maintenance, LLC",http://arreolalawn.com,victorarrerolaladscaping@yahoo.com,"(816) 945-7041","1004 E 23rd St S",Independence,MO,64055,"1004 E 23rd St S,Independence,MO 64055","Sod & Sodding Service, Building Contractors, Building Specialties, Crushed Stone, Foundation Contractors, Gardeners, General Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Masonry Contractors, Retaining Walls, Sand & Gravel, Stone Natural, Stone Products, Stone-Retail, Swimming Pool Construction, Swimming Pool Covers & Enclosures, Tree Service",,,,39.07886,-94.4023,,,"Contact Arreola Lawn Maintenance for your lawn & landscaping. We know exactly what your home needs. Our trained professionals will work to make your lawn greener and more weed free. Call today for free estimate!","Mon - Sat: 7:00 am - 6:00 pm",,,"cash, check, paypal",,,http://arreolalawn.com,,,,,,,,,
982151,318743,"2020-09-27 03:01:44","Brown Bros. Masonry",http://www.brownbrosmasonry.net,brownbrosmasonry@gmail.com,"(503) 310-8079",,"oregon city",OR,97045,"oregon city,OR 97045","Fireplaces, Chimney Contractors, Masonry Contractors, Retaining Walls, Stone Natural",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","MobilePhone: (503) 310-8079",,check,,,http://www.brownbrosmasonry.net,,,,,,,,,
982491,318821,"2020-09-27 03:01:44","Michigan Stone and Boulder, LLC",http://www.bigrockguys.com,ed@bigrockguys.com,"(231) 288-0183","1757 M 72 NW",Kalkaska,MI,49646,"1757 M 72 NW,Kalkaska,MI 49646","Landscape Designers & Consultants, Landscape Contractors, Retaining Walls, Stone Natural, Stone-Retail",,,A+,44.74265,-85.2102,,"The BIG rock Guys.","Family owned.",,,,,,,http://www.bigrockguys.com,,,,,,,,,
982818,318902,"2020-09-27 03:01:44","Gardner Brothers Lawn & Landscape",http://gardnerbrothersofbc.com,gardnerbros1@yahoo.com,"(269) 224-2646",,Springfield,MI,49037,"Springfield,MI 49037","Stone Natural, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Excavation Contractors, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn Maintenance, Paving Materials, Retaining Walls, Sand & Gravel, Sealers Asphalt, Concrete, Etc., Snow Removal Service, Stone Products, Stone-Retail, Topsoil",,,A+,,,,,"Gardner Brothers Lawn & Landscape Service has been serving the needs of residential and commercial clients for many years. Serving the Battle Creek and surrounding areas with a wide range of services including complete landscaping services, lawn maintenance and snow removal.","Mon - Fri: 7:00 am - 5:00 pm","Phone: (269) 209-5837",,"financing available",,,http://gardnerbrothersofbc.com,"Parking: Lot Services: Residential & Commercial*Landscaping & Landscape Maintenance*New Lawn Installations*Retaining Walls (Timber/Inter-Lock/Boulder)*Sprinkler Systems*Excavation - Bobcat Work*Concrete Work*Decks & Patio Installation*Spring & Fall Clean Up*Complete Lawn Maintenance ServicesMowing - Edging - Blowing*Curbside Leaf Pickup*Snow Plowing - Loader Service - Salting*Sidewalk ClearingFree Estimates - Fully InsuredFinancing Available",,,,,,,,
983560,319091,"2020-09-27 03:01:49","Birch Mountain Earthworks",http://www.birchmountainearthworks.com,darenrok@aol.com,"(860) 289-1656","Route 5","South Windsor",CT,06074,"Route 5,South Windsor,CT 06074","Stone Natural, Building Contractors, Excavation Contractors, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Patio Builders, Rental Service Stores & Yards, Retaining Walls",5,"3 Reviews",A+,41.84831,-72.60238,https://i1.ypcdn.com/blob/d8ebf3b4dbe2f1c7bab0e0b8c7e7696b9c877969_100x100_crop.jpg?f9d23e1,,"* Full Service Landscape Contracting * Design & Construction Project Design & Planning * We Look Forward To Serving You **Full Service Landscape Contracting:** Full service landscape construction includes: Landscape design, interlocking paver walkways, patios, and driveways, interlocking wall systems, boulder walls, poolscapes, drainage systems, trucking, excavation, grading, new lawn installations, sodding of lawns, water gardens, natural stone walls and walkways, low voltage lighting, fire pits, and entire yard makeovers. **Trucking & Excavation:** If you have a project that requires real professionals for moving a lot of dirt, re-grading the yard or drainage solutions we can help. Most landscape companies don't have the trucks and equipment that we are so proud of. Simply put, we can help when most others just can't. **Landscape Materials:** Customers can look through a variety of options for their own yard or project. We stock over twenty opt ions of bulk materials including mulch, topsoil, gravel, landscape stone, sand, & boulders. Customers have a tremendous selection to choose from. If you don't think you see what you are looking for, ASK. We may be able to help. Due to the fact that we install what we sell, from our experience, we can give the best advice to those doing projects on their own. AMENITY Licensed & Insured ASSOCIATION Member Of Greater Manchester, CT Chamber Of Commerce","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:30 am - 12:00 am",,,"discover, mastercard, visa, amex",,,http://www.birchmountainearthworks.com,"Services: Pond Installation, Landscape Designers Specialties: Decks, Porches, Sidewalks",tommyanderson,07/19/2013,five,"Recently I had Birch Mountain complete a major landscape project for us. The boulder walls are our favorite part of the job. We went to look at several boulder walls this company has done over the past ten years and were very impressed at how well they had held up. We are so glad we went with Birch Mountain so that we know our walls will last just like all the ones we visited that they had constructed. Special thanks to Daren who was always great about returning our calls and taking so much time with us and his amazing crew for all their hard work!",kathyreilly,05/23/2013,five,"We recently had Birth Mountain Earthworks install a new walkway at our home along with extensive landscaping. As we made changes and additions to our original plan it was refreshing to know upfront the itemized costs of the changes to our original quote. Daren, the owner was very honest and upfront. His years of experience with choices of stone, plants and bushes helped us create a beautiful space. I was impressed with this solid and professional organization and would recommend him for all projects, big or small."
983967,319177,"2020-09-27 03:01:49","Brick House Masonry and Concrete Designs",http://www.brickhousemasonry.net,sergiosbrickhouse@yahoo.com,"(209) 518-6104","1562 Clotilde Ct",Turlock,CA,95380,"1562 Clotilde Ct,Turlock,CA 95380","Retaining Walls, Building Contractors, Building Materials, Chimney Contractors, Concrete Contractors, Driveway Contractors, Masonry Contractors, Stone Natural, Stone Products",,,,37.5039,-120.86622,,"We design, build and install all things masonry! Quality is our commitment.Your satisfaction guaranteed!!!!","Brick House Masonry And Concrete Designs is a small family owned business.We are committed to treating you like family and to provide all of our costumers with the top quality services they deserve.We will strive to become your preferred masonry and concrete contractors.your total satisfaction is our ultimate goal.We can design and build anything you can dream up.We look forward to working for you and with you.Thank You very much for reading about our commitment to you.","Mon - Fri: 9:00 am - 8:00 pm Sat - Sun: 9:00 am - 7:00 pm","MobilePhone: (209) 518-6104 Fax: (209) 632-5794",,"check, paypal, cash, all major credit cards",,,http://www.brickhousemasonry.net,"Services: Brick/thin brick... Block/glass block...cultured and natural stone... pavers and flagstone applications... maintenance and restoration services...Structural steel fire proofing applications... Planters, BBQ's,Block walls, Retaining walls ,Trash enclosures, Fireplaces,&nbsp.Mailboxes,veneers,fire pits...We also do complete concrete applications...drive ways, side walks, walk ways, patios,sound walls,concrete tear outs and restorations.stamped concrete.colored concrete.",,,,,,,,
984212,319240,"2020-09-27 03:01:49","Alabama Brick Delivery",http://www.alabamabrick.com,jeff@alabamabrick.com,"(205) 632-0420","3500 Rice Mine Rd NE",Tuscaloosa,AL,35406,"3500 Rice Mine Rd NE,Tuscaloosa,AL 35406","Stone Natural, Brick-Clay-Common & Face, Building Materials, Concrete & Pumice Bricks, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Masonry Contractors, Retaining Walls, Stone Products",,,,33.24915,-87.51264,https://i1.ypcdn.com/blob/6abefa74c6f3c27b54ac0c8be3a5be61e5ec5af0_100x100_crop.jpg?f9d23e1,"A Complete Line Of Masonry Products","Alabama Brick Delivery, Inc. represents over 30 different masonry manufacturers of brick, thin brick, manufactured stone, pavers, outdoor living products, fireplaces, and more. Alabama Brick proudly represents the following manufacturers: General Shale, Eldorado Stone, FireRock, Pavestone, Cemex and more. For over 40 years Alabama Brick has served central Alabama and now with 5 locations to better serve the public. including homeowners, builders, contractors, designers, architects, and brick masons. Alabama Brick is your premier masonry supplier, family owned and locally owned.","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","1606 Martin St S Pell City: (205) 338-9590 2201 24th Ave N Birmingham: (205) 323-1560 101 Training Center Dr Cullman: (256) 739-7004 5479 Hwy 280 Hoover Design Center: (205) 408-4284",,"mastercard, discover, visa, amex",,,http://www.alabamabrick.com,,,,,,,,,
984303,319255,"2020-09-27 03:01:49","Dane K Masonry",http://www.danekmasonry.com,daneandtina@gmail.com,"(610) 845-8933","20 Merkle Rd",Bechtelsville,PA,19505,"20 Merkle Rd,Bechtelsville,PA 19505","Masonry Contractors, Building Contractors, Building Materials, Building Restoration & Preservation, Building Specialties, Fireplace Equipment, Fireplaces, Retaining Walls, Stair Builders, Stone Natural, Stone Products, Water Gardens",,,,40.40824,-75.63746,,"Specializing in Stone Masonry","Stone Masonry Specialist Top Quality Masonry for a Wide Variety of Needs and Applications","Open 7 Days",,,,,,http://www.danekmasonry.com,,,,,,,,,
985756,319583,"2020-09-27 03:01:50","World Class Masonry",https://worldclassmasonryca.com,worldclassmasonry@att.net,"(510) 719-1377",,,,,,"Masonry Contractors, Altering & Remodeling Contractors, Building Contractors, Chimney Contractors, Concrete Contractors, Driveway Contractors, Foundation Contractors, General Contractors, Retaining Walls, Stone Natural",,,,,,https://i1.ypcdn.com/blob/e9eb677b743e35fa36d27e21e66f0da32f216139_100x100_crop.jpg?f9d23e1,,"World Class Masonry is a company specializinging brick, block, stone, tile and concrete installations and repair. We have been in business since 1969 in the SF Bay Area","Mon - Sat: 6:00 am - 6:00 pm Sun Closed",,,,,,website,,,,,,,,,