business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1064094,338570,"2020-09-27 03:03:42","Manage My Taxes Inc",http://www.managemytaxes.com,TaxPro@ManageMyTaxes.com,"(404) 492-7535","3395 Archgate Ct",Alpharetta,GA,30004,"3395 Archgate Ct,Alpharetta,GA 30004","Tax Reporting Service, Accountants-Certified Public, Accounting Services, Financial Services, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business",,,,34.12536,-84.26137,,,,"Mon - Sun: 10:00 am - 8:00 pm",,,,,,"http://www.managemytaxes.com Web Site",,,,,,,,,
1065794,338945,"2020-09-27 03:03:42","Intensive Financial Service Inc, Certified Public Accountants",http://www.intensivefinancialservice.com,Sedgwick@intensivefinancialservice.com,"(718) 378-2610","1796 Vyse Ave",Bronx,NY,10460,"1796 Vyse Ave,Bronx,NY 10460","Bookkeeping, Accountants-Certified Public, Accounting Services, Notaries Public, Payroll Service, Tax Reporting Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,40.8378,-73.88522,https://i3.ypcdn.com/blob/6b5ae42e4fa8f7c3d76cf4146c2275ce0ec1d6d1_100x100_crop.jpg?f9d23e1,,"Certified Public Accounting Firm for your tax and accounting service.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"amex, cash, check, debit, discover, master card, visa, paypal, mastercard, all major credit cards",,,http://www.intensivefinancialservice.com,"Wheelchair Accessible: Yes",,,,,,,,
1066274,339060,"2020-09-27 03:03:44","Nuestra Comunidad Hispana",,,"(615) 457-2707","2608 Nolensville Pike",Nashville,TN,37211,"2608 Nolensville Pike,Nashville,TN 37211","Fax Service, Accounting Services, Business Coaches & Consultants, Document Imaging, Financial Planning Consultants, Notaries Public, Passport Photo & Visa Information & Services, Personal Services & Assistants, Tax Reporting Service",,,A+,36.11705,-86.74783,https://i1.ypcdn.com/blob/5ba6cef566ecfc595a031398a3f4d1f269a3bd13_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (615) 457-2603",,"cash only",,,,"Parking: Lot, Free",,,,,,,,
1066508,339122,"2020-09-27 03:03:45","Odle Income Tax Service",,esodle@yahoo.com,"(618) 544-3370","607 E Tampa Dr",Robinson,IL,62454,"607 E Tampa Dr,Robinson,IL 62454","Tax Return Preparation, Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Notaries Public, Tax Reporting Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,A+,38.99474,-87.73235,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Odle Income Tax Svc",,,,,,,,,,
1066539,339128,"2020-09-27 03:03:45","Woonsocket Tax Services",http://www.woontax.com,kerri@woontax.com,"(401) 765-1840","172 Front St",Woonsocket,RI,02895,"172 Front St,Woonsocket,RI 02895","Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Notaries Public, Payroll Service, Tax Reporting Service",,,A+,42.00024,-71.51175,,,,"Tue - Wed: 9:00 am - 12:00 pm",,,,,"Woonsocket Tax Services Inc. Denoyelle, Steve Woonsocket Tax SVC Woonsocket Tax Svc","http://www.woontax.com https://www.woontax.com",,,,,,,,,
1067968,339478,"2020-09-27 03:03:45","Guaranty Express Tax Service",,vanester.washington@yahoo.com,"(409) 892-1118","2580 Laurel St",Beaumont,TX,77702,"2580 Laurel St,Beaumont,TX 77702","Tax Return Preparation, Accounting Services, Bookkeeping, Notaries Public, Tax Reporting Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,A+,30.0831,-94.12672,,,,"Mon - Fri: 9:00 am - 3:00 pm",,,,,"Guarantee Express Tax Service Guarantee Express Tax Svc",,,,,,,,,,
1068445,339611,"2020-09-27 03:03:45","SK Tax Services, CPA",,,"(714) 312-9887","6905 Oslo Cir Ste C2","Buena Park",CA,90621,"6905 Oslo Cir Ste C2,Buena Park,CA 90621","Tax Reporting Service, Accountants-Certified Public, Accounting Services, Notaries Public, Tax Return Preparation",,,,33.86022,-118.00963,https://i3.ypcdn.com/blob/f94156f63a110b59a0bf3fcd1ccca98000faaabd_100x100_crop.jpg?f9d23e1,,,,,,,,,,,,,,,,,,
1068700,339667,"2020-09-27 03:03:45","MPS Income Tax Services",,operations@bbbelpaso.org,"(915) 872-8960","896 Horizon Blvd",Socorro,TX,79927,"896 Horizon Blvd,Socorro,TX 79927","Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Financial Planning Consultants, Notaries Public, Tax Reporting Service, Tax Return Preparation-Business",,,A+,31.65403,-106.25635,,,,,"Phone: (915) 872-8915 Primary Phone: (915) 872-8915",,,,"M P's Tax Svc MPS Tax Service",,,,,,,,,,
1069275,339791,"2020-09-27 03:03:45","Mary Hatfield Oliva Tax & Bookkeeping Service",,taxlady7530@juno.com,"(502) 937-8006","7530 Dixie Hwy",Louisville,KY,40258,"7530 Dixie Hwy,Louisville,KY 40258","Bookkeeping, Accounting Services, Financial Services, Notaries Public, Payroll Service, Tax Reporting Service, Tax Return Preparation",,,A+,38.14157,-85.84102,,,,"Mon - Thu: 10:00 am - 5:00 pm Fri: 9:00 am - 2:00 pm","Fax: (502) 937-3401",,"mastercard, discover, check, visa",,MaryHatfieldOliviaTax&Bookkeep,,"Certifications: Certified Public Accountants",,,,,,,,
1069613,339868,"2020-09-27 03:03:45","Yakima Tax Service",http://www.kindercare.com/our-centers/yakima/wa/301031/?cid=loc_yext_listings_301031,apmail@klcorp.com,"(509) 453-0164","718 Summitview Ave",Yakima,WA,98902,"718 Summitview Ave,Yakima,WA 98902","Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Notaries Public, Tax Reporting Service, Tax Return Preparation-Business",,,A+,46.59978,-120.51966,,,,"Mon - Fri: 6:00 am - 6:30 pm",,,"check, discover",,"Yakima Tax Svc Yakima Tax Service by Don Widmyer",http://www.kindercare.com/our-centers/yakima/wa/301031/?cid=loc_yext_listings_301031,,,,,,,,,
1069867,339934,"2020-09-27 03:03:45","Metro Tax Solutions",,,"(347) 627-6262","1441 St Johns Pl","New York",NY,10001,"1441 St Johns Pl,New York,NY 10001","Tax Return Preparation-Business, Accountants-Certified Public, Accounting Services, Bookkeeping, Notaries Public, Tax Reporting Service, Tax Return Preparation",,,,40.74838,-73.996704,,,,"Mon - Thu: 11:00 am - 6:00 pm Fri - Sun Closed",,,,,,,,,,,,,,,
1070058,339984,"2020-09-27 03:03:45","Edelen Ben R & Sons Inc",http://www.edelentaxandbookkeeping.com,s.benredelen@insightbb.com,"(502) 499-8611","2115 Bruce Ave",Louisville,KY,40218,"2115 Bruce Ave,Louisville,KY 40218","Bookkeeping, Accounting Services, Financial Services, Notaries Public, Payroll Service, Tax Reporting Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,A+,38.1924,-85.65005,,,,,"Fax: (502) 499-8611",,,,,http://www.edelentaxandbookkeeping.com,"Specialties: Small Business Consulting",,,,,,,,
1070166,340015,"2020-09-27 03:03:45","Divine Financial Solution",,divinef.solutions@gmail.com,"(704) 910-5763","3029 Beatties Ford Rd",Charlotte,NC,28216,"3029 Beatties Ford Rd,Charlotte,NC 28216","Tax Reporting Service, Carpet & Rug Cleaners, Financial Services, Notaries Public, Tax Return Preparation, Taxes-Consultants & Representatives, Travel Agencies",,,,35.27647,-80.85569,,,"Ramonda Byrd has over 20 years experience in taxes. Let her help you with your personal or business tax returns. Notary Public.","Mon - Fri: 12:00 pm - 7:00 pm Sat - Sun Closed","7049105763: (980) 833-9008",,"cash, all major credit cards",,,,,,,,,,,,
1070766,340162,"2020-09-27 03:03:45","A & M Tax Service LLC",http://www.theampleplaza.vpweb.com,amtaxser@suddenlink.net,"(337) 429-2344","2150 Opelousas St","Lake Charles",LA,70601,"2150 Opelousas St,Lake Charles,LA 70601","Notaries Public, Accounting Services, Bookkeeping, Financial Services, Tax Reporting Service, Tax Return Preparation, Title Companies",,,A+,30.24195,-93.1898,,,"call us for more information",,,,,,,http://www.theampleplaza.vpweb.com,,,,,,,,,
1073802,340917,"2020-09-27 03:03:46","Houston Multiservice",,hmultiservice@live.com,"(713) 240-3645","844 Barbara Mae St",Houston,TX,77015,"844 Barbara Mae St,Houston,TX 77015","Immigration & Naturalization Consultants, Automobile Salvage, Export Representatives, Immigration Bonds, Insurance, Insurance Referral & Information Service, Notaries Public, Seals-Notary & Corporation, Tax Reporting Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives, Title Companies, Translators & Interpreters",,,,29.78046,-95.16976,,"Inocome Tax, Title Transfers, Registration Sticker, Plates, Lost Titles, Mechanic Liens Notary, Bonded Titltes & Translations","SAME DAY SERVICE, ONE STOP FOR ALL YOUR VEHICLE NEEDS","Mon - Fri: 9:00 am - 6:00 pm","Fax: (832) 769-0559",,"cash only",,,,,,,,,,,,
1073914,340941,"2020-09-27 03:03:46","Apex Income Tax & Multiservice LLC.",,,"(972) 290-0963","2743 S Hampton Rd Suite C.",Dallas,TX,75224,"2743 S Hampton Rd Suite C.,Dallas,TX 75224","Tax Reporting Service, Notaries Public",,,,32.71695,-96.85743,https://i1.ypcdn.com/blob/23cee8b0f4c5e9219d597b1693ab24ed8a7abc88_100x100_crop.jpg?f9d23e1,"FAST/ACCURATE/RELIABLE - RAPIDO/PRECISO/CONFIABLE","Professional IRS E-file Tax Service, Notary Public & Multiservice. We value integrity. We listen carefully, speak thoughtfully, and act ethically. We always go the extra mile, and we always do the right thing - for our customers and clients.","Mon - Fri: 10:00 am - 8:00 pm Sat - Sun: 9:00 am - 8:00 pm",,,"visa, discover, mastercard, all major credit cards",,,,,,,,,,,,
1074865,341172,"2020-09-27 03:03:53","De Leon Agencies",http://deleonagencies.com,,"(316) 558-5554","1540 N Broadway Ave",Wichita,KS,67214,"1540 N Broadway Ave,Wichita,KS 67214","Real Estate Agents, Accounting Services, Life Insurance, Notaries Public, Property & Casualty Insurance, Tax Reporting Service, Translators & Interpreters",,,A+,37.71107,-97.33522,https://i1.ypcdn.com/blob/a6c3786b25fd9684e4b896cc4225837dae885afc_100x100_crop.jpg?f9d23e1,,,,,,,,"De Le?n Agencies",http://deleonagencies.com,"Wheelchair Accessible: Yes Parking: Self",,,,,,,,
1074883,341176,"2020-09-27 03:03:53","Elite Tax Svc",http://elitetaxandfinancialservice.com,elitetax_financialservices@yahoo.com,"(903) 665-2445","201 W Broadway St Ste G",Jefferson,TX,75657,"201 W Broadway St Ste G,Jefferson,TX 75657","Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Bookkeeping, Business & Commercial Insurance, Insurance, Notaries Public, Tax Reporting Service, Tax Return Preparation-Business",,,,32.76209,-94.35651,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed","Phone: (903) 665-8806 Fax: (903) 665-8806",,"cash, check, debit, discover, visa",,"ELITE TAX FINANCIAL SVC Elite Tax & Financial Service",http://elitetaxandfinancialservice.com,,,,,,,,,
1075528,341346,"2020-09-27 03:03:53",vishalicpa,http://www.vishalicpa.com,info@vishalicpa.com,"(717) 395-7797","1814 Old Mayland Ct",Henrico,VA,23294,"1814 Old Mayland Ct,Henrico,VA 23294","Payroll Service, Accounting Services, Notaries Public, Tax Reporting Service, Tax Return Preparation",,,,37.63001,-77.55393,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed","MobilePhone: (717) 395-7797",,"check, paypal, cash, travelers checks",,,"Tax Consultant and Notary Services","Parking: Lot, Free",,,,,,,,
1075586,341360,"2020-09-27 03:03:53","Accu-Tax Of Maryville Alcoa",http://accutaxtn.com,accutax@bellsouth.net,"(865) 984-6329","312 S Calderwood St",Alcoa,TN,37701,"312 S Calderwood St,Alcoa,TN 37701","Tax Reporting Service, Accounting Services, Financial Services, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,A+,35.75914,-83.97572,,,"Electronic Filing ""Free"" With Paid Tax Preparation. Individual & Out Of State Returns Prepared. IRS Representation","Mon: 10:00 am - 12:00 am Tue - Thu: Open 24 Hours Fri - Sun Closed",,,"discover, visa, check, cash, mastercard",,"Accu-Tax of Maryville/Alcoa","Accu-Tax of Maryville/Alcoa",,,,,,,,,
1075924,341434,"2020-09-27 03:03:53","Bostic Insurance And Tax Service",,instax@blueridge.net,"(828) 245-4731","124 S Powell St. Suite E","Forest City",NC,28043,"124 S Powell St. Suite E,Forest City,NC 28043","Homeowners Insurance, Auto Insurance, Check Cashing Service, Financial Services, Health Insurance, Insurance, Loans, Mortgages, Notaries Public, Property & Casualty Insurance, Real Estate Loans, Tax Reporting Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,35.33267,-81.86377,,"At Bostic Insurance And Tax Service, We Take Care Of All Your Life Needs From A to Z",,"Mon - Fri: 9:00 am - 5:00 pm",,,"cash, debit, check, visa, mastercard",,,,"Specialties: Insurance Checks, Construction, Payroll Checks, Tax Checks, Paychecks, Tax Refund Checks",,,,,,,,
1077298,341793,"2020-09-27 03:03:53","Clear Crossway Solutions",http://taxfilingoffice.com,,"(281) 619-5424","3880 Greenhouse Rd Ste 205",Houston,TX,77084,"3880 Greenhouse Rd Ste 205,Houston,TX 77084","Debt Adjusters, Bankruptcy Services, Financial Services, Notaries Public, Tax Reporting Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",5,"1 Review",,29.8285,-95.70278,https://i2.ypcdn.com/blob/8162bfc790a5f2c83cbaf2293fc94c10e1e4a75d_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 8:00 pm Sun Closed",,,"amex, visa, mastercard, discover",,,http://taxfilingoffice.com,,"Joshua M.",04/21/2014,five,"Great friendly service, I recommend this business",,,,
1077726,341899,"2020-09-27 03:03:53",TaxPath,https://urldefense.proofpoint.com/v2/url?u=http-3A__taxpath.net&d=DwIFAw&c=lXkdEK1PC7UK9oKA-BBSI8p1AamzLOSncm6Vfn0C_UQ&r=CvZNBSjUSuNGYD7JZrAQjOciVpcHSWdG_U903U8THew&m=YNl5i4DP8spBmBz57UJieQg5REqjMb2eXmi-9svIxWA&s=BDcjc44MgOYHD7oykeqk05zqtNxhCGvKGLiiwyl3T0s&e=,info@taxcarepro.net,"(844) 835-8600","1914 W Grant Line Rd",Tracy,CA,95376,"1914 W Grant Line Rd,Tracy,CA 95376","Bookkeeping, Accounting Services, Billing Service, Financial Planning Consultants, Financial Services, Notaries Public, Payroll Service, Tax Reporting Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",5,"5 Reviews",A+,37.73933,-121.4394,,"YOUR ACCOUNTING AND TAX PROFESSIONALS.","Taxpath, is family owned business that has been providing expertise in Accounting, Income Tax, Payroll, and General Business services for over 20 years. We take great pride in educating our clients to ensure they understand all aspects of their tax returns and are empowered to plan for the future. We have a long track record of providing exceptional service and guidance for all of our valued clients.","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed","Phone: (209) 835-8600",,"check, visa, mastercard, debit, amex, all major credit cards",,"Taxcarepro Mag Group Inc. dba Taxcarepro Taxpath Tax Care Pro",https://urldefense.proofpoint.com/v2/url?u=http-3A__taxpath.net&d=DwIFAw&c=lXkdEK1PC7UK9oKA-BBSI8p1AamzLOSncm6Vfn0C_UQ&r=CvZNBSjUSuNGYD7JZrAQjOciVpcHSWdG_U903U8THew&m=YNl5i4DP8spBmBz57UJieQg5REqjMb2eXmi-9svIxWA&s=BDcjc44MgOYHD7oykeqk05zqtNxhCGvKGLiiwyl3T0s&e=,,"Fredrick G.",06/23/2015,five,"Great service, I am very impressed and satisfied","Fred G.",06/23/2015,five,"I can honestly say I am a very satisfied customer"
1079437,342319,"2020-09-27 03:03:55","Onesty Tax Services",,info@onestytax.com,"(850) 497-6393","2115 W Nine Mile Rd",Pensacola,FL,32534,"2115 W Nine Mile Rd,Pensacola,FL 32534","Tax Return Preparation, Accounting Services, Bookkeeping, Notaries Public, Payroll Service, Tax Reporting Service, Taxes-Consultants & Representatives",,,A,30.53342,-87.31195,,,,,,,,,"Onesty Tax Services LLC",,,,,,,,,,
1080116,342484,"2020-09-27 03:03:55","AARS Notary & Tax",http://aars.vpweb.com,aarsnt.info@gmail.com,"(918) 313-4512","3171a S 129th East Ave # 1114",Tulsa,OK,74134,"3171a S 129th East Ave # 1114,Tulsa,OK 74134","Tax Return Preparation, Accounting Services, Bookkeeping, Notaries Public, Tax Reporting Service, Taxes-Consultants & Representatives",,,A+,36.11732,-95.83313,,,"Where Excellent Service Is Sealed in Motion.","Mon - Wed: 10:00 am - 8:45 pm Thu: 10:00 am - 7:30 pm Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 7:00 pm Sun: 2:00 pm - 6:00 pm",,,"cash, check, master card, visa",,"Aars Notary And Tax",http://aars.vpweb.com,,,,,,,,,
1081357,342781,"2020-09-27 03:03:55","Peterson Tax & Accounting",http://petersontaxacctg.com,Lucinda@PetersonTaxAcctg.com,"(616) 636-5266","38 W Lake St","Sand Lake",MI,49343,"38 W Lake St,Sand Lake,MI 49343","Tax Return Preparation, Accounting Services, Bookkeeping, Financial Services, Notaries Public, Tax Reporting Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,43.29164,-85.51796,,,"Complete preparation of all Business and Individual Taxes","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed","Phone: (616) 984-6124",,"discover, mastercard, visa",,"Peterson Tax and Accounting","http://petersontaxacctg.com http://www.petersontaxandaccounting.com",,,,,,,,,
1082835,343150,"2020-09-27 03:04:02","Tax Refund Services",,trs@taxrefundservices.com,"(813) 987-2199","7815 Temple Terrace Hwy","Temple Terrace",FL,33637,"7815 Temple Terrace Hwy,Temple Terrace,FL 33637","Tax Return Preparation, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Bookkeeping, Notaries Public, Tax Reporting Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,A+,28.03233,-82.36823,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (813) 983-0187 Primary Phone: (813) 450-1635 Phone: (813) 302-1752 Phone: (813) 450-1635 Phone: (813) 440-8277 Primary Phone: (813) 440-8277 Fax Number: (813) 983-0187 Fax: (813) 983-0187 TollFree: (866) 642-4107",,"mastercard, all major credit cards, amex, discover, visa",,"Trs Tax Refund Service Tax Refund Services, Inc. Instant Refund Services Tax Refund SVC TRS Tax Max",,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
1082852,343153,"2020-09-27 03:04:02","Su Taxes",http://www.sutaxes.com,calialexiglesias@gmail.com,"(818) 332-1994","9510 Sepulveda Blvd","North Hills",CA,91343,"9510 Sepulveda Blvd,North Hills,CA 91343","Tax Return Preparation-Business, Accountants-Certified Public, Accounting Services, Bookkeeping, Notaries Public, Tax Reporting Service, Tax Return Preparation",,,,34.243,-118.46731,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm","Phone: (818) 830-0072",,"all major credit cards",,,http://www.sutaxes.com,,,,,,,,,
1082922,343167,"2020-09-27 03:04:02","Legal Document Services",http://www.legaldocs4u.net,Carol@legaldocs4u.net,"(408) 973-9004","20432 Silverado Ave Ste 5b",Cupertino,CA,95014,"20432 Silverado Ave Ste 5b,Cupertino,CA 95014","Attorneys, Adoption Law Attorneys, Attorneys Referral & Information Service, Business Coaches & Consultants, Business Management, Computer Software & Services, Data Processing Service, Divorce Attorneys, Family Law Attorneys, Financial Services, General Practice Attorneys, Legal Document Assistance, Legal Service Plans, Notaries Public, Paralegals, Process Servers, Tax Reporting Service, Tax Return Preparation, Wills, Trusts & Estate Planning Attorneys",,,,37.31506,-122.03112,,,"LDA #118 SCC 12/3/2015 I am not an attorney. I can only prepare your self-help documents at your specific directions.","Mon - Fri: 9:30 am - 4:30 pm Sat - Sun Closed",,,"amex, visa, mastercard, paypal, discover",,,http://www.legaldocs4u.net,,,,,,,,,
1084083,343457,"2020-09-27 03:04:02","John Pournaras Agency",http://www.johnpournarasagency.com,johnpournarasagency@gmail.com,"(724) 266-7078","651 Merchant St",Ambridge,PA,15003,"651 Merchant St,Ambridge,PA 15003","Tax Return Preparation, Accountants-Certified Public, Insurance, Notaries Public, Tax Reporting Service, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,A+,40.58734,-80.22826,,,"Over 60+ years and going strong! Tax Preparation, Accounting, and Notary Services We are an on-line messenger service","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (412) 206-1006 Phone: (412) 206-1066 Phone: (724) 206-1006 Phone: (724) 266-4100 Phone: (724) 266-0322 Fax: (724) 266-0322",,"amex, visa, mastercard, debit, discover",,,http://www.johnpournarasagency.com,,,,,,,,,
1085049,343683,"2020-09-27 03:04:02","Trammell's Notary Tax Services and More",http://www.trammellnotary.com,trammellnotary@yahoo.com,"(562) 422-4300","5263 Atlantic Ave","Long Beach",CA,90805,"5263 Atlantic Ave,Long Beach,CA 90805","Tax Reporting Service, Financial Services, Fingerprinting, Insurance, License Services, Notaries Public, Tax Return Preparation, Vehicle License & Registration",,,,33.85186,-118.18525,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 11:00 am - 7:00 pm Sun Closed","Fax: (562) 422-4600",,"debit, cash, all major credit cards",,"Trammell's Trammell's Notary, Tax Services and More","http://www.trammellnotary.com http://tashabusiness.com",,,,,,,,,
1087440,344256,"2020-09-27 03:04:07","Patriot Financial Service Inc",http://www.patriotfs.com,info@patriotfs.com,"(909) 992-0433","8311 Haven Ave Suite 180","Rancho Cucamonga",CA,91730,"8311 Haven Ave Suite 180,Rancho Cucamonga,CA 91730","Financing Consultants, Accounting Services, Business Management, Commercial Real Estate, Financial Planning Consultants, Financial Services, Insurance, Investments, Notaries Public, Paralegals, Payroll Service, Real Estate Agents, Retirement Planning Services, Tax Reporting Service",,,A+,34.10221,-117.57531,https://i1.ypcdn.com/blob/9bdc77dec66912508802ac46aeafa66bec46ea4d_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.patriotfs.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
1087744,344322,"2020-09-27 03:04:07","SAFE Tax and Accounting Firm",,info@safe-firm.com,"(407) 864-0860","815 Mabbette St Ste 102",Kissimmee,FL,34741,"815 Mabbette St Ste 102,Kissimmee,FL 34741","Tax Return Preparation, Accounting Services, Bookkeeping, Business Coaches & Consultants, Notaries Public, Payroll Service, Tax Reporting Service, Taxes-Consultants & Representatives",,,,28.29381,-81.41289,,"Leave the accounting solutions to us and have, ... Peace of Mind.",,,,,"cash only",,,,,,,,,,,,