business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2105284,647640,"2020-09-27 03:34:12","Adele's Bouquet Express Floral",,adeleanddon@yahoo.com,"(541) 889-5442","93 SW 2nd Ave",Ontario,OR,97914,"93 SW 2nd Ave,Ontario,OR 97914","Hand Painting & Decorating, Antiques, Fine Art Artists, Florists, Plants",,,,44.02506,-116.96447,,"We're a FULL SERVICE FLORAL SHOP providing wedding consultation, funeral and event planning and are dedicated to meeting ALL your floral needs. We offer unique gift baskets, one-of-a-kind hand-made gifts that include: hand-painted glassware, furniture, antiques art, pottery, jewelry, signs, greeting cards, etc.",,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Fax: (541) 889-5442 TollFree: (877) 889-5442 TollFree: (800) 317-5820",,"visa, master card, amex, discover, check",,,,,,,,,,,,
2107969,648833,"2020-09-27 03:34:19","California Fresh Market",http://www.iga.com,elrancho.pismo@elranchomarket.com,"(805) 295-7162","555 Five Cities Dr","Pismo Beach",CA,93449,"555 Five Cities Dr,Pismo Beach,CA 93449","Grocery Stores, Antiques, Bakeries, Beer & Ale, Candy & Confectionery, Coffee & Tea, Farmers Market, Florists, Fruit & Vegetable Growers & Shippers, Fruit & Vegetable Markets, Gourmet Shops, Juices, Meat Markets, Vitamins & Food Supplements, Wine",,,,35.13512,-120.62382,https://i1.ypcdn.com/blob/5ed90d2e0a083bb479d2141703826e3b45720165_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours","Phone: (805) 295-6819 Primary Phone: (805) 295-6819",,"all major credit cards",,"California Fresh Brands Slo, LLC California Fresh Brands Slo California Fresh Market IGA",http://www.iga.com,"Parking: Self Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
2110932,650153,"2020-09-27 03:34:29","Fresh Design Gallery & Vintage Rental",http://www.designgalleryandvintagerental.com,hdalke45@gmail.com,"(509) 991-7577","116 S Lefevre St","Medical Lake",WA,99022,"116 S Lefevre St,Medical Lake,WA 99022","Antiques, Candy & Confectionery, Clothing Stores, Clothing-Collectible, Period, Vintage, Florists, Rental Service Stores & Yards",,,A+,47.57233,-117.68304,,"More then a Rental Prop Store!",,"Mon - Tue Closed Wed - Sat: 10:00 am - 5:30 pm Sun Closed",,,"visa, mastercard, cash",,"Fresh Design Gllry-Vintage","http://www.designgalleryandvintagerental.com Facebook http://www.medicallakevintagestore.com","Parking: Street",,,,,,,,
2111242,650308,"2020-09-27 03:34:29","Plant Gallery Tropical Plants",http://www.facebook.com,plantgallery79@aol.com,"(801) 486-1733","3240 S 2300 E","Salt Lake City",UT,84109,"3240 S 2300 E,Salt Lake City,UT 84109","Garden Centers, Antiques, Florists, Plants-Interior Design & Maintenance",,,,40.70045,-111.82461,,,,"Mon - Tue Closed Wed: 11:00 am - 2:00 pm Thu - Fri: 12:00 pm - 6:00 pm Sat: 12:00 pm - 5:00 pm","8017925206: (801) 792-5206",,"visa, master card, amex, discover, check, cash",,,http://www.facebook.com,"Parking: Private Wheelchair Accessible: Yes",,,,,,,,
2113747,651421,"2020-09-27 03:34:40","B'z Floral & Gift",http://www.bzfloral.com,bzfloral@paulbunyan.net,"(218) 647-9829","352 Clark Ave North",Kelliher,MN,56650,"352 Clark Ave North,Kelliher,MN 56650","Consignment Service, Antiques, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Gift Shops",,,,47.94443,-94.44853,,,"B'z Floral and gift opened on April 25th 2011. We have a full time florist on staff with 10 years experience. B'z is a full service floral shop able to help you with all your floral needs. From births to weddings to funerals we can do it all.","Mon - Sun: 9:00 am - 6:00 pm","Fax: (218) 647-9247",,"check, debit, discover, visa, mastercard",,,http://www.bzfloral.com,"Parking: Lot",,,,,,,,
2114352,651694,"2020-09-27 03:34:40","Pamela's Flowers Antiques & Gifts",https://www.pamelaspioneerflowers.com,,"(918) 623-9124","115 W Broadway St",Okemah,OK,74859,"115 W Broadway St,Okemah,OK 74859","Antiques, Florists, Gift Shops",,,,35.43147,-96.30109,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (918) 623-2300 Fax: (918) 623-0607 TollFree: (888) 206-9251",,"all major credit cards, check",,"Pamela's Flowers & Gift Pamelas Pioneer Mall Pamela's Flowers Cstm Design Pamela's Flowers & Custom Design PamelaВ’s Pioneer Mall","https://www.pamelaspioneerflowers.com http://pamelaspioneerflowers.com","Specialties: Bridal, Social Occasions, Marriage Ceremonies, Wedding Day, Fiestas",,,,,,,,
2114408,651721,"2020-09-27 03:34:40","Ros-Al Floral",http://ros-alfloral.com,,"(570) 785-5960","507 Main St",Vandling,PA,18421,"507 Main St,Vandling,PA 18421","Antiques, Florists",5,"1 Review",,41.64933,-75.46642,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 8:00 am - 3:00 pm","Phone: (570) 785-9561 Primary Phone: (570) 785-3464 Phone: (570) 226-8650",,"visa, master card",,"Ros-Al Floral Studio","http://ros-alfloral.com http://ros-alfloral.ftdfloristads.com",,"Tim W.",07/27/2016,five,"The Best Around Great Service and the attention to detail is outstanding! What ever the occasion is I would highly recommend!",,,,
2115129,652037,"2020-09-27 03:34:45","Little Dollie's Florist, Decor and More",https://littledolliesantiquesanddecor.com,littledolliesantiquesanddecor@gmail.com,"(270) 239-3400","103 S Court St",Scottsville,KY,42164,"103 S Court St,Scottsville,KY 42164","Florists, Antiques, Candles, Delivery Service, Funeral Supplies & Services, Gift Shops, Home Decor",,,,36.75299,-86.18468,https://i2.ypcdn.com/blob/4d6e9d81f10469c29ea703a5c2b39dc2b8d1b3e6_100x100_crop.jpg?f9d23e1,"Every Blooming Thing And More","Little Dollie's Florist, Decor and More in Scottsville, KY, is the area's leading florist serving Scottsville, Bowling Green, Franklin and surrounding areas since 2016. We offer custom floral arrangements for weddings and bereavement, silk flowers, gifts, home decor, saddles, wreaths, antiques and antique furniture, and much more. For all your floral needs, visit Little Dollie's Florist, Decor and More in Scottsville.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","MobilePhone: (270) 606-0650",,"mastercard, visa, amex, discover, cash, check",,,"Primary Website Facebook",,,,,,,,,
2116348,652545,"2020-09-27 03:34:45","Foxglove Market & Studio",,foxglovemarket@gmail.com,"(651) 214-4247","792 Grand Avenue","Saint Paul",MN,55105,"792 Grand Avenue,Saint Paul,MN 55105","Home Decor, Antiques, Florists, Gift Shops, Stationery Stores",,,,44.93963,-93.13355,,,,"Mon Closed Tue - Sat: 11:00 am - 7:00 pm Sun Closed",,,"cash, all major credit cards",,,,,,,,,,,,
2118149,653333,"2020-09-27 03:34:55","Mum's The Word",http://www.mumstheword.florist,orders@mumstheword.florist,"(931) 381-6867","807 S Main St",Columbia,TN,38401,"807 S Main St,Columbia,TN 38401","Antiques, Florists, Gift Shops",,,,35.61408,-87.03348,https://i2.ypcdn.com/blob/242302225a56f560aeac8ec74dbf1e5c51ca5c03_100x100_crop.jpg?f9d23e1,"Uptown design at Down-home prices.","Serving Maury County for Flowers gifts and Antiques","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"master card, visa, check, cash",,,http://www.mumstheword.florist,"Parking: Street, Self, Free Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
2119909,654150,"2020-09-27 03:35:03","CHAROLETTE'S FLOWERS LLC",http://www.charlottesflowersandantiques.net,dlryle@hotmail.com,"(812) 926-0004","305 3rd St",Aurora,IN,47001,"305 3rd St,Aurora,IN 47001","Antiques, Florists, Gift Shops",,,,39.05527,-84.90097,,"Flowers, Anywhere Anytime.","Charlotte's Flowers and Antiques have been providing fresh quality flower arrangements to Aurora and Lawrenceburg for the past 45 years. We have daily deliveries and we can have flowers delivered anywhere in the country. We service the local hospitals, funeral homes, and we take pride in putting a smile on the face of someone who is ill or honoring someone with a beautiful arrangement. Call us for more information.","Mon - Tue: 9:00 am - 5:00 pm Wed Closed Thu - Fri: 9:00 am - 5:00 pm Sat: 9:30 am - 2:00 pm Sun Closed",,,"debit, visa, discover, mastercard, amex",,,http://www.charlottesflowersandantiques.net,,,,,,,,,
2120106,654243,"2020-09-27 03:35:03","Heartland Antiques Gifts",http://www.heartlandinnandcafe.com,sceetz@roadrunner.com,"(814) 774-0344","9101 Ridge Rd",Girard,PA,16417,"9101 Ridge Rd,Girard,PA 16417","Gift Shops, Antiques, Florists, Novelties",,,,42.00997,-80.30076,,,,,,,,,,http://www.heartlandinnandcafe.com,,,,,,,,,
2120626,654458,"2020-09-27 03:35:03","The Barn At Five Points",,barnshopsatfivepoints@yahoo.com,"(302) 703-6032","17370 Coastal Hwy",Lewes,DE,19958,"17370 Coastal Hwy,Lewes,DE 19958","Engraving, Antiques, Collectibles, Florists, Gift Shops",,,,38.74849,-75.17868,,,,,,,"master card, discover, amex, visa, cash",,,,,,,,,,,,
2120747,654515,"2020-09-27 03:35:03",Posh,http://www.poshdesigngroup.com,,"(901) 730-1086","2293 Union Ave",Memphis,TN,38104,"2293 Union Ave,Memphis,TN 38104","Antiques, Florists, Gift Shops",5,"1 Review",,35.13327,-89.98523,,,"We are your stop for all things...POSH! We carry a HUGE selection of TRAPP Candles, and Camille Beckman Body Products. Unique gift items and decorative accessories.","Mon Closed Tue - Sat: 10:00 am - 5:00 pm Sun Closed",,,"diners club, discover, mastercard, visa, amex, carte blanche",,,http://www.poshdesigngroup.com,,tneeley,11/06/2011,five,"This place is amazing!!! Great gifts, people and flowers!!! I cant say enough about this Business! I will continue to do business with Kevin and Mark!",,,,
2122162,655137,"2020-09-27 03:35:11","Greenhouse Gallery",,,"(732) 866-6669","30 State Route 34 N","Colts Neck",NJ,07722,"30 State Route 34 N,Colts Neck,NJ 07722","Gift Shops, Antiques, Florists, Wedding Supplies & Services",,,,40.27644,-74.16974,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 4:00 pm",,,,,"The Greenhouse Gallery",,,,,,,,,,
2122391,655235,"2020-09-27 03:35:11","Hohman Floral",http://www.hohmanfloral.com,,"(219) 931-9221","7048 Hohman Ave",Hammond,IN,46324,"7048 Hohman Ave,Hammond,IN 46324","Antiques, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Advertising-Promotional Products, Collectibles, Direct Mail Advertising, Directory & Guide Advertising, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Garden Centers, Gift Shops, Greenhouses, Marketing Consultants, Nursery & Growers Equipment & Supplies, Outdoor Advertising, Print Advertising, Sports Cards & Memorabilia",,,,41.58497,-87.52247,https://i1.ypcdn.com/blob/eb82c128c859aca7818403da183bbba0d5ebb63d_100x100_crop.jpg?f9d23e1,"Give The Gift Of Flowers.","Hohman Floral is an established full-service florist serving customers throughout Hammond, IN, and the surrounding Northwest Indiana area for over 30 years. We offer an inspiring inventory of fresh, silk and dried flowers to a discriminating clientele. At Hohman Floral, our designers are known for their ability to create visually appealing high-style floral arrangements. Our products include: В• Fresh flowers В• Tropical flowers В• Dish gardens В• Plants В• Contemporary arrangements В• Traditional arrangements В• Silk arrangements In addition, Hohman Floral offers a tempting selection of gourmet baskets, fruit baskets, Yankee candles, Fannie May chocolates and gift items. At birthdays, anniversaries, funerals and occasions of every type, our floral arrangements are a most welcome sight. We also enjoy working with brides and grooms to create exactly the right look for their big day. Our service is top notch and delivery is available seven days a week! Call Hohman Floral today to place your order and give the gift of flowers!","Mon - Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 2:00 pm",,,"debit, discover, master card, visa, amex, cash, check",,,http://www.hohmanfloral.com,,,,,,,,,
2122728,655375,"2020-09-27 03:35:12","Patricia Ann's Unique Gifts",,,"(217) 932-5878","8 E Main St",Casey,IL,62420,"8 E Main St,Casey,IL 62420","Gift Shops, Antiques, Florists, Gift Baskets, Novelties",,,,39.299305,-87.99277,,,,,,,,,,,"Parking: Street",,,,,,,,
2122745,655384,"2020-09-27 03:35:12","Bay City Floral Co",http://www.baycityfloral.net,,"(979) 245-9492","2133 Avenue G","Bay City",TX,77414,"2133 Avenue G,Bay City,TX 77414","Balloon Decorators, Antiques, Balloons-Retail & Delivery, Florists, Gift Shops",2,"4 Reviews",,28.98226,-95.96838,,"we want the customer to be happy,","we are a florist that has a very extensive gift shop with home decor, jewelry, purses, crosses, candles, bridal registry with platter, bowls, utensils. we give outstanding service and offer gifts for people who have everything.","Mon - Fri: 8:30 am - 5:30 pm Sat: 8:30 am - 3:30 pm Sun Closed","9792444953: (979) 245-9672",,"debit, check, cash, all major credit cards, financing available, travelers checks",,,"24 hour ordering","Parking: Street Bike Parking: Yes Specialties: Bridal, Weddings, Funerals & Memorials, Wedding Ceremonies",stacymom2013,10/17/2013,five,"The best Customer Service and Southern hospitality that I ever received, can be found in Bay City, Texas. I ordered a Standing Easel for my aunt funeral service. Its was so beautiful. I got much more than what I was expecting. I look forward to using their services again.",delgador,02/15/2013,one,"Absolutely HORRIBLE service! My husband drove from out of town to purchase flowers for me for Valentine's day. Upon him entering he asked if it was too late to purchase and the owner said no. He ordered around 11 am. Because we do not live in Bay City, he wasn't 100 percent certain the name of the company I worked for being that I am a new employee here. My flowers were delivered to the wrong clinic and when the correction was made, I received my flowers at 5:02pm. The owner told me on the phone that it was ""miserable"" that my husband did not know where his wife worked, and that he should have ordered before today! She REFUSED to refund my husband his money, because of his ""lack"" of not knowing the correct name of business. He paid $60 for absolutely horrible service. They are very rude and do not have good people skills. They must be desperate for money being that refunding wasn't an option! Glad my husband made the effort to make my day special, bad that he chose such a horrible place for business."
2123921,655913,"2020-09-27 03:35:12","Cressler Creations & Gifts",http://www.cresslercreations.com,,"(785) 675-3795","1033 Sheridan Ave",Hoxie,KS,67740,"1033 Sheridan Ave,Hoxie,KS 67740","Gift Shops, Antiques, Florists, Novelties",,,,39.35391,-100.44151,,,,,"Cellular/Mobile: (785) 657-7169 MobilePhone: (785) 657-7169",,,,,"http://www.cresslercreations.com https://www.flowershopnetwork.com/florists/USA/KS/Hoxie",,,,,,,,,
2124641,656233,"2020-09-27 03:35:18",Patique,http://patiquefloral.com,patique@patiquefloral.com,"(573) 999-9290","9890 W Sontag Dr",Rocheport,MO,65279,"9890 W Sontag Dr,Rocheport,MO 65279","Interior Designers & Decorators, Antiques, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Home Decor",,,,38.972946,-92.48964,,"Unique floral decor and accents by patricia.","Online silk flower arrangement sales.","Mon - Sun: Open 24 Hours",,,,,,http://patiquefloral.com,,,,,,,,,
2125273,656523,"2020-09-27 03:35:18","Round Barn Trading Company",http://www.roundbarnpottingco.com,rbpottingco@aol.com,"(763) 433-2276","13736 Marigold St NW",Andover,MN,55304,"13736 Marigold St NW,Andover,MN 55304","Gift Shops, Antiques, Florists",,,,45.22027,-93.35096,,,"This 100 year OLD Barn offers 3.600 square feet of charming shopping space! the interior furnishings are vintage farmhouse filled with home decor and items from market.","Mon: 12:00 pm - 5:00 pm Tue - Thu: 10:00 am - 6:00 pm Fri - Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (763) 427-5321",,mastercard,,"Round Barn Gifts","http://www.roundbarnpottingco.com http://www.roundbarntradingcompany.com","Parking: Lot, Private",,,,,,,,
2125455,656598,"2020-09-27 03:35:18","Consider The Lilies",http://www.considerthelilies.co,considertheliliesflorence@gmail.com,"(843) 472-5202","184 W Evans St",Florence,SC,29501,"184 W Evans St,Florence,SC 29501","Florists, Antiques",5,"1 Review",,34.19698,-79.76795,https://i1.ypcdn.com/blob/0676aaff12832f47fd3c568ca8d85089e64afd18_100x100_crop.jpg?f9d23e1,,"Consider The Lilies is an Antique, Flower and Gift shop. We specialize in selling unique rare pieces that can't be found any where else locally.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"visa, discover, mastercard, all major credit cards, check, paypal, debit, company card",,,http://www.considerthelilies.co,"Parking: Lot","Bill Y.",03/04/2017,five,"Sent flowers to my sister for her birthday on a Saturday - most florists wouldn't deliver since I called after 12:00 local time (She's lives in Florence and I live in California). The helpful person at Consider the Lilies not only agreed to take my order late she made helpful suggestions on the arrangement and then said would personally make sure they were beautiful. I will always use them going forward.",,,,
2127266,657448,"2020-09-27 03:35:22","Fiddleheads flowers and vintage chic gifts",http://www.fiddleheadflorist.com,lauren@fiddleheadflorist.com,"(207) 767-5595","546 Shore rd","Cape Elizabeth",ME,04107,"546 Shore rd,Cape Elizabeth,ME 04107","Delivery Service, Antiques, Florists, Gift Shops, Plants",,,,43.63392,-70.22708,,"""Cape Elizabeth's only florist""","For unique floral designs and home accessories, Fiddleheads is an inspiration. Come and find out for your self!","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","TollFree: (855) 767-5595",,"all major credit cards",,,"deliver to all of greater Portland daily","Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Pets Allowed: Yes",,,,,,,,
2129053,658248,"2020-09-27 03:35:27","Back Porch Designs & Gifts",,,"(479) 846-6477","201 W Buchanan St","Prairie Grove",AR,72753,"201 W Buchanan St,Prairie Grove,AR 72753","Gift Shops, Antiques, Florists, Gift Baskets, Interior Designers & Decorators",,,,35.975704,-94.31911,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"mastercard, visa, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
2129591,658480,"2020-09-27 03:35:27","University Flowers",http://floristtopekaks.com/,1963srg@gmail.com,"(785) 232-4012","1700 SW Washburn Ave Ste A",Topeka,KS,66604,"1700 SW Washburn Ave Ste A,Topeka,KS 66604","Antiques, Artificial Flowers, Plants & Trees, Collectibles, Florists, Florists Supplies, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Funeral Supplies & Services, Gift Shops, Plants, Plants-Interior Design & Maintenance",,,A+,39.03661,-95.69639,https://i1.ypcdn.com/blob/f6d6536dd73890385622b199481a0f5a07b1be4f_100x100_crop.jpg?f9d23e1,"Flowers whisper what words can't say","University Flowers of Topeka, KS offers the offers the highest quality products and services.","Mon - Fri: 8:30 am - 5:30 pm Sat: 10:00 am - 3:00 pm Sun Closed","TollFree: (800) 262-5681",,"mastercard, travelers checks, company card, check, amex, debit, master card, visa",,,http://floristtopekaks.com,"Price Range : Average Specialties: Bridal, Sympathy, Weddings, Funerals, All Occasions, Get Well, Funerals & Memorials, Condolence, Every Occasion, Bereavement, Wedding Ceremonies",,,,,,,,
2129756,658560,"2020-09-27 03:35:27","St. Nicks Christmas And Collectibles",http://www.stnicks.com,admin@stnicks.com,"(720) 739-4746","5221 S Santa Fe Dr",Littleton,CO,80120,"5221 S Santa Fe Dr,Littleton,CO 80120","Antiques, Christmas Trees, Collectibles, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Gift Shops, Holiday Lights & Decorations, Home Decor, Party Favors, Supplies & Services, Party Supply Rental, Sports Cards & Memorabilia",3,"2 Reviews",A+,39.6226,-105.01572,https://i2.ypcdn.com/blob/196fc59bc3e626ca8a70f8c438553396e98b1296_100x100_crop.jpg?f9d23e1,"Where Everyday Is A Holiday.","St. Nicks Christmas & Collectibles is a family owned and operated holiday store located in Littleton, CO. For over 38 years we've been providing customers with the most sought out holiday collectibles available. With over 22 rooms of holiday themed items, you're sure to find exactly what you're looking for this holiday season! St. Nicks Christmas & Collectibles proudly offers: В• Christmas ornaments В• Personalized ornaments В• Lights В• Christmas villages В• Home dcor В• Christmas collectables В• Trees В• Wreaths & garlands Don't wait until the last minute to start planning for the holidays! Call St. Nicks Christmas & Collectibles for more information.","Mon - Sat: 10:00 am - 6:00 pm New Year's Day 2020/01/01 Closed Thanksgiving Day 2020/11/26 Closed Labor Day 2020/09/07 Closed Christmas Day 2020/12/25 Closed","Fax: (303) 798-2450 TollFree: (800) 875-8865",,"all major credit cards, cash, check, debit",,,http://www.stnicks.com,"Parking: Street, Lot, Private Wheelchair Accessible: Yes Price Range : Average","Wendy S.",10/31/2014,five,"What a great place could spend a day just walking aeound",Jul72,01/05/2012,one,"I bought a tree from here because they say that they service the trees that are purchased from them. It is partly true. You have to pull your tree out in the summer, drop it off for four or five months, and get it back in September. If the lights blow or burn out when you plug it in for the holidays, don't count on them fixing it for you because they are too busy for you then. In four Christmas holidays, ALL of the lights have been lit on my tree only once. The other 3 seasons, one or more sections were out. I recently called Jan 3 to have my tree looked at before they closed up for the season and I was told to bring it down there. I made a very long special trip for just that purpose and was told to come next year. They have a great selection but don't be sold by the idea of service."
2130219,658785,"2020-09-27 03:35:27","Burlap Rose Florists & Antiques",http://www.facebook.com/Burlap-Rose-Florist-Antiques-561055480669929,burlaproseflorist@hotmail.com,"(254) 386-5909","123 E Henry St",Hamilton,TX,76531,"123 E Henry St,Hamilton,TX 76531","Florists, Antiques, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Gift Shops",,,,31.70459,-98.12274,,"Unique Floral Arrangements and Gifts.","Burlap Rose Florist & Antiques is happy to provide beautiful floral arrangements and gifts to the residents and businesses of Hamilton, Texas and the surrounding areas. We have many years of experience and are passionate about our designs, along with the customer service we provide. Among the services we offer: В• Free delivery to the hospital. В• Free delivery to the funeral home. В• Open six days out of the week. В• Gorgeous and creative floral designs. В• Beautiful gifts and antiques. В• We accept all major credit cards. Please call us or stop by today. We look forward to hearing from you!","Mon - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 2:00 pm",,,"all major credit cards",,,http://www.facebook.com/Burlap-Rose-Florist-Antiques-561055480669929,,,,,,,,,