business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
29684899,5993628,"2020-09-27 12:20:15","Indoor Comfort Team",https://www.indoorcomfortteam.com,comfortstl@yahoo.com,"(314) 549-5207","2613 Telegraph Rd","Saint Louis",MO,63125,"2613 Telegraph Rd,Saint Louis,MO 63125","Air Conditioning Contractors & Systems, Air Cleaning & Purifying Equipment, Air Conditioning Service & Repair, Air Duct Cleaning, Duct & Duct Fittings, Duct Cleaning, Electric Contractors-Commercial & Industrial, Electricians, Furnace Repair & Cleaning, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Industrial Equipment Repair, Plumbers, Small Appliances",5,"65 Reviews",,38.512356,-90.290565,https://i3.ypcdn.com/blob/778639362a56855f62f5a9dff533135ab24216d1_100x100_crop.jpg?8297822,,"If youВ’re looking for a heating and cooling expert in St. Louis, weВ’re here to help. We have the expertise to get your H.V.A.C. systems running smoothly. Call us today to find out more information.","Mon - Fri: 8:00 am - 5:00 pm",,,"financing available",,,https://www.indoorcomfortteam.com,,"Reginald A.","Edited: 12/10/2016",five,"Indoor Comfort Team did a quick, efficient, and reasonably priced job for me. I will definitely use them in the future and would also recommend them.","Dustin S.","Edited: 12/10/2016",five,"Adam was prompt, hardworking, friendly, and honest. What more could you want! I was completely satisfied with the job and give him a thumbs up."
29685367,5993825,"2020-09-27 12:20:15","Maximum Comfort Heating & Air",http://2hvacservicehuntsville.com,maximumcomfort1@comcast.net,"(256) 539-5222","3306 7th Ave SW",Huntsville,AL,35805,"3306 7th Ave SW,Huntsville,AL 35805","Heat Pumps, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Duct & Duct Fittings, Duct Cleaning, Electricians, Furnace Repair & Cleaning, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing",3,"2 Reviews",A+,34.71826,-86.61121,https://i3.ypcdn.com/blob/bcb6068d052eeba18b984e329d69e3a54ca1f906_100x100_crop.jpg?8297822,"Complete HVAC Repair & Installation Call Now For Your Free Estimate.","Maximum Comfort at a Comfortable Price",,,,"debit, insurance, mastercard, check, visa",,,"http://2hvacservicehuntsville.com http://www.hvacservicehuntsville.com","Parking: Lot","Lea C.",02/17/2015,five,"Friendly and excellent service","Anthony G.",05/16/2014,one,"On Monday may 11, 2014 I called maximum comfort heating and air. My complaint was that the central air at 4111 blue spring rd. was not cooling. Upon the technician arriving we were ask to turn the unit on, when the unit was turn on it started blowing cold. The technician then explained that either the unit is too dirty and is running hot or the compressor is going bad. I was then given the option to pay $157. 00 to clean the unit with no guaranty that this will fix the problem because it can also be the compressor. I then refused the cleaning and paid $114. For what he had done so far. After being there 8mins. $80 service call plus 30 mins extra. I then called for a second opinion. The next company come out and told me it was a fan motor and capacitor cost $450. I tried to get my money back for Maximum comfort heating and air and was told that the manager would call me back after 2 days I call back and was told no refunds"
29688523,5995193,"2020-09-27 12:20:19","Lenco Heating & Air Conditioning Inc.",http://www.lencohvac.com,lencohvac@gmail.com,"(310) 473-2580","11606 Exposition Blvd","Los Angeles",CA,90064,"11606 Exposition Blvd,Los Angeles,CA 90064","Air Conditioning Service & Repair, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Duct & Duct Fittings, Duct Cleaning, Electricians, Furnace Repair & Cleaning, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Mechanical Contractors",1,"1 Review",A+,34.03297,-118.44437,https://i3.ypcdn.com/blob/e2f6bbd6667cbdf37ded708ba2899dda506e53ef_100x100_crop.jpg?8297822,,"A professionally installed high efficiency furnace and air conditioning unit from Lenco Air Conditioning Service Inc. will provide your home with a year-round energy solution. Your relationship with Lenco Air Conditioning Service Inc. starts with a complete evaluation of your current heating and air conditioning system, including an inspection of your home ventilation system, to ensure you are provided the right products for your needs. Professional installation and service of your high efficiency air conditioner and furnace will mean increased energy savings that can produce a return on your investment in as little as five years. As always, our furnaces and air conditioners come complete with warranties for your protection and peace of mind. There are a variety of products to consider when upgrading your home's heating and cooling systems including furnaces, air conditioners, heat pumps and air quality products.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"check, amex, cash, discover, master card, visa",,,http://www.lencohvac.com,"Services: Furnace Repair, Radiant Heating, Install Thermostats",cyngrayh,12/04/2006,one,"After hiring Lenco for an inspection of our house before buying it, they neglected to point our serious flaws in our heating and AC systems. We paid over $1000 for upgrades to the system which did nothing to solve the problem and only then was it revealed to us that we had a """"poorly designed system"""". Customer service overall was an unprofessional mess of unreturned phone calls and when an date for service was available we were offered one hour time slot per week, take it or leave it. Save your time and your money and look elsewhere.",,,,
29688695,5995267,"2020-09-27 12:20:19","Douglas Electric Heating & Air Services",,,"(731) 986-4871","120 Northwood Dr",Huntingdon,TN,38344,"120 Northwood Dr,Huntingdon,TN 38344","Air Conditioning Service & Repair, Air Conditioning Contractors & Systems, Air Duct Cleaning, Compressors, Duct & Duct Fittings, Electricians, Furnaces-Heating, Heating Contractors & Specialties",,,A,36.00471,-88.41595,,,,,,,,,,,,,,,,,,,
29689353,5995568,"2020-09-27 12:20:19","Cajun Comfort Inc",http://www.cajuncomfort.com,estimating@cajuncomfort.com,"(985) 764-8191","15711 Airline Hwy",Norco,LA,70079,"15711 Airline Hwy,Norco,LA 70079","Air Conditioning Contractors & Systems, Air Cleaning & Purifying Equipment, Air Conditioning Service & Repair, Air Duct Cleaning, Air Quality-Indoor, Building Contractors, Duct & Duct Fittings, Duct Cleaning, Electric Contractors-Commercial & Industrial, Electricians, Furnace Repair & Cleaning, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Roofing Contractors, Sheet Metal Fabricators, Small Appliances",,,A+,30.01665,-90.40857,,,,"Mon - Sun: Open 24 Hours","Phone: (985) 725-0701 Phone: (504) 304-0021 Phone: (985) 200-1183 Fax Number: (985) 725-0701 Fax: (985) 725-0701",,"amex, discover, master card, visa, all major credit cards",,,"http://www.cajuncomfort.com http://trane.com","Parking: Lot Services: Metal Roof Repair",,,,,,,,
29690460,5996045,"2020-09-27 12:20:19","Vital Heating & Air",http://lotteryofamerica.com,,"(317) 945-8426","1980 Prairie Sky Ln",Greenwood,IN,46143,"1980 Prairie Sky Ln,Greenwood,IN 46143","Heat Pumps, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Duct & Duct Fittings, Duct Cleaning, Electricians, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing",,,,39.58886,-86.08376,,,,"Mon: 7:00 am - 11:30 pm Tue - Sat: 4:00 pm - 11:30 pm Sun: 7:00 am - 11:30 pm",,,"all major credit cards",,,http://lotteryofamerica.com,"Services: Install Thermostats, Repair Thermostats, Replace Thermostats, Furnace Repair",,,,,,,,
29692060,5996748,"2020-09-27 12:20:19","Best Home Services PFP",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpn9ZhQV8h0cMCMVgoEMaspHTPZqZP-iNTEZeKjYKGpuPdv2NRlwZjQWxPaTgaQRzfkiipCEta775KZuAARXTlvvSzejXofpsysODIybcfyEOplJe9IzLs7CYtytqFBXFecv6vrIevRTzTvuu0DRLMhcYLQ1QDsoObFQt9Qf-McEuAj9hBN0XlBY3HKZdoBG7fvUca6s1H9ViAC3KetAUx94k75BezZywmy1HQRqr0YN4rnKbP8AfRMGQGq4qFX8MR1rTseePR-lRiPQ9vmNDnyBeITK2eENp6rpzQr7m047pdAuviNWZG0zw,,"(239) 444-6870","10911 Harmony Park Dr Ste 2","Bonita Springs",FL,34135,"10911 Harmony Park Dr Ste 2,Bonita Springs,FL 34135","Air Conditioning Service & Repair, Air Conditioning Contractors & Systems, Air Duct Cleaning, Duct & Duct Fittings, Duct Cleaning, Electricians, Heating Equipment & Systems-Repairing, Plumbers",,,,26.32203,-81.7742,,,,,,,"amex, discover, master card, visa",,,http://getbest2.rtrk.com/?scid=3697690,,,,,,,,,
29693223,5997272,"2020-09-27 12:20:21","Bacarr Air Conditioning",,info@bbbwestflorida.org,"(941) 955-2511","6605 33rd St E Unit B",Sarasota,FL,34243,"6605 33rd St E Unit B,Sarasota,FL 34243","Heat Pumps, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Duct & Duct Fittings, Electricians, Furnaces-Heating, Heating Contractors & Specialties, Ventilating Contractors",3,"2 Reviews",A+,27.42266,-82.52114,https://i3.ypcdn.com/blob/21613a0b5c4e3cd0ef8b3099e47a1c32ae3d1c4c_100x100_crop.jpg?8297822,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (941) 748-1111 Phone: (941) 363-6247 Fax: (941) 756-1968",,"all major credit cards",,"Bacarr Air Conditioning & Heating Sunstate Air Conditioning and Heating, LLC Sunstate Air Conditioning and Heating Bacarr Air Conditioning & Heating, Inc. Bacarr Air Conditioning and Heating Inc",,,"Bruce N.","Edited: 12/10/2016",one,"I would not recommend doing business w/Bacarr AC. I just paid them $6K for a new AC system. 1) Steve & Poppy are very, very nice on the phone but start doing business w/them and things get SHADY. 2) Have you ever seen a home with a little tiny, outside unit? The kind that looks like it air-conditions a child's doll house? That's what I got. They cheat you on the equipment by giving you small & cheap, while you're paying thousands for quality. 3) They left holes in my ceiling and botched parts of the job. They claim to ""stand behind their work"" but this isn't true. Look up the yahoo review of the guy who had to sue them. They charged him for permits they never pulled. They acted very strange when it came to getting paid: ""We'll have somebody come meet you. Can you bring cash or a cashier's check?"" A reputable business doesn't act this way. I got a call from them at 7AM the day after they ""finished"" (leaving 8 holes in my ceiling they didn't bother to patch and other aspects of the job screwed up. They acted like Bacarr would go out of business if they weren't paid cash immediately. You start getting a strange feeling when you go their ""offices"" at 6605 33rd St. East #B, Sarasota. #1: No Bacarr sign out front. #2: They aren't really in the B unit, somebody will pull the shades and wave you over to the next unit (like they're hiding from somebody). #3: They wouldn't take my personal check and followed me to the bank to get a cashier's check. Which was fine because I had the money. It was like they were going to get the power turned off without my $, ASAP. To make matters worse. Steve decides to call me after I pay the exact amount on my invoice (which I shouldn't have due to the damage, inferior equipment and them messing up parts of the installation, but I did anyway). His demeanor changes from ""Nice Steve"" (your buddy) to ""Bad Steve"". The Bad Steve tells me I'm going to pay more money or ""We won't warranty the equipment."" He leaves me a threatening message....not cool. Now I'm getting harassed with multiple phone calls every day from Steve and Poppy.....threatening and trying to intimidate me. I could go on but you get the idea. If you do business with these people, you are asking for trouble. I had another company inspect the equipment and they say I overpaid by several thousand dollars. Bacarr AC doesn't act like reputable business people, for a good reason, they aren't. I wish I had used another company....","Richard E.",12/08/2016,five,"Installed new compressor which cut my electrical bill by a very significant amount.Nice to be able to deal directly with an owner that you know is going to be around in future years to take care of your A/C"
29696641,5998759,"2020-09-27 12:20:24","Advanced Energy Systems",http://advancedenergyinc.com,cdillon@advancedenergyinc.com,"(360) 748-1817","2022 Jackson Hwy",Chehalis,WA,98532,"2022 Jackson Hwy,Chehalis,WA 98532","Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Air Quality-Indoor, Building Maintenance, Duct & Duct Fittings, Duct Cleaning, Electric Contractors-Commercial & Industrial, Electricians, Furnace Repair & Cleaning, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Mechanical Contractors, Refrigeration Equipment-Commercial & Industrial, Ventilating Contractors",,,A+,46.64867,-122.94074,https://i3.ypcdn.com/blob/854f7508411231cb01caeab121f031a0e1465245_100x100_crop.jpg?8297822,,"Advanced Energy Systems Inc. has provided home comfort and air quality products to the Chehalis, WA area for over 30 years. Whether you need a new heat pump or air conditioner or maintenance on your existing unit, we are here to help you. We guarantee all of our products and services - if you're not 100% satisfied for one full year, we'll give your money back! Call us today for a free estimate.","Mon - Sun: Open 24 Hours",,,"check, visa, mastercard, diners club",,,http://advancedenergyinc.com,"Parking: Lot Services: Furnace Repair, Install Thermostats, Repair Thermostats, Fan Repair",,,,,,,,
29700512,6000479,"2020-09-27 12:20:45","Air & Electrical Svc-Griffin",http://highlandsaes.com,,"(863) 402-5664","9142 County Road 635",Sebring,FL,33875,"9142 County Road 635,Sebring,FL 33875","Air Conditioning Contractors & Systems, Air Duct Cleaning, Duct & Duct Fittings, Duct Cleaning, Electric Contractors-Commercial & Industrial, Electricians, Heating Contractors & Specialties, Mechanical Contractors",5,"1 Review",,27.42191,-81.51391,,,,,,,,,"Air and Electrical Services by Griffin & Kampman Air & Electrical Service-Griffin",http://highlandsaes.com,,sebringrules,09/26/2007,five,"These guys are a very big help. They offer a lot of explanation and make you feel comfortable. Their price was better than many others also. Highly recommended!!!",,,,
29700896,6000650,"2020-09-27 12:20:45","B K Mechanical Services Inc",http://www.bkmechanical.com,service@bkmechanical.com,"(409) 385-3408",,,,,,"Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Duct & Duct Fittings, Duct Cleaning, Electricians, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Mechanical Contractors, Plumbers",1,"1 Review",A+,,,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (409) 727-8777 Phone: (409) 994-3151 Phone: (409) 385-4801 Phone: (409) 383-0704 Fax: (409) 385-4801 TollFree: (800) 870-1468",,"all major credit cards, amex, discover, mastercard, visa",,"8 K Mechanical Svc Inc","http://www.bkmechanical.com http://americanstandardair.com",,mlkbahan,08/01/2012,one,"We called this company because we were having problems with our toilets not flushing properly and occasional line blockage. Jeremy came out and gave us a quote. We had to discuss our options on what to do and were looking to get a quote from someone a friend recommended. In the meantime (2 days later) Jeremy went and reported to the city that we had a problem and someone came out from the city threatening to turn our water off! We were shocked and we knew it was him as the city official confirmed his name. He had basically tried to push us into getting it done immediately under threat. Needless to say we hired someone else to do the job (and for less I might add). I would NOT recommend using this company because they will try any means necessary to push you into using them. This is very unethical business practice and unprofessional!",,,,
29707339,6003566,"2020-09-27 12:21:03","Sturm Heating Inc",http://www.sturmheating.com,service@sturmheating.com,"(866) 545-5875","1112 N Nelson St",Spokane,WA,99202,"1112 N Nelson St,Spokane,WA 99202","Heating Equipment & Systems-Repairing, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems-Wholesale & Manufacturers, Air Conditioning Service & Repair, Air Duct Cleaning, Duct & Duct Fittings, Duct Cleaning, Electricians, Furnace Repair & Cleaning, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Industrial Equipment Repair, Plumbers, Small Appliances, Ventilating Contractors, Water Heaters","2,5","2 Reviews",,47.66819,-117.3679,,,"Sturm Heating & Air Conditioning has been servicing Spokane and the surrounding areas since 1945. We are here to serve your heating, cooling, electrical and water heater needs. Our mission is to encourage long-term customer relationships by providing quality products and services, with industry leading professionalism and workmanship. We will strive to obtain 100% satisfaction for all customers and employee/owners. We specialize in Trane, Lennox, Amana, Mitsubishi, Rheem, Rudd and Honeywell products but have the expertise and experience to service and repair all brands of air conditioners and furnaces.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, debit, check",,,"http://www.sturmheating.com https://www.sturmheating.com","Wheelchair Accessible: Yes Parking: Lot, Free","Wes D.",09/20/2016,four,"We had a good experience with these guys. Very knowledgeable and competent installers. We definitely recommend them!",Tpellmom,07/31/2009,one,"Our AC unit wasn't working properly and so we called Sturm. They seemed to be the cheapest around,or so we thought. They came out and looked at the unit and said they couldn't find anything wrong. We paid the 69.00 plus tax service call and thought that should be it. That same night the whole thing stopped working. When we called them back to get a price on the part it seemed very expensive so we called around. They were changing 2 times what everyone else in town was charging. In my opinion go with a different company from the start. In the end you'll save money and get better service."
29709216,6004398,"2020-09-27 12:21:07","Alber Service Company",http://www.alberservice.com,Roni@alberservice.com,"(856) 254-0955","3518 Norwood Ave",Pennsauken,NJ,08109,"3518 Norwood Ave,Pennsauken,NJ 08109","Air Conditioning Service & Repair, Air Conditioning Contractors & Systems, Air Duct Cleaning, Duct & Duct Fittings, Duct Cleaning, Electricians, Furnace Repair & Cleaning, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Humidifiers, Plumbers",,,A+,39.95371,-75.04027,,,"Alber Service Company's services include home energy audits, insulation, and water heaters. Servicing the Greater Cherry Hill area. Call for a FREE estimate.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (856) 317-1750 Phone: (856) 317-1752 Phone: (856) 320-8926 Phone: (856) 324-3313 Primary Phone: (856) 317-1750 Primary Phone: (856) 429-8468 Fax Number: (856) 317-1752 TollFree: (877) 515-5336",,"financing available, amex, diners club, discover, master card, visa, all major credit cards",,,"http://www.alberservice.com https://www.alberservice.com http://drenergysaversouthjersey.com","Parking: Lot Specialties: Heating & Cooling, Commercial Grade, Commercial Equipment",,,,,,,,