business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2495375,771915,"2020-09-27 03:46:01","Luxurious Tile",https://luxurioustile.com,info@luxurioustile.com,"(248) 602-6150","42532 green valley dr","Clinton Township",MI,48038,"42532 green valley dr,Clinton Township,MI 48038","Kitchen Planning & Remodeling Service, Bathroom Remodeling, Commercial & Industrial Flooring Contractors, Residential Designers, Tile-Contractors & Dealers",5,"4 Reviews",A,42.6077,-82.96881,https://i1.ypcdn.com/blob/f05cca4528559c639f3d763287550eacd2019531_100x100_crop.jpg?8ad0f92,,"We are a full service tile installation Company. We provide free estimates. ONE year warranty is included with ALL OUR jobs. We DO residential and commercial work including custom projects.","Mon - Fri: 8:00 am - 8:00 pm",,,,,,https://luxurioustile.com,,"Celeste G.","Edited: 01/19/2018",five,"Great experience with this company. Very happy with the end result. Professional and timely service.","Joe J.",03/22/2017,five,"These professionals know what they're doing when it comes to making your kitchen and bath look luxurious. I will be using them on my next tile job."
2502780,773019,"2020-09-27 03:46:14","Easy Solutions Construction & Remodeling",http://easysolutionsconstruction.com,info@escreditservices.com,"(956) 621-2772","488 Regal Rd Ste 112a",Brownsville,TX,78521,"488 Regal Rd Ste 112a,Brownsville,TX 78521","Construction Estimates, Altering & Remodeling Contractors, Building Construction Consultants, Commercial & Industrial Flooring Contractors, Kitchen Planning & Remodeling Service",,,,25.92376,-97.46873,https://i1.ypcdn.com/blob/24303e3efdaaf5d1659a99927e193bf78782e9c7_100x100_crop.jpg?8ad0f92,"We Are Now Covering All Aspects Of Construction","Easy Solutions is an established construction company that offers competitive pricing while delivering superior quality results. We are leaders in providing value-added services by creating a successful long-term partnership with our clients. Our goal is to exceed their expectations and gain our clients trust and loyalty through exceptional performance. Over 40+ Years of Combined Experience Registered, Licensed, Insured, and Bonded Contractor Registration Number: GL-2609 We Are Now Covering All Aspects Of Construction! Including: Residential - Commercial New Construction - Remodeling Custom Homes HVAC - Plumbing - Electrical Design & Planning Custom Furniture - Cabinets Masonry - Glass Services Flooring Landscaping - Hardscaping Backyard Patios - Decks - Gazebos - Pergolas","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, paypal, amex",,,http://easysolutionsconstruction.com,,,,,,,,,
2510840,774142,"2020-09-27 03:46:21","Tile Plus, Inc.",http://www.tileplus.net,,"(408) 938-3494","1832 Stone Ave","San Jose",CA,95125,"1832 Stone Ave,San Jose,CA 95125","Kitchen Planning & Remodeling Service, Bathroom Remodeling, Commercial & Industrial Flooring Contractors, Flooring Contractors, Tile-Contractors & Dealers",,,,37.30412,-121.87359,https://i1.ypcdn.com/blob/db73b4a8998717596bb457412fb50e2fedf46194_100x100_crop.jpg?8ad0f92,"Beautiful Tile Work Where Tile Becomes an Art",,"Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Fax: (408) 938-3493",,check,,,"Beautiful Tile Work","Parking: Street, Self, On Site, Free, Private",,,,,,,,
2512199,774322,"2020-09-27 03:46:21","J L Anderson Remodeling Inc",,estimating@jlandersonremodeling.com,"(713) 402-8230","9898 Bissonnet St",Houston,TX,77036,"9898 Bissonnet St,Houston,TX 77036","Altering & Remodeling Contractors, Acoustical Contractors, Bathroom Remodeling, Closets Designing & Remodeling, Commercial & Industrial Flooring Contractors, Construction Estimates, Construction Site-Clean-Up, Demolition Contractors, Drywall Contractors, Fence Repair, Fence-Sales, Service & Contractors, Flooring Contractors, General Contractors, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Painting Contractors, Painting Contractors-Commercial & Industrial, Roofing Contractors",,,,29.67595,-95.55316,,"Doing it right costs less than doing it again.","Since 2005, J L Anderson Remodeling, Inc. has maintained a high level of quality, integrity, customer focus and experience that has garnered us a solid reputation in the construction industry. We are committed to providing every client with an authentic experience, honest prices and quality products delivered by our experienced and professional team.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (713) 497-5052",,"insurance, paypal, check, all major credit cards, debit",,,,,,,,,,,,
2513085,774456,"2020-09-27 03:46:21","The Makeover Group Inc",http://www.makeovergrouplv.net,Eric@Themakeovergrouplv.Net,"(702) 443-7424","5880 S Valley View Blvd","Las Vegas",NV,89118,"5880 S Valley View Blvd,Las Vegas,NV 89118","General Contractors, Commercial & Industrial Flooring Contractors, Flooring Contractors, Flooring Installation Equipment & Supplies, Kitchen Planning & Remodeling Service",,,,36.08316,-115.18953,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.makeovergrouplv.net,,,,,,,,,
2519198,775348,"2020-09-27 03:46:23","Shop Carpet & General Services",http://www.shopcarpetfloors.com,,"(954) 479-9558","4616 N Hiatus Rd",Sunrise,FL,33351,"4616 N Hiatus Rd,Sunrise,FL 33351","Bathtubs & Sinks-Repair & Refinish, Carpet Installation, Commercial & Industrial Flooring Contractors, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Paint",,,,26.18311,-80.29067,https://i1.ypcdn.com/blob/2cd97250d49de1a5dd579daf1aef27066b9a4216_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,"amex, discover, master card, visa",,,http://www.shopcarpetfloors.com,,,,,,,,,
2715782,843325,"2020-09-27 03:53:54","New View",,,"(617) 283-4367",,,,,,"Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Carpenters, Commercial & Industrial Flooring Contractors, Doors, Frames, & Accessories, Flooring Contractors, Flooring Installation Equipment & Supplies, Glass Doors, Handyman Services, Home Improvements, Kitchen Planning & Remodeling Service, Lighting Contractors, Rubbish Removal",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
2734499,847389,"2020-09-27 03:54:09","Brittain Construction LLC",,brittainconstruction@yahoo.com,"(216) 870-0944","34194 Aurora Rd # 253",Solon,OH,44139,"34194 Aurora Rd # 253,Solon,OH 44139","Lighting Systems & Equipment, Building Contractors-Commercial & Industrial, Commercial & Industrial Flooring Contractors, Electric Contractors-Commercial & Industrial, Lighting Contractors",,,,41.38469,-81.43586,https://i3.ypcdn.com/blob/d0722d3afd4e08bd0d1669d08ec3171effdda7a5_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 8:30 am - 5:00 pm Sat Closed",,,,,,,,,,,,,,,
2758032,852594,"2020-09-27 03:54:36","Goodrich Construction, LLC",,goodrichconstructionllc@gmail.com,"(931) 320-4284",,Clarksville,TN,37040,"Clarksville,TN 37040","General Contractors, Building Construction Consultants, Building Contractors, Commercial & Industrial Flooring Contractors, Concrete Contractors, Concrete Restoration, Sealing & Cleaning, Demolition Contractors, Excavation Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Landscaping & Lawn Services, Lighting Systems & Equipment, Metal Buildings, Roofing Contractors, Roofing Contractors-Commercial & Industrial",,,A+,,,https://i3.ypcdn.com/blob/d444254f5b2722cc5a053456821e6094308f4a3e_100x100_crop.jpg?d9a04b5,"Commercial & Residential","Goodrich Construction, LLC provides general contracting services to the Middle and West Tennessee areas, as well as West Kentucky. We specialize in the complete building process, as well as facility maintenance and repairs.","Mon - Fri: 9:00 am - 5:00 pm","TollFree: (888) 385-0444",,"cash, check",,"Goodrich, J E",,,,,,,,,,
2781558,857844,"2020-09-27 03:54:53","Beyond Code Green",,,"(480) 616-8985","10324 E. Juanita Ave.",Mesa,AZ,85209,"10324 E. Juanita Ave.,Mesa,AZ 85209","Concrete Staining Services, Bathroom Remodeling, Commercial & Industrial Flooring Contractors, Drywall Contractors, General Contractor Engineers, General Contractors, Kitchen Planning & Remodeling Service, Lighting Contractors, Painting Contractors-Commercial & Industrial",,,,33.381214,-111.610245,,,,,,,,,,,,,,,,,,,
2807008,863394,"2020-09-27 03:55:24","24/ 7 Handyman Services",http://www.247handyman.powersites.net,handymanssd@gmail.com,"(619) 665-2728",,,,,,"Handyman Services, Acoustical Contractors, Altering & Remodeling Contractors, Assembly & Fabricating Service, Awnings & Canopies-Repair & Service, Babbitting, Backflow Prevention Devices & Services, Balancing Service-Industrial, Basement Contractors, Board Up Service, Building Contractors, Building Contractors-Commercial & Industrial, Cabinetmakers-Commercial & Industrial, Cable Splicing, Carpenters, Carpet Installation, Caulking Contractors, Chimney Contractors, Closets Designing & Remodeling, Commercial & Industrial Flooring Contractors, Concrete Contractors, Concrete Staining Services, Deck Builders, Demolition Contractors, Drainage Contractors, Driveway Contractors, Drywall Contractors, Electric Contractors-Commercial & Industrial, Electrical Power Systems-Maintenance, Electricians, Faux Painting & Finishing, Fence Repair, Flooring Contractors, Garages-Building & Repairing, General Contractors, Grouting Contractors, Hand Painting & Decorating, Insulation Contractors, Leak Detecting Service, Lighting Contractors, Linoleum Layers, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Millwork, Paint Removing, Painting Contractors, Painting Contractors-Commercial & Industrial, Painting-Production, Patio Builders, Paving Contractors, Pipe Inspection, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Roofing Contractors, Sewer Cleaners & Repairers, Siding Contractors, Spray Painting & Finishing, Stair Builders, Stone Cutting, Tile-Contractors & Dealers, Ventilating Contractors, Waterproofing Contractors, Weather Stripping Contractors, Wood Carving, Wood Turning, Woodworking",,,A+,,,,,"We service San Diego county, providing quality home repair and maintenance at affordable prices. A home is probably the largest investment that most of us will ever make. Let us help you maintain your investment. BIG or small we do it all! Low Prices and Quality Service!","Mon - Sun: Open 24 Hours",,,,,,http://www.247handyman.powersites.net,,,,,,,,,
2831471,868804,"2020-09-27 03:55:54","KB Builders Inc Home Builders, Remodeling + Design",,info@kbbuildersinc.com,"(727) 400-9660","334 E Lake Rd # 145","Palm Harbor",FL,34685,"334 E Lake Rd # 145,Palm Harbor,FL 34685","General Contractors, Acoustical Contractors, Altering & Remodeling Contractors, Architects & Builders Services, Basketball Court Construction, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Restoration & Preservation, Cabinetmakers-Commercial & Industrial, Carpenters, Carpet Installation, Caulking Contractors, Chimney Contractors, Closets Designing & Remodeling, Commercial & Industrial Flooring Contractors, Concrete Contractors, Construction Consultants, Construction Estimates, Construction Management, Contractor Referral Services, Crane Service, Deck Builders, Demolition Contractors, Designers-Industrial & Commercial, Disabled Accessibility Contractors, Dock Builders, Driveway Contractors, Drywall Contractors, Excavation Contractors, Fence Repair, Fireproofing, Flooring Contractors, Foundation Contractors, Garages-Building & Repairing, Glaziers, Golf Course Construction, Handyman Services, Home Repair & Maintenance, Insulation Contractors, Lighting Contractors, Marine Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Mechanical Contractors, Millwork, Painting Contractors, Painting Contractors-Commercial & Industrial, Patio Builders, Paving Contractors, Piping Contractors, Plastering Contractors, Professional Engineers, Restaurant Design & Planning, Siding Contractors, Stair Builders, Stucco & Exterior Coating Contractors, Swimming Pool Construction, Tennis Court Construction, Tile-Contractors & Dealers, Trusses-Construction",,,A+,28.06088,-82.70856,,,,"Mon - Sat: 8:00 am - 7:30 pm","Phone: (813) 417-5977",,,,,,,,,,,,,,
3368933,1114094,"2020-09-27 04:18:54","Division 09 Contract Flooring",http://division09group.com,rob@division09group.com,"(610) 944-3051","3731 Pricetown Rd",Fleetwood,PA,19522,"3731 Pricetown Rd,Fleetwood,PA 19522","Flooring Contractors, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Floor Materials",,,,40.4259,-75.81811,,,,,,,,,"Division 9 Contract Flooring","http://division09group.com https://division09group.com","Services: Floor Refinishing",,,,,,,,
3369375,1114202,"2020-09-27 04:18:54","Forever Floors Elite",http://www.foreverfloorselite.com/73pz60sjna11a2gqg4bx0zf9r1cfso,ineedhardwood911@gmail.com,"(831) 480-4372","1276 Fremont Blvd",Seaside,CA,93955,"1276 Fremont Blvd,Seaside,CA 93955","Flooring Contractors, Carpet & Rug Dealers, Carpet Installation, Commercial & Industrial Flooring Contractors, Flooring Installation Equipment & Supplies, Hardwood Floors",,,,36.60443,-121.84768,https://i3.ypcdn.com/blob/e51c80f02fb91d8b432ec5b19a9852667c1bb986_100x100_crop.jpg?f832250,""" The Largest Selection Of Hardwood In Town!""","The process always seems to be a hassle. Whether you're replacing an old floor or building a brand new home, no matter where you go, it always seems to end up being complex, frustrating and expensive. Not with us. Welcome! We're Forever Floors Elite, and we are a team of passionate people who believe that the process of getting new floors in your home or wherever life has you should be easy, stress-free and exciting! After all, you're putting in new, gorgeous floors that will make your space stand out. We believe in exceeding expectations and delivering quality work at an affordable price. Eagle Flooring began with one man's American Dream to open his own business and see his hard work grow into a successful installation service that people trusted and believed in. Jose Pi?on's skill, diligence and commitment led to what this business is today. Eagle Flooring is a respected company that services the entire Bay Area, from Menlo Park to San Jose, Fremont to Gilroy and Half Moon Bay to Monterey with more than just installation in our repertoire. While we specialize in flooring installation, we are also here for our clients as designers, advisors and artists. We can create unique, one-of-a-kind floors for that unique, one-of-a-kind space you're dreaming of. And we won't break your bank to do it. Get your free quote now!",,,,"all major credit cards",,,http://www.foreverfloorselite.com/73pz60sjna11a2gqg4bx0zf9r1cfso,,,,,,,,,
3369721,1114274,"2020-09-27 04:18:54","Wasatch Front Floor Coverings",,jennifer@wasatchfrontfloors.com,"(801) 281-6694","4661 S Cherry St","Salt Lake City",UT,84123,"4661 S Cherry St,Salt Lake City,UT 84123","Floor Materials, Building Contractors-Commercial & Industrial, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Flooring Contractors, Hardwood Floors, Tile-Contractors & Dealers",,,A+,40.67043,-111.90373,,"We treat every job we do as if it were for our own home or business","Wasatch Front Floor Coverings provides expert flooring solutions for residential, commercial and new construction applications. Our trained professional installation team is committed to installing the floor coverings we carry in a professional, courteous, and technically superior manner. Our sales and installation staff has over twenty years of experience in the flooring industry, we are dedicated to providing our customers with expert service from the initial evaluation of your flooring needs through installation and maintenance for the entire life cycle of your flooring system Our showroom floor provides our customers with the opportunity to view individual samples of all flooring products we carry and compare various styles, colors and types of flooring using factory samples. Visiting our showroom allows customers to view flooring samples, get expert consultation services from our knowledgeable sales staff and accurate project estimates. Our spacious warehouse facilities provide over 3,000 square feet of space for storing, cataloging and preparing the flooring system components before they are delivered and installed at your site. Warehouse facilities create efficiency in our workflow by allowing us to order flooring components, catalog and store them before they are required onsite to ensure that any unforeseen delays from the our mills and suppliers do not impact your schedule. Wasatch Front Floor Coverings is committed to delivering high quality, professional results. We work with our customers at every stage of the floor covering process to ensure a professional installation and a lasting relationship.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, debit, discover, master card, visa, cash",,,,"Services: Carpet Repair",,,,,,,,
3370408,1114425,"2020-09-27 04:18:55","Aamerican Flooring",,,"(714) 893-4213","7232 Garden Grove Blvd",Westminster,CA,92683,"7232 Garden Grove Blvd,Westminster,CA 92683","Flooring Contractors, Carpet & Rug Cleaners, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Rugs",,,,33.773712,-118.003685,,,,,,,,,,,,,,,,,,,
3371029,1114579,"2020-09-27 04:18:55","Nationwide Floor and Window Coverings",http://floorsandwindows.com,contact@floorsandwindows.com,"(414) 384-8464","2505 N 124th St Ste 225",Brookfield,WI,53005,"2505 N 124th St Ste 225,Brookfield,WI 53005","Floor Materials, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Commercial & Industrial Flooring Contractors, Draperies, Curtains & Window Treatments",,,A+,43.0638,-88.06793,,,,"Mon - Sun: Open 24 Hours",,,,,"Nationwide Floor & Window Coverings Nationwide Flr & Win Coverings",http://floorsandwindows.com,,,,,,,,,
3372369,1114873,"2020-09-27 04:18:55","Access Distributing Co.",,,"(210) 227-3300","4407 S Panam Expy","San Antonio",TX,78225,"4407 S Panam Expy,San Antonio,TX 78225","Carpet & Rug Dealers, Building Contractors-Commercial & Industrial, Commercial & Industrial Flooring Contractors, Floor Materials-Wholesale & Manufacturers, Flooring Installation Equipment & Supplies, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,,29.3817,-98.51309,,,,,,,,,,http://www.accessdistributingtx.com,,,,,,,,,
3372746,1114958,"2020-09-27 04:18:55","Cyndi's Floors N More",http://www.cyndisfloorsnmore.com,cstorgerson@yahoo.com,"(928) 757-7295","2153 E Gordon Dr Ste E",Kingman,AZ,86409,"2153 E Gordon Dr Ste E,Kingman,AZ 86409","Flooring Contractors, Carpet & Rug Dealers, Carpet & Rug Repair, Carpet Installation, Commercial & Industrial Flooring Contractors, Floor Materials, Home Repair & Maintenance, Tile-Contractors & Dealers",3,"4 Reviews",,35.23975,-114.02747,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Cyndi's Floors N More, LLC Cyndi's Floors and More","http://www.cyndisfloorsnmore.com https://www.cyndisfloorsnmore.com","Services: Carpet Repair","Kristen D.",09/25/2015,one,"We hired them for a repair, the installer was great, friendly and fast. I asked what the bill was and he said he needed to talk to Cyndi and she'd be in contact. Two days later, Work was done on Tuesday, Thursday I received a voicemail asking to call them, Friday Cyndi showed up at my house accusing me of trying to avoid payment. I never received a bill, receipt, or anything. She said I avoided her calls and ""how long does it take to call me back?"" She was rude and then overcharged me. NEVER USE THEM.","Matt H.",05/16/2015,four,"Don't know why the previous reviewer so poorly about Floors N More. He obviously has a problem with a woman business owner. I had them do 3 bedrooms of carpet. The installers were fast, clean, and very professional. Would recommend Cyndi to anyone!"
3372807,1114972,"2020-09-27 04:18:55","Remnant Room",,remnantroom@yahoo.com,"(937) 938-7350","4732 S Dixie Dr",Moraine,OH,45439,"4732 S Dixie Dr,Moraine,OH 45439","Floor Materials, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet Installation, Commercial & Industrial Flooring Contractors, Flooring Contractors, Linoleum, Rugs",,,,39.68742,-84.21971,,,"From rugs to remnants to whole house installation. No job too large or small. Family owned and operated.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"all major credit cards, financing available",,"The Remnant Room",,,,,,,,,,
3373037,1115020,"2020-09-27 04:19:01","Shore Carpet II",http://www.shorecarpet2.com,shorecarpet2@yahoo.com,"(216) 531-9105","625 E 185th St",Cleveland,OH,44119,"625 E 185th St,Cleveland,OH 44119","Carpet & Rug Repair, Carpet & Rug Dealers, Carpet Installation, Commercial & Industrial Flooring Contractors, Flooring Contractors",4,"1 Review",,41.5906,-81.54961,,,"Shore Carpet II was founded in 1963. Shore Carpet II is now owned and operated by experienced installers who understands the customer needs and wants. We want to make sure you receive the best quality service at the most affordable prices. We offer the same products as the larger Big Box stores, but at lower prices and much better services. We sell and install carpet, remnants, hardwood flooring, vinyl plank, laminate, linoleum, and custom made rugs with binding.","Mon - Wed: 10:00 am - 8:00 pm Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 4:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"cash, check",,,http://www.shorecarpet2.com,,"Mark J.",12/13/2014,four,"Service was great, knowledgeable installers and price was reasonable. They moved furniture and did an awesome job. The carpet looks great!",,,,
3373375,1115103,"2020-09-27 04:19:01","McCrory's Carpet",http://www.mccrorycarpet.com,info@mccroryscarpet.com,"(256) 766-9315","4302 Huntsville Rd",Florence,AL,35630,"4302 Huntsville Rd,Florence,AL 35630","Tile-Contractors & Dealers, Building Contractors-Commercial & Industrial, Building Materials, Carpet & Rug Dealers, Commercial & Industrial Flooring Contractors, Floor Materials, Hardwood Floors, Hardwoods, Rugs, Wood Products",5,"1 Review",A+,34.8247,-87.62387,https://i3.ypcdn.com/blob/40e8889a81e39576b6330ec9040d522d4ca70fbd_100x100_crop.jpg?f832250,"Serving the Shoals since 1976.","Quality Flooring & Professional Installation","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"check, debit, visa, discover, cash, mastercard, all major credit cards",,,"http://www.mccrorycarpet.com http://www.mccroryscarpetandinteriors.com","Wheelchair Accessible: Yes","Norma B.",06/22/2017,five,"I needed a remnant, and the staff went above and beyond to help me. The next time I need flooring, I plan to purchase it there.",,,,