business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
24572,10355,"2020-09-27 02:31:17","Quantum Financial Group LLC",http://www.quantumfinancialusa.com,,"(707) 515-7778","301 Georgia St Ste 335",Vallejo,CA,94590,"301 Georgia St Ste 335,Vallejo,CA 94590","Bookkeeping, Business Coaches & Consultants, Business Consultants-Medical Billing Services, Credit Repair Service, Tax Return Preparation",,,,38.10084,-122.25781,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards",,,http://www.quantumfinancialusa.com,,,,,,,,,
658722,230250,"2020-09-27 02:52:36","A & D Taxi",http://www.adtransportservices.co,dfreed72@gmail.com,"(607) 433-1726","83 Lower River St",Oneonta,NY,13820,"83 Lower River St,Oneonta,NY 13820","Taxis, Airport Transportation, Business Consultants-Medical Billing Services, Courier & Delivery Service, Gas-Industrial & Medical-Cylinder & Bulk, Hospitalization, Medical & Surgical Plans, Insurance Medical Examinations, Legal Consultants-Medical, Medical & Dental Assistants & Technicians Schools, Medical & Dental X-Ray Labs, Medical Alarms, Medical Assistants & Technicians, Medical Business Administration, Medical Centers, Medical Clinics, Medical Equipment & Supplies, Medical Equipment Repair, Medical Imaging Services, Medical Information & Research, Medical Labs, Medical Law Attorneys, Medical Malpractice Attorneys, Medical Practice Consultants, Medical Records Service, Medical Service Organizations, Medical Spas, Medical Transcription Service, Medical Waste Clean-Up, Transportation Services, Waste Disposal-Medical",5,"1 Review",A+,42.44787,-75.09535,,,"Company Message","Mon - Sun: Open 24 Hours",,,"all major credit cards, mastercard, visa",,"A&D Taxi & Transport",http://www.adtransportservices.co,,"Frank B.",12/14/2018,five,"I was in need of a ride from Walton NY to Oneonta to rent a vehicle from Enterprise. I called A&D and was transferred several times after giving my location. If this happens to you don't get upset. They were triangulating my location with the best driver to do a pick up. I was transferred to Dan and spoke to him. I walked outside to meet him 10 minutes before his E.T.A.. He was driving up the driveway before time. I had a great ride into Oneonta. Dan was very intelligent and versed in many topics especially with his surroundings. Best car service I had in a very long time. Thanks Dan!! keep up the good work. Frank",,,,
1054372,336208,"2020-09-27 03:03:27","MSCI Billing Services And Consulting Inc.",http://www.mscibillingservice.com,contact@mscibillingservices.com,"(305) 482-1491","550 SW 115th Ave",Miami,FL,33174,"550 SW 115th Ave,Miami,FL 33174","Business Consultants-Medical Billing Services, Consultants Referral Service, Notaries Public",,,,25.76361,-80.38288,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, check, paypal, all major credit cards, financing available",,,http://www.mscibillingservice.com,"Parking: Valet",,,,,,,,
1105874,348742,"2020-09-27 03:04:27","Elite BSS, LLC.",,support@elitebss.com,"(860) 375-0331","PO Box 754",Tolland,CT,06084,"PO Box 754,Tolland,CT 06084","Secretarial Services, Billing Service, Business Consultants-Medical Billing Services, Medical Business Administration, Notaries Public",,,,41.869648,-72.37179,,"""We provide satisfaction and strive for perfection""","Elite BSS provides support virtually and personally to your Small Business with the following services accurately, timely and cost effective.","Mon - Sat: 7:00 am - 9:00 pm Sun Closed","FAX: (860) 375-8340",,"all major credit cards, debit, check, paypal",,,,,,,,,,,,
2620607,811195,"2020-09-27 03:50:00","Mobile Tech",,Thetech365@gmail.com,"(803) 317-4730","4202 Augusta Rd",Lexington,SC,29073,"4202 Augusta Rd,Lexington,SC 29073","Mobile Device Repair, Business Consultants-Medical Billing Services",5,"1 Review",,33.97225,-81.14419,https://i2.ypcdn.com/blob/b8fd49a6b0125b014a07adabcb9d62de4a4b8d82_100x100_crop.jpg?f9d23e1,"The best sales and service of mobile phones","We are here to keep your gadgets looking and running flawless, without breaking the bank.Experienced technicians ready to repair your smart phones, tablets, computers, and gaming systems.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm",,,"discover, visa, mastercard",,,,,"Richard H.",08/08/2016,five,"Great prices and employees know their stuff! If your phone, laptop, or gaming system isnt working properly, these are YOUR GUYS!!",,,,
2666545,826879,"2020-09-27 03:51:56","Medical Practice Mgmt Solutions",http://www.mpmswv.com,information@mpmswv.com,"(304) 955-6200","3450 Us Route 60 E",Barboursville,WV,25504,"3450 Us Route 60 E,Barboursville,WV 25504","Medical Service Organizations, Business Consultants-Medical Billing Services, Computer Software & Services",5,"1 Review",,38.4158,-82.25832,,,,,,,,,,"Main Website","Services: Medical Services",md1973,04/20/2012,five,"Great company! Does an excellent job with our billing. Claims are paid fast.",,,,
2677106,830486,"2020-09-27 03:52:24","Easy PC Solutions",http://www.easy-pc-solutions.com,sales@wrttech.com,"(262) 522-0296","2312 N Grandview Blvd Ste 100",Waukesha,WI,53188,"2312 N Grandview Blvd Ste 100,Waukesha,WI 53188","Communications Services, Business Consultants-Medical Billing Services, Computer & Equipment Dealers, Computer Network Design & Systems, Computer Software & Services, Computer Technical Assistance & Support Services, Data Communications Equipment & Systems, Medical Records Service, Telephone Answering Systems & Equipment, Telephone Equipment & Systems",,,A+,43.03539,-88.2566,https://i2.ypcdn.com/blob/3190b08be86730000208bf88424c48fd3b328a9b_100x100_crop.jpg?f9d23e1,"Provider of technology solutions for business including networking, cloud services, and phone systems","Easy PC solutions is a technology provider for small and medium size business. We service customers though out he united states providing Computer Networks, cloud services, business phone systems and software. Easy PC specializes in the health care industry. Easy PC is affiliated with Systech Solutions of Texas. Visit us at Easy-pc-solutions.com, Wisconsinbusinessphones.com or Systechsolutions.com","Mon - Fri: 8:00 am - 4:30 pm","Phone: (262) 542-0327 Phone: (262) 542-1683 Phone: (262) 542-1337 TollFree: (800) 359-1058",,"visa, mastercard, amex, all major credit cards",,,http://www.easy-pc-solutions.com,"Parking: Lot, Self, Free Wheelchair Accessible: Yes",,,,,,,,
2677860,830743,"2020-09-27 03:52:24","We Claim It Practice Management, Inc",http://www.weclaimit.net,stacy@weclaimit.net,"(270) 378-6644","480 Lawhorn Road",Columbia,KY,42728,"480 Lawhorn Road,Columbia,KY 42728","Billing Service, Business Consultants-Medical Billing Services, Computer Software & Services, Dental Insurance, Medical Transcription Service",,,,36.98116,-85.28316,,"For ALL your Medical or Dental Billing Needs","Professional MEDICAL AND DENTAL BILLING SERVICE. Reliable and Accurate, GETTING YOU PAID FASTER!! Dedicated to meeting all of the insurance and patient billing needs, also offer a variety of highly personalized services that can improve your cash flow and lower your operating expenses.","Mon - Sat: 8:00 am - 9:00 pm Sun Closed",,,"check, all major credit cards, invoicing available",,"WE CLAIM IT",http://www.weclaimit.net,,,,,,,,,
2706779,840705,"2020-09-27 03:53:33","Vocis, Inc.",http://www.vocisinc.com,contact@vocisinc.com,"(502) 638-4285","8442 Dixie Hwy",Louisville,KY,40258,"8442 Dixie Hwy ,Louisville,KY 40258","Billing Service, Business Consultants-Medical Billing Services, Collection Agencies, Computer Software & Services, Employment Agencies, Transcription Services",,,A+,38.12939,-85.84939,,"""YOUR TRUSTED REVENUE IMPROVEMENT PARTNER""","VOCIS, a US based organization, offering a plethora of unique services, customized for the independent practioner, ranging from medical billing, coding & collections, transcriptions, website development, internet marketing and virtual staff support amongst others specialized for the healthcare industry. At VOCIS, we are committed to achieving high levels of customer satifaction by insuring quality, cost effective and timely solutions.","Mon - Sat: Open 24 Hours Sun Closed","Fax: (866) 581-0511 TollFree: (866) 365-3909",,paypal,,,http://www.vocisinc.com,,,,,,,,,
2960156,912253,"2020-09-27 03:59:28","Reimbursement Specialist4U",,,"(909) 721-7921","28801 Big Pine Way","Moreno Valley",CA,92555,"28801 Big Pine Way,Moreno Valley,CA 92555","Acupuncture, Billing Service, Business Consultants-Medical Billing Services, Chiropractors & Chiropractic Services",,,,33.90892,-117.16017,,,Expert,"Mon - Sat: 7:00 am - 6:00 pm","MobilePhone: (909) 721-7921",,"check, paypal, cash, all major credit cards",,,,,,,,,,,,
2994277,926312,"2020-09-27 04:01:08","Reimbursement Specialist4U",,,"(951) 215-8408","15278 Washington St",Riverside,CA,92506,"15278 Washington St,Riverside,CA 92506","Acupuncture, Billing Service, Business Consultants-Medical Billing Services, Chiropractors & Chiropractic Services",5,"2 Reviews",,33.89845,-117.38163,https://i2.ypcdn.com/blob/853516dbf9ce003b9004240a436ad8349ef88fbf_100x100_crop.jpg?8ad0f92,,Expert,"Mon - Sat: 7:00 am - 6:00 pm","MobilePhone: (951) 215-8408",,"check, paypal, cash, all major credit cards",,,,,"Laura D.",10/05/2018,five,"I've Tried several Billing service & this by far the best one yet! Thank you for all you do, I'm sure you're not told enough you're Super Fantastic...","Scott W.",06/12/2017,five,"I Use her Service, I've Never been happier with a billing Service. She bills the same day I send her my billing never had this type of service when it comes to having my billing done, she's very accurate and have time to answer any questions I may have, she goes far beyond and then some! Thank you You're appreciated"
3122596,979997,"2020-09-27 04:05:26","AMG Medical Institue",,ambloomfield@gmail.com,"(973) 601-5550","554 bloomfild ave",bloomfield,NJ,07003,"554 bloomfild ave,bloomfield,NJ 07003","Colleges & Universities, Adult Education, Business Consultants-Medical Billing Services, Nursing Schools, Schools",,,,40.79245,-74.19752,https://i2.ypcdn.com/blob/29f568b411651f61e41710aefe29e01bf6076baa_100x100_crop.jpg?e66d351,"Provide students regardless of race, gender, religion, color, ethnicity, age, disabilities and national origin with an outstanding educational opportunity and skill needed to obtain gainful employment, and to maintain personal independence & dignity.",,"Mon - Fri: 10:00 am - 5:00 pm",,,"debit, cash, all major credit cards, financing available",,,,,,,,,,,,
5594108,1671838,"2020-09-27 05:13:18","Nue Health Consulting",http://nuemedhub.com,hello@NueMedical.com,"(678) 250-9218","1130 Hurricane Shoals Rd NE",Lawrenceville,GA,30043,"1130 Hurricane Shoals Rd NE,Lawrenceville,GA 30043","Marketing Programs & Services, Business Consultants-Medical Billing Services, Web Site Design & Services",,,,33.98614,-83.95426,,,,,,,,,,http://nuemedhub.com,,,,,,,,,
5653572,1691549,"2020-09-27 05:15:12",ITMedRx,http://www.itmedrx.com,,"(724) 260-6460",,Greensburg,PA,15601,"Greensburg,PA 15601","Business Consultants-Medical Billing Services, Computer Service & Repair-Business, Computers & Computer Equipment-Service & Repair, Medical Transcription Service, Web Site Design & Services",,,,,,,,"ITMedRx Covers all of your HealthCare IT needs and more. From EMRs to Websites, Servers to Cable Companies, Meaningful Use and PQRS, ITMedRx is your 1 Stop Shop for managing all facets of technology for your practice or business!","Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 3:00 pm",,,"check, paypal, cash, financing available",,,http://www.itmedrx.com,,,,,,,,,
5667670,1696210,"2020-09-27 05:15:28","Healthcare Operations Management Enterprises, LLC",http://www.thehomellc.com,home@thehomellc.com,"(302) 261-3530","252 Carter Dr Ste 200",Middletown,DE,19709,"252 Carter Dr Ste 200,Middletown,DE 19709","Financial Planning Consultants, Business Consultants-Medical Billing Services, Document Imaging, Graphic Designers, Web Site Design & Services",,,,39.47442,-75.72304,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (302) 376-3081",,check,,,"Company Website",,,,,,,,,
5684745,1701900,"2020-09-27 05:15:59","Ayrsley Medical Solutions",,,"(980) 229-5256","PO Box 7781",Charlotte,NC,28241,"PO Box 7781,Charlotte,NC 28241","Chiropractors Referral & Information Service, Business Consultants-Medical Billing Services, Management Consultants, Marketing Consultants, Medical Business Administration, Medical Practice Consultants, Web Site Design & Services",,,,35.2269,-80.8433,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun Closed",,,"all major credit cards, check, debit",,,,,,,,,,,,
5721946,1714177,"2020-09-27 05:17:32",ThankYouJesusConsulting.com,,info@thankyoujesusconsulting.com,"(757) 204-1463","Cleeve Abbey","Virginia Beach",VA,23462,"Cleeve Abbey,Virginia Beach,VA 23462","Internet Consultants, Business Consultants-Medical Billing Services, Internet Products & Services, Web Site Design & Services, Web Site Hosting",,,,36.86517,-76.1616,,,,"Mon: 8:00 am - 6:00 pm Tue: 8:00 am - 10:00 pm Wed: 8:00 am - 6:00 pm Thu: 8:00 am - 10:00 pm Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Mobile: (757) 204-1463",,"all major credit cards, paypal",,,,,,,,,,,,
5730415,1716997,"2020-09-27 05:17:46","Mountain Skies Business Consulting",http://www.mountainskies.com,,"(573) 465-4216","25001 County Road 434","Saint James",MO,65559,"25001 County Road 434,Saint James,MO 65559","Business Plans Development, Business Consultants-Medical Billing Services, Computer Technical Assistance & Support Services, Management Consultants, Web Site Design & Services",,,,38.07772,-91.66834,https://i1.ypcdn.com/blob/03aadc02239c4c8173e213db2714662e5982ff98_100x100_crop.jpg?cbd0284,"Your Personal Interface with Technology","Business consulting is our expertise and we have been doing it for over 35 years. Our mission is simply to help you succeed. The staff at Mountain Skies provides management consulting services for developing, implementing, and improving organizational processes and procedures. We use methods that ensure your employees fully understand the strategic goals. How? Because we always find creative ways to quantify those efforts. Our facilitation expertise and our staff will lead you and your group effectively to set and realize your goals. Business Consulting | Mountina Skies Business Consulting | Rolla, MissouriMountain Skies proprietary techniques were learned and improved through in-the-trenches work and maintaining a finger on the current pulse of advances in group think. Mountain Skies Business Consulting assists groups of all types to develop synergy and achieve excellence in the workplace through effective facilitation. These methods are tried, tested, and true. Furthermore, we establish rapport with a wide variety of personality types. The tool sets and facilitation methods we use will get you concrete results through Focus Groups, Business Plans, Accreditation, or Corporate Transitions. In addition, our team building sessions are used to generate synergy or diffuse difficult situations. Consequently, we excel in diplomacy and negotiation.","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, paypal",,,"Business Consulting and Facilitation for Business Plan Development",,,,,,,,,
13541894,1775563,"2020-09-27 05:23:16","Truveris, LLC",http://www.truveris.com,info@truveris.com,"(800) 430-1430","205 10th St","Jersey City",NJ,07302,"205 10th St,Jersey City,NJ 07302","Internet Products & Services, Business Consultants-Medical Billing Services, Computer Online Services, Computer Software & Services, Outsourcing Services",,,,40.72877,-74.04224,,"Truveris Reduces the Cost of Pharmacy Benefits","TRUVERIS pharmacy benefit claim analytics enable corporations and governments agencies to reduce costs and ensure compliance. With TRUVERIS, businesses can implement near realtime audit for 100% of invoiced PBM claims to ensure invoice accuracy before paying the PBM. TRUVERIS also offers an institutional platform for benefits consultants.",,,,,,,http://www.truveris.com,,,,,,,,,
16533295,2219961,"2020-09-27 06:06:41","Physician's Edge, LLC",,physicians.edge@mwhc.com,"(540) 741-0544","125 Olde Greenwich Dr Ste 160",Fredericksburg,VA,22408,"125 Olde Greenwich Dr Ste 160,Fredericksburg,VA 22408","Medical Business Administration, Business Consultants-Medical Billing Services, Employment Agencies, Medical Practice Consultants, Temporary Employment Agencies",,,,38.2726,-77.48166,,,,,"Fax: (540) 741-0546",,,,,,,,,,,,,,
16538156,2222151,"2020-09-27 06:06:53","Medical Billing Specialists",https://www.mbsselect.com,kjaber@mbsselect.com,"(781) 762-3939","90 Kerry Pl Ste 4",Norwood,MA,02062,"90 Kerry Pl Ste 4,Norwood,MA 02062","Bookkeeping, Billing Service, Business Consultants-Medical Billing Services, Employment Agencies",,,A+,42.18045,-71.19351,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (781) 253-1302",,,,"Medical Billing Specialists Inc","https://www.mbsselect.com http://medicalbillingspecialists.com",,,,,,,,,
16568024,2235790,"2020-09-27 06:07:50","Priority Life Coach",,prioritylifecoach@usa.com,"(623) 455-0217","22824 N 106th Ln",Peoria,AZ,85383,"22824 N 106th Ln,Peoria,AZ 85383","Employment Consultants, Business Consultants-Medical Billing Services, Consultants Referral Service",,,,33.69113,-112.28938,,,,"Mon - Fri: Open 24 Hours",,,"debit, check, paypal, cash, all major credit cards, financing available, travelers checks",,,,,,,,,,,,
16585554,2243722,"2020-09-27 06:08:39","ProblemSolvers, A Division of Palmer Technologies Corporation",http://problemsolvers.pro,info@problemsolvers.PRO,"(205) 552-5114","270 Doug Baker Blvd Ste 700-313",Birmingham,AL,35242,"270 Doug Baker Blvd Ste 700-313,Birmingham,AL 35242","Business Consultants-Medical Billing Services, Computer Software & Services, Computer Technical Assistance & Support Services, Employment Consultants, Outsourcing Services",,,,33.40892,-86.66673,,"Practice Management Automation & Outsourcing",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,"SunKnowledge GoTelecare","Primary Website",,,,,,,,,
16588496,2245032,"2020-09-27 06:08:46","Ikonne, LLC",http://www.ikonne.com,,"(877) 340-8966","300 E Lombard St Ste 840",Baltimore,MD,21202,"300 E Lombard St Ste 840,Baltimore,MD 21202","Employment Consultants, Business Coaches & Consultants, Business Consultants-Medical Billing Services, Human Resource Consultants, Security Equipment & Systems Consultants",,,,39.28826,-76.61048,,,,,"Fax: (877) 489-4816",,"all major credit cards, check, debit, financing available, paypal",,,"Business. Simplified.",,,,,,,,,
16588688,2245120,"2020-09-27 06:08:46","Abreeze Staffing Services",http://www.abreezestaffing.com,staffing@abreezestaffing.com,"(888) 670-3372","3780 Kilroy Airport Way Ste 200","Long Beach",CA,90806,"3780 Kilroy Airport Way Ste 200,Long Beach,CA 90806","Business Consultants-Medical Billing Services, Career & Vocational Counseling, Employment Agencies, Temporary Employment Agencies",,,,33.80661,-118.14529,,"Easy Staffing Solutions!","Contract Staffing Services Abreeze Staffing Services serves its client companies by providing a reliable single source for staffing needs. Abreeze Staffing Services offers a broad spectrum of staffing services and can help companies with: В• Direct Hire Placements (Permanent) В• Contract Staffing В• Contract-to-direct Conversions В• Payrolling Services В• 1099 to W2 Conversions",,"Emergency Staffing: (562) 646-2443 TollFree: (888) 670-3372",,"visa, discover, mastercard, all major credit cards, check, paypal, amex",,,http://www.abreezestaffing.com,,,,,,,,,
16640955,2269256,"2020-09-27 06:11:05","All Care Consultants",http://www.allcareconsultants.com,,"(888) 369-2224","3333 West Commercial Boulevard,Suite 101","Fort Lauderdale",FL,33309,"3333 West Commercial Boulevard,Suite 101,Fort Lauderdale,FL 33309","Rehabilitation Services, Business Consultants-Medical Billing Services, Employment Agencies, Medical Equipment & Supplies",,,,26.1865,-80.19276,https://i3.ypcdn.com/blob/5ab4fc917e1c70db17c3f63e4d053c6e0f3bff7b_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,insurance,,,http://www.allcareconsultants.com,,,,,,,,,
16683478,2288737,"2020-09-27 06:13:20","Everest A R Management Group Inc",,,"(352) 379-2742","5700 SW 34th St",Gainesville,FL,32608,"5700 SW 34th St,Gainesville,FL 32608","Medical Business Administration, Billing Service, Business Consultants-Medical Billing Services, Employment Consultants, Employment Contractors, Employment Opportunities, Financial Services, Medical Practice Consultants",,,,29.59729,-82.36687,,"Achieving New Heights in A/R management","Starting with just one client, Everest has thrived due to hard work, great results, and the generous referrals of our loyal clients. From small practices to facilities and national groups, Everest helps all types of providers.","Mon - Fri: 8:00 am - 5:00 pm",,,"debit, master card, visa",,,,,,,,,,,,
17276720,2475643,"2020-09-27 06:31:15","Dr. Vida Nikzad, PsyD.",http://www.drvidanikzad.com,,"(310) 804-6118","Cedars W 3rd St Suite Cedars","Los Angeles",CA,90048,"Cedars W 3rd St Suite Cedars,Los Angeles,CA 90048","Communication Consultants, Business Consultants-Medical Billing Services, Hypnotherapy, Mental Health Services, Psychologists",,,,34.073654,-118.37197,https://i4.ypcdn.com/blob/dc4e9a03e74245f2dab42d7af991c5c4b4e8c9da_100x100_crop.jpg?de203a1,,"Dr. Vida Nikzad provides psychotherapy for adult, children, couples, and families.","Mon - Fri: 9:00 am - 5:00 pm",,,check,,,http://www.drvidanikzad.com,,,,,,,,,
21507579,3443175,"2020-09-27 08:08:28","Encouraging Words",,,"(888) 736-2687","South Layfette",Shelby,NC,28152,"South Layfette,Shelby,NC 28152","Marriage, Family, Child & Individual Counselors, Business Consultants-Medical Billing Services, Clergy, Counselors-Licensed Professional, Public Relations Counselors",,,,35.29167,-81.5402,,"Professional -Counsultant/Counselor","Professional Christian Licensed Endorsed Counselor-Public Speaking","Tue - Fri: 10:00 am - 5:00 pm","After Hours Only: (704) 685-0946 toll free: (866) 953-6646",,,,,,,,,,,,,,
22358782,3721458,"2020-09-27 08:34:23","Paragon International Inc",http://www.paragonmeetings.com,info@paragonmeetings.com,"(910) 772-1599","5725 Oleander Dr Ste D4",Wilmington,NC,28403,"5725 Oleander Dr Ste D4,Wilmington,NC 28403","Party & Event Planners, Billing Service, Business Consultants-Medical Billing Services, Insurance, Meeting & Event Planning Services",,,,34.20938,-77.84883,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,"Paragon Group Inc Paragon Group",http://www.paragonmeetings.com,"Specialties: Customer Events, Organizations, Corporate & Business Events, Offices",,,,,,,,