business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
367925,121985,"2020-09-27 02:42:13","Burn Fitness 24/7",http://www.burnfitness24-7.com,verona@burnfitness24-7.com,"(608) 497-0506","1025 N Edge Trl",Verona,WI,53593,"1025 N Edge Trl,Verona,WI 53593","Health Clubs, Massage Therapists, Personal Fitness Trainers, Tanning Salons, Yoga Instruction",,,,43.00244,-89.53215,,,"24 Hour State of the Art fitness center for people of all fitness levels.","Mon - Sun: Open 24 Hours",,,"debit, check, all major credit cards",,,"Burn Fitness 24/7",,,,,,,,,
368005,122017,"2020-09-27 02:42:16","Avenues To Wellness Yoga",http://www.atwellnessyoga.com,kwright@frownies.com,"(937) 298-2425","97 Compark Rd",Dayton,OH,45459,"97 Compark Rd,Dayton,OH 45459","Health & Wellness Products, Cooking Instruction & Schools, Massage Therapists, Yoga Instruction",,,,39.63134,-84.14157,,"Stratigies for creating health and preventing disease for women and those they love","My mission is to educate, encourage inspire and protect the rights of those individuals who chose a healthy lifestyle and /or provide alternative and natural health services. Knowing that physical appearance is a sign of inward health?В€В¦and understanding you are the only one that can change you. Changing the way you look begins with the choices you make Sign up for my free newsletter and get health and beauty news sent directly to you each week. Start by making a declaration that moves you forward in your quest for a healthy life.","Mon - Fri: 8:30 am - 7:30 pm Sat: 8:30 am - 6:00 pm Sun Closed","TollFree: (800) 648-6891",,"debit, check, all major credit cards",,,http://www.atwellnessyoga.com,"Parking: Lot",,,,,,,,
368028,122027,"2020-09-27 02:42:16","Lucia""s Healing Home Healthy Hearts",http://luciashealinghearts.com,,"(609) 364-0311","74 Sinnickson Landing Rd",Salem,NJ,08079,"74 Sinnickson Landing Rd,Salem,NJ 08079","Nutritionists, Holistic Practitioners, Massage Therapists, Personal Fitness Trainers, Yoga Instruction",,,,39.56915,-75.49931,,,,"Mon: 6:30 pm - 8:00 pm Tue: 3:00 pm - 8:00 pm Wed: 6:30 pm - 8:00 pm Thu: 10:00 am - 8:30 pm Fri: 6:00 pm - 8:00 pm Sat: 1:00 pm - 3:00 pm Sun: 8:00 am - 9:00 am",,,"check, cash, financing available, all major credit cards",,,"promoting a natural and healthy lifestyle.",,,,,,,,,
368033,122029,"2020-09-27 02:42:16","Learning for Life Center",http://www.learningforlifecenter.org,,"(785) 357-7585","1709 SW Randolph Ave",Topeka,KS,66604,"1709 SW Randolph Ave,Topeka,KS 66604","Yoga Instruction, Massage Therapists",,,A+,39.03644,-95.71117,,,,"Monday 8:00 a.m. В– 9:30 a.m. Wednesday 8:00 a.m. В– 9:30 a.m. Thursday 9:00 a.m. В– 10:30 a.m.",,,paypal,,,"http://www.learningforlifecenter.org https://learningforlifecenter.org","Parking: Lot Classes Offered: Yoga",,,,,,,,
368045,122034,"2020-09-27 02:42:16","Awake Healing Alternatives",https://www.facebook.com/pages/Awake-Healing-Alternatives/280938331945233,,"(303) 668-3732","11550 W Meadows Dr Ste A-1",Littleton,CO,80127,"11550 W Meadows Dr Ste A-1,Littleton,CO 80127","Health & Fitness Program Consultants, Exercise & Physical Fitness Programs, Massage Therapists, Meditation Instruction, Yoga Instruction",,,,39.58187,-105.12733,https://i1.ypcdn.com/blob/8428d705a741cdf1074bdf0aa335aeff150b5915_100x100_crop.jpg?f832250,"Aligned With Absolute Knowing Effortlessly","Awake Healing Alternatives is a spiritual healing center in Littleton, CO founded by Shelly Williams with the goal of helping people connect to their own higher consciousness. Through physical, mental, emotional, and spiritual healing, our goal is to transform your inner and outer existence. All services offered strive to relieve stress, boost positive energy, and allow for spiritual healing.","Mon - Wed: 11:00 am - 6:00 pm Thu Closed Fri: 11:00 am - 3:00 pm Sat - Sun: 10:00 am - 1:00 pm",,,"mastercard, cash, check, debit, amex, discover, master card, visa",,,"Like our page on Facebook","Parking: Lot",,,,,,,,
368066,122047,"2020-09-27 02:42:16","Every Body Therapeutic Massage & Bodywork",,,"(716) 946-4901","8677 Main St",Barker,NY,14012,"8677 Main St,Barker,NY 14012","Meditation Instruction, Massage Therapists, Pain Management, Stress Relief Equipment & Service, Yoga Instruction",,,,43.33034,-78.55443,,,,"Sun Closed",,,"amex, discover, master card, visa",,,,,,,,,,,,
368106,122066,"2020-09-27 02:42:16","Woods Hole Hostel & Mountain Retreat",http://www.woodsholehostel.com,woodsholehostel@gmail.com,"(540) 921-3444","3696 Sugar Run Rd",Pearisburg,VA,24134,"3696 Sugar Run Rd,Pearisburg,VA 24134","Hostels, Bed & Breakfast & Inns, Lodging, Massage Therapists, Yoga Instruction",5,"1 Review",A+,37.2509,-80.84967,https://i1.ypcdn.com/blob/652e189758e5be24f2748c126aa6faa9f45ac856_100x100_crop.jpg?f832250,"""A slice of heaven not to be missed""","Woods Hole opened to Appalachian Trail hikers in 1986. The chestnut log cabin was built in 1880 by Stoney Holiday. When Tillie & Roy Wood discovered the dilapitated cabin in 1940 they lived in the home for one year later to purchase the cabin and hold onto it for their retirement days. In 2007 Tillie passed away. Her granddaughter Neville & husband Michael have continued and expanded Roy & Tillies dream. Two indoor guest rooms, massage therapy, organic gardening, and bee keeping are only a few of the expansions. Appalachian trail hikers continue to enjoy the hostel alongside guests that are looking for a unique retreat and community.","Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, check, debit, travelers checks",,,http://www.woodsholehostel.com,"Wi-Fi: No By Appointment Only: No",woodshole,03/06/2012,five,"Woods Hole is one of those magical places. It's like discovering a secret deep in the woods. Between Organic gardening, bee keeping, yoga in the afternoon, and a variety of chores at hand, Wood's Hole provides an experience unlike most. Woods Hole is more than a bed and breakfast or a hostel it's a home.. and Neville & Michael ensure you feel like one of the family.",,,,
368201,122101,"2020-09-27 02:42:16","Salt & Spa",http://www.saltandspa.com,info@saltandspa.com,"(402) 502-9870","7822 Wakeley Plz",Omaha,NE,68114,"7822 Wakeley Plz,Omaha,NE 68114","Day Spas, Hair Removal, Health & Wellness Products, Health Resorts, Massage Therapists, Reflexologies, Skin Care, Yoga Instruction",,,A+,41.26197,-96.0375,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (402) 819-5759",,"all major credit cards, amex, cash, check, discover, master card, visa",,,http://www.saltandspa.com,"Parking: Street, Lot, Private Wheelchair Accessible: Yes",,,,,,,,
368257,122124,"2020-09-27 02:42:16","Key Body & Fitness",,david@keybody.com,"(614) 238-0539","3000 E Broad St",Columbus,OH,43209,"3000 E Broad St,Columbus,OH 43209","Health & Fitness Program Consultants, Exercise & Physical Fitness Programs, Health Clubs, Massage Therapists, Weight Control Services, Yoga Instruction",,,A+,39.97152,-82.92099,,,,,,,,,,,,,,,,,,,
368305,122143,"2020-09-27 02:42:16","Celestial Path Healing Ctr",http://www.celestialpathhealingctr.com,,"(603) 458-5835","15 Ermer Rd Unit 202",Salem,NH,03079,"15 Ermer Rd Unit 202,Salem,NH 03079","Alternative Medicine & Health Practitioners, Essential Oils, Massage Therapists, Yoga Instruction",,,,42.84517,-71.22313,https://i1.ypcdn.com/blob/b26f4064e7baa6bb6d5fdcb1466fa54a94b877ec_100x100_crop.jpg?f832250,"Where your self-care journey begins","Celestial Path Healing Center is where your self-care journey begins We offer: Massage: specializing in prenatal and oncology Yoga: beginner/intermediate, Curvy, and fun specialty classes Energy Medicine Intuitive Energy Gendai Reiki sessions and Attunement classes, Energy Share Exchanges, Guided and Journeying Meditations Many upcoming classes to get you either started or deeper into your spirit !",,"Primary Phone: (603) 458-5835",,"amex, discover",,,http://www.celestialpathhealingctr.com,,,,,,,,,
368328,122155,"2020-09-27 02:42:16","Vibrant Living Wellness Center",http://www.acupuncturejesup.com,,"(912) 424-2871","180 W Walnut St",Jesup,GA,31545,"180 W Walnut St,Jesup,GA 31545","Acupuncture, Alternative Medicine & Health Practitioners, Health & Fitness Program Consultants, Massage Therapists, Personal Fitness Trainers, Yoga Instruction",,,,31.60712,-81.88232,https://i1.ypcdn.com/blob/1da707bb47928f8a6a9be258afa1a74db313e628_100x100_crop.jpg?f832250,"Its Your Life... Live It In Health!","Located in the heart of Jesup, we at Vibrant Living Wellness Center are dedicated to helping you achieve your wellness objectives -- combining skill and expertise that span acupuncture and Chinese medicine. Whether you are in pain and need relief, have specific health issues that need addressed, or are just looking for some much needed relaxation, we can help. Leona Harter is a licensed acupuncturist and massage therapist, as well as a certified yoga instructor. Her background is in pain management and women's health. She is committed to bringing you better health and a better way of life by teaching and practicing the true principles of acupuncture and wellness.","Mon - Tue: 9:00 am - 6:00 pm Thu - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm","Office: (912) 427-8433",,"cash, all major credit cards, visa, mastercard, amex, discover, insurance",,,"Main Website",,,,,,,,,
368428,122189,"2020-09-27 02:42:16","Katy Ann MT. Mobile Massage Vermont",http://www.katyannvt.com,katyannvt@gmail.com,"(802) 272-8923",,Woloctt,VT,05680,"Woloctt,VT 05680","Meditation Instruction, Exercise & Physical Fitness Programs, Massage Therapists, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,,,,"As a Professional Yoga Therapist my goal is to empower the individual toward optimal health! Therapeutic Yoga practice offers a step by step healing plan for each individual. All bodywork and yoga sessions are tailored to the clients needs.","Mobile Massage Vermont, LLC SCHEDULE ON FACEBOOK insurance accepted for massage Practicing since 2000. Katy Ann offers a therapeutic experience for a multitude of conditions. She travels with a table or floor mat. Sessions tailored to client. Ashiatsu Massage Therapy Ashiatsu is moderate to deep pressure and is done on a mat with or without clothing. Katy Ann Uses her feet approximately 75% of the session. ""My eclectic background in martial arts and love for dance and yoga, makes Ashiatsu easy and fun for me! I hope to continue practicing massage for another 20 years!"" Eastern Energy Therapy Reiki: is Japanese energy work. Katy Ann received Reiki Master Level in 2005. Reflexology: pressure points in the hands and feet that connect with all body systems. Yoga - Massage (yogassage) The simplicity of complementing services coming together, truly a body treatment for unfolding 3 layers of tension: body, mind, and soul. Session can include: somatic movements, stretching, pranayama, massage, nidra (deep relaxation) and meditation.","Mon - Tue: 11:00 am - 8:00 pm Thu - Fri: 11:00 am - 8:00 pm",,,"cash only",,,"Primary Website",,,,,,,,,
368485,122212,"2020-09-27 02:42:16","Navesink Wellness Center",http://www.navesinkwellness.com,,"(732) 533-4224","61 Carton St",Rumson,NJ,07760,"61 Carton St,Rumson,NJ 07760","Counseling Services, Acupuncture, Health & Wellness Products, Massage Therapists, Nutritionists, Psychotherapists, Yoga Instruction",,,,40.37087,-73.99944,,,"The services offered by the massage therapist extend well beyond that of a traditional massage therapy. She is a medical massage therapist certified in Jin Shin Do & Integrated massage and specializing in treatment of anxiety, depression, stress management, chronic pain, injury, migraines, and insomnia, as well as traditional massage therapy, hot stone massage, chiropractic treatment and cupping.","Mon - Sat: 8:00 am - 8:00 pm",,,"all major credit cards",,,http://www.navesinkwellness.com,,,,,,,,,
368490,122213,"2020-09-27 02:42:16","The Elements Massage, Skin & Laser Therapy",http://www.elementsoftherapy.com,contact@elementsoftherapy.com,"(904) 337-4159","13740 Beach Blvd Ste 105",Jacksonville,FL,32224,"13740 Beach Blvd Ste 105,Jacksonville,FL 32224","Skin Care, Massage Therapists, Physical Therapy Clinics, Speech-Language Pathologists, Yoga Instruction",,,,30.28521,-81.45668,,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"all major credit cards",,,http://www.elementsoftherapy.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
368550,122239,"2020-09-27 02:42:16","Healling Massage Therapy",http://www.evaawhitley.com,,"(828) 215-2572","57 Pennsylvania Ave",Asheville,NC,28806,"57 Pennsylvania Ave,Asheville NC,28806,Asheville,NC 28806","Aromatherapy, Massage Therapists, Yoga Instruction",,,,35.5767,-82.57819,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat - Sun: 11:00 am - 5:00 pm",,,"mastercard, debit, discover, visa, all major credit cards, check, amex",,,http://www.evaawhitley.com,,,,,,,,,
368572,122245,"2020-09-27 02:42:16","Balanced Body The",http://www.thebalancedbody.massagetherapy.com,thebalancedbody@massagetherapy.com,"(828) 403-0211","408 W Fleming Dr Ste E",Morganton,NC,28655,"408 W Fleming Dr Ste E,Morganton,NC 28655","Yoga Instruction, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services, Exercise & Physical Fitness Programs, Holistic Practitioners, Massage Services, Massage Therapists, Wedding Supplies & Services",,,,35.73482,-81.68539,https://i1.ypcdn.com/blob/f10190bbcdda729c490b94767e2e5a157d6fe345_100x100_crop.jpg?f832250,"Get Your BodyMind Realigned","The Balanced body Offers Massage Therapy and Reiki 'Energy' Therapy.",,,,,,,http://www.thebalancedbody.massagetherapy.com/,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
368590,122255,"2020-09-27 02:42:16","Skyhawk Healing Arts",http://www.skyhawkhealing.com,SkyhawkHealing@gmail.com,"(717) 387-5824","12080 Skyhawk Dr Suite D",Waynesboro,PA,17268,"12080 Skyhawk Dr Suite D,Waynesboro,PA 17268","Massage Therapists, Yoga Instruction",,,,39.7676,-77.62576,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"visa, mastercard, discover, cash, check",,,"Primary Website",,,,,,,,,
368620,122267,"2020-09-27 02:42:16","Anjo Body - Joseph H. Stoddard, LMT",,anjobody@gmail.com,"(702) 467-5206","439 Hidden Hole Dr","Las Vegas",NV,89148,"439 Hidden Hole Dr,Las Vegas,NV 89148","Massage Therapists, Alternative Medicine & Health Practitioners, Yoga Instruction",,,,36.04005,-115.29229,,"Ancient Bodywork with a Modern Twist","Mobile Massage Services for the city of Las Vegas and Clark County. Private Yoga Instruction and Reiki sessions available upon request","Mon - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"paypal, cash, all major credit cards",,,,,,,,,,,,
368624,122269,"2020-09-27 02:42:16","Cloud 9 Yoga and Massage",http://www.sarahhundley.com,,"(707) 218-5300","521 E Coolidge Ave","Crescent City",CA,95531,"521 E Coolidge Ave,Crescent City,CA 95531","Massage Therapists, Yoga Instruction",,,,41.76907,-124.19855,https://i1.ypcdn.com/blob/91f2599d8f53be61440642503d322ed40253566e_100x100_crop.jpg?f832250,,"Lose your mind and come to your senses with Yoga and Massage Therapy at CLOUD 9 with Sarah Hundley, CMT CYI","Mon - Sat: 8:00 am - 8:00 pm Sun Closed",,,"check, paypal, cash",,,"Sarah Hundley, CMT, CYI",,,,,,,,,
368687,122296,"2020-09-27 02:42:16","Best Massage Ever - LMBT 15yrs + expereince",http://yoginidoc.com,,"(571) 228-7588",,Kernersville,NC,27284,"Kernersville,NC 27284","Back Care Products & Services, Home Health Services, Massage Therapists, Pain Management, Yoga Instruction",,,,,,,,,"Mon - Sun: 10:00 am - 9:00 pm",,,"debit, check, paypal, all major credit cards",,"Polarity Therapy and Yoga","Polarity Yoga Massage info",,,,,,,,,
368799,122337,"2020-09-27 02:42:16","Green Lotus Yoga & Healing Center - Eden Prairie",http://www.greenlotusyogactr.com,ep@greenlotusyogactr.com,"(952) 479-5343","7942 Mitchell Rd","Eden Prairie",MN,55344,"7942 Mitchell Rd,Eden Prairie,MN 55344","Health & Wellness Products, Massage Therapists, Nutritionists, Pilates Instruction & Equipment, Yoga Instruction",,,,44.85992,-93.46098,,"Offering people the opportunity to grow from the inside out.",,"Mon - Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun: 8:30 am - 11:00 am4:30 pm - 6:00 pm",,,"mastercard, visa, all major credit cards, debit, cash, amex, discover",,,http://www.greenlotusyogactr.com,"Wheelchair Accessible: Yes",,,,,,,,
368811,122339,"2020-09-27 02:42:16","Fluid Kinetics",,info@fluid-kinetics.com,"(904) 849-7357","464099 State Road 200 Suite 2",Yulee,FL,32097,"464099 State Road 200 Suite 2,Yulee,FL 32097","Health Clubs, Massage Therapists, Pilates Instruction & Equipment, Yoga Instruction",,,,30.62084,-81.52683,,,"Fluid Kinetics is a movement studio located off of Amelia Island, FL. Our philosophy is to inspire health and well-being through physical and mindful movement. We offer a specialized environment focusing on the mind body connection through Pilates, Yoga and Massage Therapy. We have daily group offerings and private sessions available. We pledge to you quality insruction to give confidence in your pursuit in discovering your fullest expression of mind body movement.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (904) 225-0078",,"check, discover, all major credit cards, mastercard, visa",,,,,,,,,,,,
368825,122347,"2020-09-27 02:42:16","Lily K Massage",http://www.lilykmassage.com,Lilykmassage@Gmail.com,"(315) 657-4463","215 Church Rd",Ojai,CA,93023,"215 Church Rd,Ojai,CA 93023","Massage Therapists, Yoga Instruction",,,,34.44414,-119.26701,https://i1.ypcdn.com/blob/775c010b0312bc4d4721c50abb9a5365fb1f839f_100x100_crop.jpg?f832250,"Intuitive Holistic Healthcare",,"Mon - Wed: 11:00 am - 7:00 pm",,,"visa, discover, mastercard, all major credit cards",,,"http://www.lilykmassage.com EarthTonics Studio Spa","By Appointment Only: Yes",,,,,,,,
368890,122375,"2020-09-27 02:42:16","Once In A Blue Moon",http://onceinabluemoon.vpweb.com,dgoding99@aol.com,"(508) 579-6314","31 Main St",Charlton,MA,01507,"31 Main St,Charlton,MA 01507","Yoga Instruction, Massage Therapists, Physical Therapists",,,,42.13455,-71.96907,,"massage/holistic therapy",,,,,"cash, check, debit",,,http://onceinabluemoon.vpweb.com,,,,,,,,,
368892,122376,"2020-09-27 02:42:16","Gentle Spirit Healing Arts, LLC",,gentlespiritha@gmail.com,"(601) 680-0058","429 S Broadway St",McComb,MS,39648,"429 S Broadway St,McComb,MS 39648","Massage Therapists, Yoga Instruction",,,,31.23867,-90.45199,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm Sun: 1:00 pm - 7:00 pm",,,"visa, master card, check",,,,,,,,,,,,
368932,122389,"2020-09-27 02:42:16","Sama Center",http://www.samacenter.com,samacenter@gmail.com,"(610) 692-8082","1240 W Chester Pike","West Chester",PA,19382,"1240 W Chester Pike,West Chester,PA 19382","Massage Services, Massage Therapists, Physical Therapists, Physical Therapy Clinics, Sleep Disorders-Information & Treatment, Yoga Instruction",,,,39.968117,-75.55723,,"Check out our Massage and Yoga specials!","Our purpose is to support Western Medicine and Alternative Health Care, by facilitating individuals physically, emotionally and spiritually on their healing paths in a peaceful safe environment. The Natural Way to Stress and Pain Relief","Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 3:00 pm Sun: 10:00 am - 12:00 pm",,,"amex, check, discover, master card, visa",,"Sama Center",http://www.samacenter.com,"Parking: Lot",,,,,,,,
368953,122397,"2020-09-27 02:42:16","Kenney Jackson Skin & Body",,,"(251) 210-8443","6460 Van Buren",Daphne,AL,36526,"6460 Van Buren,Daphne,AL 36526","Yoga Instruction, Massage Services, Massage Therapists, Meditation Instruction, Skin Care",5,"2 Reviews",,30.6427,-87.91118,,,,"Tue - Fri: 10:00 am - 6:00 pm",,,,,,http://www.kenneyjackson.com,,"Jennifer G.",10/08/2019,five,"Kenney is such an inspiration and always exceeds my expectation! His energy is contagious and his professionalism provides comfort through any of the services received. I trust him with my pre-teensВ’ skin care as well as my own and he even throws in education the kids need to take great care of themselves. His office duties are run with extreme pride... thank you Kenney, for always taking such amazing care of us!","Catharine B.","Edited: 05/22/2019",five,"I had my first massage with Kenney Jackson two weeks ago. It was one of the BEST massages I have had in a long time. I highly recommend his services and am going back for a facial at the end of this week. He is amazing!"
369109,122468,"2020-09-27 02:42:16","Living Room Yoga",http://livingroomyoga.biz/yogastpetersburg,info@livingroomyoga.biz,"(727) 826-4754","8424 4th St N Ste G","Saint Petersburg",FL,33702,"8424 4th St N Ste G,Saint Petersburg,FL 33702","Massage Therapists, Yoga Instruction",,,,27.84903,-82.63905,,"Your place fro yoga therapy and healing","We provide Yoga therapy, massage and regular Yoga classes we are healing, private Yoga and offer continuing education.","Mon - Thu: 10:00 am - 8:00 pm Fri Closed Sat: 9:00 am - 1:30 pm Sun Closed",,,"check, cash, all major credit cards, debit, paypal",,,http://livingroomyoga.biz/yogastpetersburg,,,,,,,,,
369202,122516,"2020-09-27 02:42:16","Breath of Life Acupuncture & Wellness, PLLC",http://www.breathoflifehealing.com,,"(928) 713-3833","255 E Sheldon St",Prescott,AZ,86301,"255 E Sheldon St,Prescott,AZ 86301","Massage Therapists, Acupuncture, Alternative Medicine & Health Practitioners, Day Spas, Yoga Instruction",,,,34.54509,-112.46621,,"Bring Your Life Into Balance","Jennifer Roseman, Founder and Owner of Breath of Life Acupuncture & Wellness offers services that work fluidly together and include acupuncture, massage therapy, sound healing. aromatherapy, energy healing, and yoga. We will be adding acupuncture to our services in November of 2016.","Mon: 1:00 pm - 8:00 pm Wed: 9:30 am - 5:00 pm Thu: 9:30 am - 5:30 pm Fri: 1:00 pm - 8:00 pm Sat: 11:30 am - 4:00 pm",,,"visa, discover, mastercard, all major credit cards, check, amex",,,http://www.breathoflifehealing.com,,,,,,,,,
369233,122532,"2020-09-27 02:42:16","Sacred Moments Massage & Healing Center",,sacredmomentsmassage@gmail.com,"(407) 977-7332","995 Westwood Sq",Oviedo,FL,32765,"995 Westwood Sq,Oviedo,FL 32765","Massage Therapists, Acupuncture, Infrared Devices & Equipment, Skin Care, Yoga Instruction",,,,28.65623,-81.22444,,,,"Mon - Sat: 9:00 am - 7:00 pm",,,,,,,"Parking: Lot, Private Price Range : Average Wheelchair Accessible: Yes",,,,,,,,