business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1706573,514762,"2020-09-27 03:21:06",Sherwin-Williams,http://www.sherwin-williams.com/store-locator/paint-store/Bryant/AR/7736,,"(501) 653-2250","4000 Highway 5 N Ste 1",Bryant,AR,72022,"4000 Highway 5 N Ste 1,Bryant,AR 72022","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,34.61773,-92.51167,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Bryant, AR has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, master card, visa, cash, check, debit, diners club, discover",,,"http://www.sherwin-williams.com/store-locator/paint-store/Bryant/AR/7736 Web Site http://www.sherwin-williams.com","Specialties: Masonry, Acrylic, Paint, Color Consultations, Latex, Stain, Finishes, Coatings",,,,,,,,
1707856,514974,"2020-09-27 03:21:06","Sherwin-Williams Paint Store - The Woodlands",http://www.sherwin-williams.com,yourname@address.com,"(281) 364-1606","6060 Alden Bridge Dr",Spring,TX,77382,"6060 Alden Bridge Dr,Spring,TX 77382","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,30.21086,-95.52974,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Spring, TX has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 7:00 pm Sun: 10:00 am - 7:00 pm",,,"amex, master card, visa, cash, check, debit, discover",,,"http://www.sherwin-williams.com Web Site http://sherwin.com http://www.sherwin-williams.com/store-locator/paint-store/spring/tx/7441",,,,,,,,,
1707943,514983,"2020-09-27 03:21:06","Sherwin-Williams Paint Store - San Antonio-Downtown",http://www.sherwin-williams.com,yourname@address.com,"(210) 222-1291","610 Mccullough Ave","San Antonio",TX,78215,"610 Mccullough Ave,San Antonio,TX 78215","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,29.43381,-98.48728,https://i3.ypcdn.com/blob/02865eb46e39e4468071a49f5d44a72151f58952_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of San Antonio, TX has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.",,,,"amex, cash, check, debit, discover, master card, visa",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/san-antonio/tx/7418 http://www.sherwin-williams.com/store-locator/paint-store/San%20Antonio/TX/7418",,,,,,,,,
1708166,515014,"2020-09-27 03:21:08",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(304) 263-6965","1290 Edwin Miller Blvd",Martinsburg,WV,25404,"1290 Edwin Miller Blvd,Martinsburg,WV 25404","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,39.47749,-77.959,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Martinsburg, WV has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"amex, master card, visa, cash, check, debit, discover, diners club",,,"http://www.sherwin-williams.com Web Site http://sherwin.com http://www.sherwin-williams.com/store-locator/paint-store/Martinsburg/WV/5559",,,,,,,,,
1708302,515034,"2020-09-27 03:21:08","Sherwin-Williams Paint Store - Poplar Bluff",http://www.sherwin-williams.com/store-locator/paint-store/Poplar%20Bluff/MO/3825,,"(573) 727-9965","2321 Eugene Blvd","Poplar Bluff",MO,63901,"2321 Eugene Blvd,Poplar Bluff,MO 63901","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,36.78305,-90.42519,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Poplar Bluff, MO has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"diners club, cash, check, debit, discover, master card, visa, amex",,,"http://www.sherwin-williams.com/store-locator/paint-store/Poplar%20Bluff/MO/3825 Web Site http://www.sherwin-williams.com/store-locator/paint-store/poplar-bluff/mo/3825 http://sherwin-williams.com",,,,,,,,,
1708706,515094,"2020-09-27 03:21:08","Sherwin-Williams Paint Store - Milw South",http://www.sherwin-williams.com,,"(414) 543-5900","5800 W Oklahoma Ave",Milwaukee,WI,53219,"5800 W Oklahoma Ave,Milwaukee,WI 53219","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Ladders, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,42.98875,-87.9866,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Milwaukee, WI has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, visa, debit, check, discover, amex, cash, diners club",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/milwaukee/wi/3514 Web Site",,,,,,,,,
1709424,515206,"2020-09-27 03:21:08",Sherwin-Williams,http://www.sherwin-williams.com,scolorado.district@sherwin.com,"(719) 475-1710","1815 S Nevada Ave","Colorado Springs",CO,80905,"1815 S Nevada Ave,Colorado Springs,CO 80905","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,38.80837,-104.82213,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Colorado Springs, CO has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, cash, check, debit, discover, master card, visa",,,"http://www.sherwin-williams.com Web Site http://sherwin.com http://www.sherwin-williams.com/store-locator/paint-store/colorado-springs/co/7164",,,,,,,,,
1710650,515423,"2020-09-27 03:21:08",Sherwin-Williams,http://www.sherwin-williams.com/store-locator/paint-store/ft-wayne/in/1908,yourname@address.com,"(260) 489-6120","9809 Lima Rd","Fort Wayne",IN,46818,"9809 Lima Rd,Fort Wayne,IN 46818","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,41.17227,-85.16633,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Fort Wayne, IN has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"debit, discover, cash, check, diners club, master card, visa, amex",,,"http://www.sherwin-williams.com/store-locator/paint-store/ft-wayne/in/1908 Web Site http://www.sherwin-williams.com","Specialties: Stain",,,,,,,,
1711620,515595,"2020-09-27 03:21:09","Sherwin-Williams Paint Store - Madison",http://www.sherwin-williams.com,,"(601) 898-2090","802 Highway 51",Madison,MS,39110,"802 Highway 51,Madison,MS 39110","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,32.44687,-90.11885,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Madison, MS has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"visa, cash, check, master card, amex, debit, discover",,,"http://www.sherwin-williams.com Web Site http://sherwin.com http://www.sherwin-williams.com/store-locator/paint-store/madison/ms/7384","Specialties: Stain",,,,,,,,
1711855,515635,"2020-09-27 03:21:09","Sherwin-Williams Paint Store - McAllen",http://www.sherwin-williams.com,yourname@address.com,"(956) 686-4131","3500 N 10th St",Mcallen,TX,78501,"3500 N 10th St,Mcallen,TX 78501","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,26.23544,-98.22449,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of McAllen, TX has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, visa, amex, check, debit, discover, cash, diners club",,,"http://www.sherwin-williams.com Web Site http://sherwin.com http://www.sherwin-williams.com/store-locator/paint-store/McAllen/TX/7421","Specialties: Stain",,,,,,,,
1712274,515691,"2020-09-27 03:21:09",Sherwin-Williams,http://www.sherwin-williams.com,yourname@address.com,"(603) 772-6602","42 Portsmouth Ave",Stratham,NH,03885,"42 Portsmouth Ave,Stratham,NH 03885","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,43.00148,-70.91932,https://i3.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Stratham, NH has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"amex, master card, visa, cash, check, debit, discover",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/stratham/nh/5445",,,,,,,,,
1712365,515704,"2020-09-27 03:21:09","Sherwin-Williams Paint Store - Newport News-Denbigh",http://www.sherwin-williams.com,,"(757) 877-9869","452 Denbigh Blvd","Newport News",VA,23608,"452 Denbigh Blvd,Newport News,VA 23608","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,37.13149,-76.53177,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Newport News, VA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm",,,"cash, check, debit, discover, visa, master card, amex",,,"http://www.sherwin-williams.com http://www.sherwin-williams.com/store-locator/paint-store/newport-news/va/5007 Web Site http://www.sherwin-williams.com/?WT.mc_id=SW_Store5007 http://sherwin.com",,,,,,,,,
1713439,515893,"2020-09-27 03:21:09",Sherwin-Williams,http://www.sherwin-williams.com,,"(407) 359-6999","200 Alafaya Woods Blvd",Oviedo,FL,32765,"200 Alafaya Woods Blvd,Oviedo,FL 32765","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,28.64882,-81.20572,https://i1.ypcdn.com/blob/b14d59a96056be96a57baa5d5415ab105e00e5ba_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Oviedo, FL has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, visa, debit, discover, all major credit cards, diners club, amex, cash, check",,,"http://www.sherwin-williams.com http://sherwin.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/Oviedo/FL/2373","Bike Parking: No",,,,,,,,
1713897,515972,"2020-09-27 03:21:09","Sherwin-Williams Paint Store - Riverhead",http://www.sherwin-williams.com,yourname@address.com,"(631) 727-1616","1704 Old Country Rd",Riverhead,NY,11901,"1704 Old Country Rd,Riverhead,NY 11901","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,40.92463,-72.70102,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Riverhead, NY has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, cash, check, debit, discover, diners club, master card, visa",,,"http://www.sherwin-williams.com Web Site http://www.sherwin-williams.com/store-locator/paint-store/riverhead/ny/5175",,,,,,,,,
1714383,516053,"2020-09-27 03:21:12","paint perfect",,sales@paintperfectgroup.com,"(305) 814-0185","4441 NW 172nd Terrace Cir",Hialeah,FL,33015,"4441 NW 172nd Terrace Cir,Hialeah,FL 33015","Home Improvements, Faux Painting & Finishing, Painting Contractors, Painting Contractors-Commercial & Industrial, Wall Coatings",5,"3 Reviews",,25.93884,-80.31654,https://i3.ypcdn.com/blob/d41a3080e008b9a5154d1398f6e182e9f472c7b0_100x100_crop.jpg?f832250,"the customer is the backbone of our business","There is nothing like a fresh coat of paint to revive the look of your home. As Miami's premier painting company, we have the knowledge, skills, attention to detail and passion to get all of your painting projects done efficiently and effectively. Paint Perfect understands how important your home and business are to you. Therefore, we work incredibly hard to be the painting company that meets all of your needs and expectations. We always keep what is best for our customers in mind. Our painting services will bring out your home's inner beauty! One of the key aspects of our job is to ensure that you understand every aspect of our painting services process. Before we even lay a brush stroke against your wall, we will go through, step by step, all of the painting procedures with you. We encourage you to ask questions! In addition to our outstanding customer service, Paint Perfect painting projects are completed in a timely manner with minimal disturbance to you and the activities. Our painting services are reasonably priced and include commercial and residential interior, exterior painting, drywall installation, and much more!","Mon - Sun: Open 24 Hours",,,"check, cash",,"Paint perfect",,,"Joel G.",01/20/2014,five,"Great painters, fast service, very clean!","Jorge L.",01/20/2014,five,"If you need your house or office painted these are your guys! I called them, they came out and we're able to get it done right and on time. I will most definitely be calling them again."
1716346,516406,"2020-09-27 03:21:12",Sherwin-Williams,http://www.sherwin-williams.com,,"(770) 253-2924","16 W Washington St",Newnan,GA,30263,"16 W Washington St,Newnan,GA 30263","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,33.37512,-84.80159,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Newnan, GA has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"master card, cash, check, debit, discover, amex, diners club, visa",,,"http://www.sherwin-williams.com http://sherwin.com http://www.sherwin-williams.com/store-locator/paint-store/newnan/ga/2973 Web Site",,,,,,,,,
1717598,516613,"2020-09-27 03:21:12","Sherwin-Williams Paint Store - Elk River",http://www.sherwin-williams.com,,"(763) 241-9457","19455 Evans St NW","Elk River",MN,55330,"19455 Evans St NW,Elk River,MN 55330","Paint, Automobile Body Shop Equipment & Supplies, Home Improvements, Interior Designers & Decorators, Paint Manufacturing Equipment & Supplies, Paint-Wholesale & Manufacturers, Painters Equipment & Supplies, Painting Contractors, Spray Painting & Finishing, Spraying Equipment, Spraying Equipment-Renting, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,45.32473,-93.55936,https://i1.ypcdn.com/blob/7bfc0efd632821fef79dec4e7480e3d83ab68e83_100x100_crop.jpg?f832250,,"Sherwin-Williams Paint Store of Elk River, MN has exceptional quality paint supplies, wallpaper, stains and sealer to bring your ideas to life. Painting Questions? Ask Sherwin-Williams.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"visa, all major credit cards, amex, master card, cash, check, debit, discover",,,"http://www.sherwin-williams.com http://sherwin.com http://www.sherwin-williams.com/?WT.mc_id=SW_Store3218 Web Site http://www.sherwin-williams.com/store-locator/paint-store/elk-river/mn/3218","Price Range : Average Bike Parking: No Specialties: Stain",,,,,,,,
1719575,516956,"2020-09-27 03:21:12","Richard J Woloszyn Painting",http://paintmyhouserich.com,richardjwoloszyn@gmail.com,"(607) 744-6442","347 Boswell Hill Rd",Endicott,NY,13760,"347 Boswell Hill Rd,Endicott,NY 13760","Paint, Building Contractors-Commercial & Industrial, Carpenters, Contractors Equipment & Supplies, Deck Cleaning & Treatment, Home Decor, Home Improvements, Home Repair & Maintenance, Paint Removing, Painters Equipment & Supplies, Painting Contractors, Painting Contractors-Commercial & Industrial, Pressure Washing Equipment & Services, Wall Coatings, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation, Wood Preserving, Woodworking",5,"1 Review",,42.12654,-76.08764,,"We Don't Leave Until It's Done Right","Do you have a room inside your Vestal, Johnson City, Endwell, Endicott or Owego home that needs some upgrades? Has the outside of your house starting to look a little faded? Look no further! Welcome to Richard J Woloszyn Painting, your leading exterior and interior painting company provider in Broome county and surrounding areas. Call us today for a free quote to turn your painting vision into a reality.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,,,,http://paintmyhouserich.com,,"Richard W.",07/24/2013,five,"I would never need another painter. Rich and his staff are awesome. On time, clean, prompt and fair pricing. Thank you as always!",,,,