business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9873,3538,"2020-09-27 02:30:47","Swag So Official Entertainment, LLC & Coolride Helping Hands",https://youtu.be/GNyCQcR1kiI,treyswag35@gmail.com,"(602) 486-1490","2641 W Butler Dr. Unit 34",Phoenix,AZ,85051,"2641 W Butler Dr. Unit 34,Phoenix,AZ 85051","Entertainment Agencies & Bureaus, Record Labels, Recording Service-Sound & Video, Talent Agencies, Video Production Services",,,,33.55963,-112.11506,https://i3.ypcdn.com/blob/4436241497d591a906cfb68b91d7827a68b17ff5_100x100_crop.jpg?11da137,,,"Mon - Sun: Open 24 Hours Walk In Hours Mon - Sun Open 24 Hours",,,"cash only",,,"Primary Website",,,,,,,,,
10429,3841,"2020-09-27 02:30:47","Lisa BB - PR & Writing Services, Voice Over Talent",,,"(954) 809-9815","720 E Ocean Ave","Boynton Beach",FL,33435,"720 E Ocean Ave,Boynton Beach,FL 33435","Video Production Services, Copy Writers, Editorial & Publication Services, Marketing Consultants, Public Relations Counselors, Talent Agencies",5,"1 Review",,26.52696,-80.05562,,,,,,,,,,,,"Jonathan B.",02/09/2017,five,"Great voice over talent for any project. Lisa is an energetic multi talented person to use for any multimedia production. Highly recommended.",,,,
10839,4036,"2020-09-27 02:30:50",Tony,,,"(717) 318-1205","15 n penn st",york,PA,17401,"15 n penn st,york,PA 17401","Modeling Agencies, Casting Directors, Dance Companies, Massage Therapists, Video Production Services",,,,39.95995,-76.73717,,,,,,,,,,,,,,,,,,,
11764,4539,"2020-09-27 02:30:50",Beaz,http://www.beazinc.com,hello@beaztalent.com,"(832) 767-1594","2403 Sunset Blvd",Houston,TX,77005,"2403 Sunset Blvd,Houston,TX 77005","Video Production Services-Commercial, Production Companies-Film, TV, Radio, Etc, Talent Agencies, Video Production Services",,,,29.72279,-95.41521,,,,"Mon - Fri: 9:30 am - 6:00 pm","Phone: (832) 757-1594",,,,,http://www.beazinc.com,,,,,,,,,
12170,4742,"2020-09-27 02:30:50","Dre Muzik",http://www.dremuzik.com,,"(678) 568-9459","675 Metropolitan Pkwy SW",Atlanta,GA,30310,"675 Metropolitan Pkwy SW,Atlanta,GA 30310","Artists Agents, Advertising-Promotional Products, Casting Directors, Music Arrangers & Composers, Music Producers, Music Publishers & Distribution, Music Stores, Music-Background & Foreground, Photography & Videography, Print Advertising, Record Labels, Talent Agencies, Video Production Services",,,,33.73659,-84.40825,https://i4.ypcdn.com/blob/6f6dfe484dd9b06d5bcc41cac0bb337c118857f6_100x100_crop.jpg?11da137,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, visa, amex, discover, mastercard",,,http://www.dremuzik.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
12389,4847,"2020-09-27 02:30:50","Ladd Agency",,events@laddagency.net,"(770) 310-4158",,,,,,"Modeling Agencies, Family & Business Entertainers, Talent Agencies, Video Production Services",,,,,,,"Nationwide Event Staffing","Ladd Agency has extensive experience with special events, college programs, sporting events, street teams, concert programs, bar campaigns, tradeshows, fashion shows and more",,,,,,,,,,,,,,,,
12941,5138,"2020-09-27 02:30:57","Knifewing Productions",http://nativestars.com,,"(505) 722-8982","204 Cedar Ave",Gallup,NM,87301,"204 Cedar Ave,Gallup,NM 87301","Video Production Services, Recording Service-Sound & Video, Sound Systems & Equipment, Sound Systems & Equipment-Renting, Talent Agencies, Theatrical & Stage Lighting Equipment-Services, Video Production Services-Commercial",,,,35.52073,-108.73746,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards, cash, check, debit",,,http://nativestars.com,,,,,,,,,
14157,5754,"2020-09-27 02:30:57","Identity Video",http://www.identityvideo.com,,"(425) 516-7475","14730 SE 83rd Pl",Newcastle,WA,98059,"14730 SE 83rd Pl,Newcastle,WA 98059","Video Production Services, Advertising Specialties, Marketing Programs & Services, Talent Agencies, Web Site Design & Services",,,,47.52787,-122.14162,,,,,,,"master card, check, visa",,,http://www.identityvideo.com,,,,,,,,,
14360,5852,"2020-09-27 02:30:57","iWittnes Media & Entertainment",,,"(317) 886-8336",317-886-8336,Indianapolis,IN,46220,"317-886-8336,Indianapolis,IN 46220","Product Design, Development & Marketing, Fashion Designers, Magazines, Modeling Agencies, Music Producers, Video Production Services, Video Production Services-Commercial",,,,41.5172,-87.471214,,,,,,,,,,,,,,,,,,,
14457,5912,"2020-09-27 02:30:57","Robot Fondue, LLC",,matt@robotfondue.com,"(347) 765-0087","55 Halsey St",Brooklyn,NY,11216,"55 Halsey St,Brooklyn,NY 11216","Recording Service-Sound & Video, Talent Agencies, Video Equipment & Supplies-Renting & Leasing, Video Production Services, Video Production Services-Commercial",,,,40.68176,-73.9514,,,,,,,"amex, check, discover, master card, visa",,,,,,,,,,,,
15772,6597,"2020-09-27 02:31:05","S A Studios",http://www.sastudiosglobal.com,,"(213) 892-8666","1375 E 6th St Ste 3","Los Angeles",CA,90021,"1375 E 6th St Ste 3,Los Angeles,CA 90021","Motion Picture Producers & Studios, Talent Agencies, Video Production Services",,,,34.03852,-118.23383,,,,,,,,,"Sa Studios Global","http://www.sastudiosglobal.com http://www.thehgstudios.com",,,,,,,,,
16848,7196,"2020-09-27 02:31:06","DeyStarr Centroplex",,,"(254) 207-0300","803 S 5th St Suite 204",Temple,TX,76504,"803 S 5th St Suite 204,Temple,TX 76504","Modeling Agencies, Entertainment Agencies & Bureaus, Marketing Consultants, Photography & Videography, Video Production Services",5,"1 Review",,31.08922,-97.34682,,"EDUCATE EMPOWER ENTERTAIN",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: 10:00 am - 3:00 pm","Executive Offices: (512) 275-6709",,,,,,,hannahlutz,04/11/2012,five,"This is great company. They not only produced my outstanding commercial for my company , but they handled everything including the production and marketing of the services they provided our commercial. I am proud to be say that NO ONE can do what Deystarr can do and I am not afraid to let people know who I am when I do actual reviews.",,,,
17223,7385,"2020-09-27 02:31:06","Cherry Sound",,info@cherrysoundrecords.com,"(303) 910-5359","1600 N Downing St Ste 120",Denver,CO,80218,"1600 N Downing St Ste 120,Denver,CO 80218","Recording Service-Sound & Video, Artists Agents, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services, Audiologists, CD's, Records & Tapes-Wholesale & Manufacturers, CD, DVD & Cassette Duplicating Services, Commercials-Radio & Television, Interactive Media, Internet Products & Services, Multimedia, Music Arrangers & Composers, Music Producers, Music Publishers & Distribution, Music-Background & Foreground, Musicians, Radio Program Producers, Record Labels, Recording Studio Equipment, Talent Agencies, Video Production Services",5,"1 Review",,39.732746,-104.97165,https://i3.ypcdn.com/blob/910db903a0fcab2ee80de7b9667a83d2b08bcdf5_100x100_crop.jpg?11da137,,"Your full service record label and recording studio located in downtown Denver, Colorado. We are the best option in The Mile High City for recording, mixing, mastering and audio forensics. Cherry Sound is the premier professional audio company with the knowledge, experience and equipment to make your project come to fruition. We offer a wide range of services for artists, advertising agencys, talent buyers and attorneys. Our recording studio is silky, inviting and personal В– a great place to produce your next project. Cherry Sound LLC В– At 10years and counting, we are the BEST recording studio and record label in Denver. Period.","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, paypal, check, debit",,,,,"Justin D.",08/31/2015,five,"great place to record your project Ive worked on 2 albums here recording, mixing, mastering, audio forensics, publishing, licensing, distribution, radio promotion and cd dvd distribution and duplication services at Cherry Sound",,,,
18047,7786,"2020-09-27 02:31:06","Louis Capet XXVI Music Publishing + Laser Shows",http://www.laserlightshow.org,mf@laserlightshow.org,"(215) 888-8080","2038 Grant Ave",Philadelphia,PA,19115,"2038 Grant Ave,Philadelphia,PA 19115","Theatrical & Stage Lighting Equipment-Services, Artists Agents, Audio-Visual Creative Services, Audio-Visual Equipment-Wholesale & Manufacturers, Audio-Visual Production Services, Casino Equipment & Supplies, Children's Party Planning & Entertainment, Concert Bureaus, Convention Services & Facilities, Convention Services & Supplies, Disc Jockeys, Entertainment Agencies & Bureaus, Fireworks, Fireworks-Public Displays, Fireworks-Wholesale & Manufacturers, Holiday Lights & Decoration Wholesalers & Manufacturers, Holiday Lights & Decorations, Inflatable Party Rentals, Laser Entertainment, Lasers, Lighting Consultants & Designers, Lighting Fixtures, Lighting Systems & Equipment, Meeting & Event Planning Services, Modeling Agencies, Motion Picture Film Distributors & Exchanges, Motion Picture Film Services, Motion Picture Producers & Studios, Music Producers, Music Publishers & Distribution, Musicians, Party & Convention Decorating, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supplies-Wholesale & Manufacturers, Photo Finishing, Photo Retouching & Restoration, Photographic Equipment & Supplies, Product Design, Development & Marketing, Production Companies-Film, TV, Radio, Etc, Publishers, Publishers Representatives, Publishing Consultants, Radio Program Producers, Radio Stations & Broadcast Companies, Record Labels, Recording Studio Equipment, Rental Supplies-Wholesale & Manufacturers, Searchlights & Floodlights, Talent Agencies, Television Station Equipment, Television Stations & Broadcast Companies, Theatrical & Stage Lighting Equipment, Theatrical Agencies, Theatrical Equipment & Supplies, Theatrical Managers & Producers, Tours-Operators & Promoters, Video Equipment-Installation, Service & Repair, Video Production Services, Video Production Services-Commercial, Wedding Music & Entertainment",5,"1 Review",,40.08278,-75.03293,https://i3.ypcdn.com/blob/6c69b51d157e8ae5a36099ed701d39798f6b4022_100x100_crop.jpg?11da137,,"P.A.W.N. Laser light shows, Laser light show, laser shows, laser billboards, Laser Advertising, RGB laser projectors, laser rentals entertainment, Laser company for hire, Laser Light Show Company, RGB full color lasers, event advertising, pyrotechnics, search lights, searchlights, air inflatable video screens, outdoor Drive-in Movie Theaters, event marketing, outdoor advertisements, branding , development, outdoor, advertising, corporate, event, production, conference lighting, concert lighting, lighting design. LD. We service: New York State Laser, fire works, pyro, pyrotechnics, rgb lasers, FDA registered lasers projection systems, FDA approved Laser systems, FDA Registrar, projection screens, Drive in Movie Theaters, event marketing, special effects, touring lasers, FAA outdoor laser shows, NY State Laser, NYC, AK, AL, AR, AZ, CA, CO, CT, DC, DE, FL, GA, HI, IA, ID, IL, IN, KS, KY, LA, MA, MD, ME, MI, MN, MO, MS, MT, NC, ND, NE, NH, NJ, NM, NV, NY, OH, OK, OR, PA, RI, SC, SD, TN, TX, UT, VA, VT, WA, WI, WV, WY, Alabama, Alaska, Arizona, Arkansas, California, Colorado, Connecticut, Delaware, Florida, Georgia, Hawaii, Idaho, Illinois, Indiana, Iowa, Kansas, Kentucky, Louisiana, Maine, Maryland, Massachusetts, Michigan, Minnesota, Mississippi, Missouri, Montana, Nebraska, Nevada, New Hampshire, New Jersey, New Mexico, New York, North Carolina, North Dakota, Ohio, Oklahoma, Oregon, Pennsylvania, Rhode Island, South Carolina, South Dakota, Tennessee, Texas, Utah, Vermont, Virginia, Washington, West Virginia, Wisconsin, Wyoming","Mon - Sun: Open 24 Hours",,,"visa, mastercard, amex, discover",,,"Primary Website Music Publishing",,"Matthew F.","Edited: 03/18/2017",five,"www.LaserLightShow.ORG - Louis Capet XXVI Limited Liability Co. is one of the longest running Laser Light Show companies in the USA. Additionally, we have an award winning portfolio of music which can be found: online, on FM & Satellite radio, TV, jukeboxes, iTunes, Amazon, Google Play, Spotify, iHeart Radio, and many more. Visit our website at: www.LaserLightShow.ORG We have appeared on the TV shows: MTV Amp, MTV News, WWE World Wrestling Entertainment (Pay Per View), Who's Wedding is it Anyway? (Style Network), Hack (David Morse), Girls Gone Wild (Phila), Josh Wink ""516 Acid"" music video, Chanel 6 ABC & Channel 3 CBS News 2013 & 2014, and also regular appearances on The Science of Philadelphia, and The Science Lab of Grand Hank. Some of our past clients include: Ultra Music Festival (3 times), Detroit Electronic Music Festival (3 Times), Snoop Dogg with Linkin Park, Jay Z, and Ghostface Killah (7 times) on the 2004 Project Revolution US Tour, Co-Executive Technical Stage Producer for 100th Anniversary Boy Scouts of America. Also, 100th Anniversary Borough of Stone Harbor NJ, 175th Anniversary of Pennington School NJ, Red Bull Product Launch at Rock n' Air, Reebok And1 shoe Product Launch, Six Flags Great Adventure 2012, 2013, 2014, & 2016. Goya Foods 2014 Super Bowl Illumination and many more. ----------------------------------------------------------------- FOLLOW Louis Capet XXVI LASERS + RECORDINGS: - http://www.LaserLightShow.ORG ------------------------------------------------------------------ SoundCloud - http://SoundCloud.com/Kings-Recordings Spotify - http://bit.ly/2ji3P1M FaceBook - http://www.FaceBook.com/KingCapetxxvi Twitter - http://www.Twitter.com/LaserLightShow Google+ - https://plus.google.com/+LaserLightShowORG Instagram - http://www.instagram.com/king_recordings YouTube - https://youtube.com/LaserLightShowORG E-Mail - MF@LaserLightShow.ORG Telephone - (215) 888-8080",,,,
18272,7903,"2020-09-27 02:31:06","Treasure State Entertainment",http://www.treasurestateentertainment.com,treasurestateentertainment@gmail.com,"(406) 270-3842","We Travel to you",Kalispell,MT,59901,"We Travel to you,Kalispell,MT 59901","Disc Jockeys, Audio-Visual Production Services, Talent Agencies, Video Production Services, Wedding Music & Entertainment",,,,,,,,,"Mon - Sat: 9:00 am - 5:00 pm","4062703842: (406) 270-3842",,"all major credit cards, debit, paypal",,,"Entertainment and Production services",,,,,,,,,
88126,37960,"2020-09-27 02:33:18","HBX STUDIOS",,,"(347) 498-1408","3251 3rd Ave",Bronx,NY,10456,"3251 3rd Ave,Bronx,NY 10456","Recording Service-Sound & Video, Commercials-Radio & Television, Dance Halls, Party Planning, Video Production Services",,,,40.82429,-73.90878,,"ONE STOP MULTI MEDIA & EVENT CENTER",,"Mon - Fri: 10:00 am - 5:00 pm Sat: 12:00 pm - 5:00 pm Sun: 10:00 am - 5:00 pm","Phone: (718) 347-1404 Fax: (718) 410-2378",,,,,,,,,,,,,,
93766,40385,"2020-09-27 02:33:35","Raw Miami Crew - South Florida bboys",http://www.rawmiamicrew.com,rawmiamicrew@yahoo.com,"(786) 306-4463",,,,,,"Tours-Operators & Promoters, Dance Companies, Entertainment Agencies & Bureaus, Family & Business Entertainers, Video Production Services",,,,,,,,"Raw Miami is a professional and multi-talented group of performers From south Florida. Their performances are jam packed with action, ranging from acrobatics, break dancing, hand balancing, martial arts, and circus arts. Specializing in high energy high impact production, Raw Miami is also known for their show design in television, theatrical stage and video. Production and design credits include MTV,Channel 41,Fox news,Deco drive,Descontrol,Carnival Cruise Lines,Universal studios,Miami Heat, the Florida Marlins,Urban Dance spectacular tour u.s.a,Good morning America, and В”Spanish showsВ” such as Nitido Telemundo,Aqui Todos Ganan telefutura,Latin Billboards awards. The performers have worked with famous artists such as Madonna,Pharell Williams,Daddy Yankee,Angie Martinez,Sean Kingston,Method Man,ll cool j, and Paris Hilton. Raw Miami's goal is to deliver jaw dropping performances with crazy stunts and inspiring performances. For Booking for any special events such as corporate events,Bday parties,bar /bat-mitzvahs,private functions,photoshoots,interviews,commercial work,music videos,15В’s,80В’s theme party and MoreВ…. video links below STREET SHOW LINKhttp://www.youtube.com/watch?v=zrac79EQlRA DEMO REEL LINK http://www.youtube.com/watch?v=9LXMnpUjFCw C.E.O - Robert R. BellContact Phone: 786-306-4463",,"for booking: (786) 306-4463",,"cash only",,,"official website under construction",,,,,,,,,
95558,41128,"2020-09-27 02:33:43","Avant Garde Dance Company",,Josephf.duffy@gmail.com,"(631) 605-2233","37 Roosevelt St","Islip Terrace",NY,11752,"37 Roosevelt St,Islip Terrace,NY 11752","Show Cases, Choreographers, Dance Companies, Production Companies-Film, TV, Radio, Etc, Video Production Services",,,,40.74772,-73.19719,,,,"Mon - Fri Closed Sat - Sun: 9:00 am - 10:00 pm",,,paypal,,,,,,,,,,,,
248133,81641,"2020-09-27 02:37:35","Queens Bridal Center",http://www.thebridalworld.com,QBCGEU@aol.com,"(631) 957-7700","294 Montauk Hwy",Lindenhurst,NY,11757,"294 Montauk Hwy,Lindenhurst,NY 11757","Wedding Supplies & Services, Bridal Shops, Video Production Services, Women's Clothing",,,,40.68334,-73.35496,,,,,,,,,"Queens Bridal Center Inc Queens Bridal Ctr",http://www.thebridalworld.com,,,,,,,,,
255781,84083,"2020-09-27 02:38:02","Photo Booth Snapshots.com",http://www.photoboothsnapshots.com/contact.html,,"(252) 384-3494",,"Kill Devil Hills",NC,27948,"Kill Devil Hills,NC 27948","Photography & Videography, Bridal Registries, Bridal Supplies-Wholesale & Manufacturers, Display Fixtures & Materials, Identification Card Service, Identification Equipment & Supplies, Novelties-Wholesale & Manufacturers, Party Planning, Party Supplies-Wholesale & Manufacturers, Photographic Equipment & Supplies, Rental Supplies-Wholesale & Manufacturers, Tourist Information & Attractions, Tours-Operators & Promoters, Video Production Services, Wedding Music & Entertainment, Wedding Photography & Videography, Wedding Planning & Consultants, Wedding Reception Locations & Services",5,"1 Review",,,,,"Photo booths are ALL about what happen behind the curtain!.","OUR Company provides a full service photo booth. We will deliver. Setup. And takes down OUR booth. We arrive early and stay until OUR contract time or even later if YOU prefer! OUR booth along with ALL OUR prints are completely customizable. We DO NOT have TWO clients with the same designs! OUR booths NOT only print pictures in 2X6 photo strips. But also a 4X6 in print. Guests CAN choose to print their pictures in color. Black and white. And sepia. OUR booths have green screen technology. SO we CAN independently control the background of the pictures. OUR booth also has the ability to take videos. Pictures and videos CAN BE immediately uploaded on FACEBOOK or twitter or YOU CAN send it OUT via email right from the booth!.","Mon - Sun: 9:00 am - 12:00 am",,,,,,"http://www.photoboothsnapshots.com/contact.html http://www.photoboothsnapshots.com",,obxer,01/04/2013,five,"The service is top notch. Our attendant was a happy people person which made him great to work with. We had so much fun with the props! I keep my photo strip on my desk, it makes me smile .^) I would recommend them to anyone who wants to make their party that much more memorable.",,,,
257018,84463,"2020-09-27 02:38:02","House Of Hines",http://www.houseofhinesformalwear.net,houseofhines1@bellsouth.net,"(478) 746-8582","2028 Vineville Ave",Macon,GA,31204,"2028 Vineville Ave,Macon,GA 31204","Bridal Shops, Audio-Visual Creative Services, Formal Wear Rental & Sales, Video Production Services, Wedding Supplies & Services",5,"2 Reviews",A+,32.84169,-83.65179,,"Dressing the Best Since 1965!","Categorized under Formal Wear Rentals. Our records show it was established in 1965 and incorporated in Georgia.","Mon - Fri: 10:00 am - 5:30 pm Sat: 9:00 am - 5:00 pm",,,"amex, discover",,,http://www.houseofhinesformalwear.net,,poffs3,06/19/2011,five,"I ordered my wedding dress and bridesmaid dresses from The House of Hines and could not have had better service anywhere else. The staff was great. I made an appointment and was seen at that time. We also ordered the tux for the groomsmen and most of them had to call in their measurements from out of state and every thing fit perfectly. I also used them to do our music and Mr. Causey (the owner) to sing at my wedding. I have to tell you, I have never heard anyone sing The Lord's Prayer like Mr. Causey. My guest where blown away with the music. I used the House of Hines as a one stop shop for everything and had a wonderful experience. I would recommend them to anyone and would use them again.",gustine,06/08/2011,five,"This is the best place to shop for any Occasion especially for formal wear to a Gala."
257332,84564,"2020-09-27 02:38:02","Leon's Foto Y Video + Bridal",,leonsfotosyvideo@gmail.com,"(714) 550-7705","1111 N Bristol St Ste F","Santa Ana",CA,92703,"1111 N Bristol St Ste F,Santa Ana,CA 92703","Wedding Photography & Videography, Bridal Shops, Video Production Services",,,,33.75501,-117.88465,,,,"Mon - Fri: 10:00 am - 8:00 pm Sun: 10:00 am - 8:00 pm",,,"mastercard, visa",,,,,,,,,,,,
451598,156096,"2020-09-27 02:45:29","Baldwin Video Production",http://www.baldwinvp.com,,"(936) 634-1006","1401 Cimmarron St",Lufkin,TX,75904,"1401 Cimmarron St,Lufkin,TX 75904","Video Production Services, Audio-Visual Production Services",,,,31.32354,-94.73044,,,,,,,,,"Baldwin Video Producion",http://www.baldwinvp.com,,,,,,,,,
451632,156105,"2020-09-27 02:45:29","TayTown Records",,ssmith@taytownrecords.com,"(866) 479-6196","1120 Vistalite Ln",Dallas,NC,28034,"1120 Vistalite Ln,Dallas,NC 28034","Video Production Services, Audio-Visual Production Services",,,,35.29894,-81.17575,,,,,,,,,,,,,,,,,,,
451639,156107,"2020-09-27 02:45:29","AF Sounds",http://www.afsounds.com,,"(864) 884-0881","232 Canvasback Way",Easley,SC,29642,"232 Canvasback Way,Easley,SC 29642","Audio-Visual Equipment-Renting & Leasing, Sound System Consultants, Sound Systems & Equipment, Sound Systems & Equipment-Renting, Video Production Services",,,,34.80017,-82.53428,,"Making Sure You Are Heard.",,"Mon - Sun: 8:00 am - 12:00 am",,,"all major credit cards, check, debit, paypal",,,"Making Sure You Are Heard",,,,,,,,,