business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5095587,1521511,"2020-09-27 04:57:50","Sonny's Famous Steaks",http://www.sonnyscheesesteaks.com,,"(215) 629-5760","228 Market St",Philadelphia,PA,19106,"228 Market St,Philadelphia,PA 19106","Steak Houses, American Restaurants, Barbecue Restaurants, Caterers, Family Style Restaurants, Fast Food Restaurants, Hamburgers & Hot Dogs, Restaurants, Sandwich Shops",4,"7 Reviews",,39.9498,-75.1448,https://i1.ypcdn.com/blob/08a4b9fa714d2577d5e958609e7df05bdedd1546_100x100_crop.jpg?f832250,,"Located in the heart of historic Old City, just a few blocks from The Liberty Bell, Sonny's is known for its authentic, award-winning Philly Cheesesteaks and its friendly service. We use 100% Angus beef sliced fresh in house daily, Amoroso rolls delivered every morning, and a selection of premium cheeses (or wiz). All sandwiches are prepared to order. Large groups like school field trips and tours are welcome and encouraged to book ahead on our website for discounts. Sonny's is the winner of many ""Best Cheesesteak"" awards. Notably, it was named the best cheesesteak in Philly by GQ Magazine and ranks in US News' top five cheesesteaks.","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:30 pm Sun: 11:00 am - 10:00 pm",,,"discover, cash, all major credit cards, amex, master card, visa",,,"http://www.sonnyscheesesteaks.com https://www.sonnyscheesesteaks.com http://sonnysfamoussteaks.com","Cuisines: Burgers, Caterers, Barbecue, Family Style, American, Sandwiches, Hot Dogs, Fast Food, Steakhouse Wi-Fi: Free Wheelchair Accessible: Yes Alcohol: No Parking: Garage, Street Bike Parking: Yes Attire: Casual Good For Family: Yes Takes Reservations: No Outdoor Seating: Yes Price Range : Average Good for Kids: Yes",Stoney513,05/19/2010,one,"I would equate this steak to one I had from Rick Olivieri's at the Reading Terminal Market. Thick, chewey sparse meat. Roll was decent. Not that cheap at $10.25 for steak and a soda including an extra $.75 for some shrooms. No thanks. Campo's is close and much better. D'allesandro's, Jim's Steaks, and even Phil's in Berwyn are much better.",afrosenstein,10/05/2006,four,"Really good and the guy behind the counter was so nice. The concierge at my hotel recommended them. It was a quick walk down market street. There is another place a half block away and I got identical steaks from each place to compare with my husband. This place was much better. And the people at Campos were downright rude."
5096186,1521607,"2020-09-27 04:57:50","Trancas Steak House",http://www.trancassteakhouse.com,send@giftrocket.com,"(707) 258-9990","999 Trancas St",Napa,CA,94558,"999 Trancas St,Napa,CA 94558","Steak Houses, American Restaurants, Barbecue Restaurants, Bars, Caterers, Fast Food Restaurants, Restaurants, Take Out Restaurants, Taverns","2,5","2 Reviews",,38.32324,-122.29552,https://i1.ypcdn.com/blob/f2b8c274dbe717f15e3cf68153e286ae708853ad_100x100_crop.jpg?f832250,,"Napa Valley's Best Steak and Prime Rib Restaurant","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 10:30 pm Sun: 11:00 am - 10:00 pm","Phone: (707) 258-8419 Primary Phone: (707) 258-8419 Fax: (707) 258-8419",,"visa, all major credit cards, amex, diners club",,,"http://www.trancassteakhouse.com https://www.trancassteakhouse.com","Cuisines: Caterers, Barbecue, American, Take Out, Fast Food, Steakhouse By Appointment Only: Yes Price Range : Average Services: Dentists","Donald H.",09/25/2013,four,"I eat often at Trancas Steakhouse, since I work across the street. It is a great value. The negative review saying the steak was under cooked validates my opinion. If you want to ruin a good steak by cooking it well done, why not just eat at home?",2_tell_the_truth,03/19/2009,one,"Located on 999 Trancas Street in Napa, I think that the address may be a reversed sign of 666 meaning the STEAKHOUSE FROM HELL as I have never had a worse dining experience in my life! My husband and I eat out once a week at various Steak Houses ranging from Outback to Ruth Chris. Every week, we eat steak and every time, I order the filet mignon. I ordered the filet mignon Well-Done (Absolutely No Pink). When my order arrives I cut into my steak to confirm it is Well-Done and the steak is completely red, it is RARE at best. Certainly the server was appalled to see it as well since he didn't even question it, he knew immediately it was entirely unacceptable and returned it to the kitchen. My husband went a head and started on his T-Bone (the special that night) and just by looking at it you could tell it was not grilled, it was pan fried or broiled, maybe even both. About 10 minutes later my steak came out, I once again cut into it to confirm that it was Well-Done however it wasn't. The steak was Better as it was now Medium-Rare, still very pink with some red. By this point, from experience, I know that that if they throw the steak back on the grill it will char the outside entirely black ruining the steak. I requested that they butterfly a New steak. The server says ""no problem"" and returns the steak to the back and speaks with the manager, Kristi. I can see this from the table as I have clear view of the kitchen. From the experience of this similar thing happening a handful of times, generally a manager will come over, apologize and compensate for the mishap. It's not usually a big deal as I understand my request takes more time to cook than most steaks. As I assumed, the manager did come to the table, commented on how she hates to see that my husband is finished with his dinner (by the way he said it was average at best) and I've not received mine yet. She told me she saw the steak the first time but did not see it the 2nd time and that she intended to speak with the Chef to see what he wanted to do in regards to the steak and compensation. She left the table to return to the kitchen. Moments later she came back out and said ""I've spoken to Victor, the Chef and he said he'll cook you a new steak, he'll butterfly it this time so that it cooks all the way through. In terms of compensation, we won't charge you for the first steak. Can I offer you a drink?"". Let me pause right here to explain my thought process as she was saying this... first of all I thought it to be odd that the Manager would be taking directions from the Chef as to how this should be handled. Who here is running this facility? Secondly, the fact that she stated ""we'll not charge you for the first steak"" as if that were a favor to me, is offensive. Of course I'll not be paying for something that was not cooked as ordered. Lastly, a $6.00 drink is not compensation for my husband eating dinner alone, having to wait another hour for My steak so that I too could dine alone over a 2 hour time span not to mention the aggravation of having to return the steak Three times. I then declined the 2nd steak and requested the bill. She said ""I'm sorry"" with little sincerity and left the table promptly without further effort. I have never ordered a filet mignon and have it arrive being so far from Well-Done as this steak was Both times. I have never had a manager handle a similar situation in such a poor fashion with such little tact. I have most certainly never been made to feel offended when the mistake was not mine. The environment of the restaurant isn't anything to be impressed by, merely a room full of booths & white table linens. On the Only up side, our server Jit was prompt, friendly, attentive, apologetic and everything a server should be. Clearly I'll not be returning to this establishment and clearly I'll not be recommending it."
5096275,1521621,"2020-09-27 04:57:50","Bedford House Of Roast Beef",http://www.bedfordplazahotel.com,,"(781) 275-2006","328 Great Rd",Bedford,MA,01730,"328 Great Rd,Bedford,MA 01730","American Restaurants, Caterers, Fast Food Restaurants, Restaurants, Steak Houses, Take Out Restaurants",,,A+,42.48615,-71.2614,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 8:00 pm",,,"all major credit cards, cash",,,"http://www.bedfordplazahotel.com http://www.bhorb.com https://bhorb.com","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Caterers, American, Take Out, Fast Food, Steakhouse Alcohol: No Drive Through: No Takes Reservations: No Outdoor Seating: No Price Range : Below Average",,,,,,,,
5096505,1521659,"2020-09-27 04:57:50","City Subs & Steak",,,"(410) 837-3727","1821 Saint Paul St",Baltimore,MD,21202,"1821 Saint Paul St,Baltimore,MD 21202","Sandwich Shops, Barbecue Restaurants, Chicken Restaurants, Family Style Restaurants, Fast Food Restaurants, Restaurants, Steak Houses, Take Out Restaurants",,,,39.31048,-76.61482,,,,"Mon - Thu: 11:00 am - 11:00 pm Fri - Sat: 11:00 am - 12:00 am Sun: 11:00 am - 11:00 pm",,,"mastercard, discover, visa, debit",,,,,,,,,,,,
5096624,1521682,"2020-09-27 04:57:50","Pop's Italian Beef & Sausage",http://www.popsbeef.com,,"(708) 361-0087","7153 W 127th St","Palos Heights",IL,60463,"7153 W 127th St,Palos Heights,IL 60463","Italian Restaurants, American Restaurants, Caterers, Fast Food Restaurants, Hamburgers & Hot Dogs, Restaurants, Steak Houses, Take Out Restaurants",5,"6 Reviews",,41.6603,-87.79543,https://i1.ypcdn.com/blob/17d87526a8b16d546594086f5a2da4f27d714766_100x100_crop.jpg?f832250,,,"Mon - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:00 pm","Phone: (708) 361-0350 Fax: (708) 361-0087",,"discover, amex",,"Pops Italian Beef and Sausage Pop's Italian Beef & Sausage - Palos Heights","http://www.popsbeef.com http://popsbeefpalosheights-hub.com","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: No Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Burgers, Caterers, American, Take Out, Hot Dogs, Fast Food, Italian, Steakhouse, European, Continental Alcohol: No Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average","Andrew K.",10/25/2016,four,"Their burgers are VERY tasty! Their fries are really good too! They are thin and crispy and hold the heat well. Their onion rings very tasty great too! The burger I had had everything on it and was not expensive! It has that flame broiled taste, that most places don't have. Only thing I found odd was that they do not have typical indoor seating with tables and chairs. They have countertop seating along the long window but NO chairs!!! Very weird! I asked and the lady said people typically carry-out or sit outside and eat on the patio. But when it gets colder, I don't think that would be an option though. So for that I cannot give them 5 stars. But you gotta try their burgers! Next time I'll try that baby beef sandwich and let you know hot it tastes.",MiguelSki,09/04/2006,five,"Pop's, as far as I'm concerned, makes the best (Italian Sausage and Beef) Combo sandwich on the South (only) Side of the Chicago area. The service, and variety of food selections, is very good. I recommend your stopping by if you're in the area. If it's a nice day, you can enjoy your meal at the outdoor tables."
5096837,1521722,"2020-09-27 04:57:50","Ichiban Japanese Steakhouse",http://www.goeatichiban.com,c.hui45@yahoo.com,"(540) 725-1288","2004 Electric Rd",Roanoke,VA,24018,"2004 Electric Rd,Roanoke,VA 24018","Japanese Restaurants, Asian Restaurants, Fast Food Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Sushi Bars, Take Out Restaurants",,,,37.24691,-80.03231,,,,"Mon - Thu: 11:30 am - 10:30 pm Fri: 11:30 am - 11:00 pm Sat: 4:00 pm - 11:00 pm Sun: 12:00 am - 10:00 pm",,,"discover, amex, mastercard, visa",,"Ichiban Restaurant Ichiban Japanese Restaurant",http://www.goeatichiban.com,"Wi-Fi: Free Bike Parking: No Attire: Casual Cuisines: Japanese, Asian, Take Out, Fast Food, Sushi, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5097259,1521795,"2020-09-27 04:57:50","Queen City Family Restaurant",http://www.manta.com/c/mmykd8h/queen-city-family-restaurant,queencity1990@gmail.com,"(610) 376-1888","100 Lancaster Ave",Reading,PA,19611,"100 Lancaster Ave,Reading,PA 19611","Coffee Shops, American Restaurants, Family Style Restaurants, Fast Food Restaurants, Restaurants, Steak Houses, Take Out Restaurants",,,,40.32295,-75.93351,,,,"Mon - Sun: Open 24 Hours","Phone: (610) 376-6726 Fax: (610) 376-6726",,"visa, discover, master card, all major credit cards",,,"http://www.manta.com/c/mmykd8h/queen-city-family-restaurant http://queencityreading.com https://queencityreading.com","Parking: Lot, Private Wi-Fi: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: No Take Out: Yes Cuisines: Family Style, American, Take Out, Cafeterias, Fast Food, Steakhouse Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Average",,,,,,,,
5097714,1521869,"2020-09-27 04:57:50","McCormick's Family Dining",,,"(573) 888-4909","305 Independence Ave",Kennett,MO,63857,"305 Independence Ave,Kennett,MO 63857","American Restaurants, Family Style Restaurants, Fast Food Restaurants, Restaurants, Steak Houses, Take Out Restaurants","3,5","6 Reviews",,36.23972,-90.03497,,,,"Tue - Fri: 6:00 am - 8:00 pm Sat: 6:00 am - 9:00 pm Sun: 6:00 am - 3:00 pm",,,"all major credit cards, amex, debit, discover, master card, visa",,"Cuff & Mc Cormick's Steak D n R's McCormick's Steakhouse Mccormick's Steakhouse",,"Cuisines: American, Family Style, Take Out, Fast Food, Steakhouse","David H.",07/22/2016,five,"Good clean dining area, friendly and prompt service. Food was good tasting and served hot. Staff was friendly and clean.","Mitch G.",05/04/2014,one,"I wasn't expecting fine dining, but this place was pretty disappointing. My fries were overcooked and my sandwich had one thin layer of meat on it. The meat itself was so dried out it made me wonder how long it had sat out. Don't waste your time and money with this place."
5097993,1521914,"2020-09-27 04:57:50","Farlow's On The Water",http://www.farlowsonthewater.com,,"(941) 474-5343","2080 S Mccall Rd",Englewood,FL,34224,"2080 S Mccall Rd,Englewood,FL 34224","American Restaurants, Bar & Grills, Bars, Caribbean Restaurants, Caterers, Fast Food Restaurants, Italian Restaurants, Mediterranean Restaurants, Night Clubs, Restaurants, Seafood Restaurants, Soul Food Restaurants, Steak Houses, Take Out Restaurants",5,"2 Reviews",,26.936,-82.32951,,,"After you experience a meal at Farlow's On The Water, you'll find this restaurant will quickly become a favorite place for you, your family and friends.All our food is made fresh daily. We use the freshest fish and seafood, meats and produce we can find. Come and enjoy items from a menu that features a variety of delicious appetizers, entrees, desserts, tropical drinks, and gluten-free options. Choose from some of our signature dishes, such as Seafood Pie, our fresh catch fish selections, and beautiful salads, like our Cranberry Chicken Salad or our Crab Salad.The herbs used in our delicious dishes are grown in our garden here at the restaurant. You are welcome to tour the garden and allow your taste buds to be teased by the scent of parsley, basil and rosemary.Farlow's offers live music Wednesday through Sunday nights. Join us for a great meal filled with delicious food, refreshing drinks from our full bar, a beautiful view from our inside or open air dining rooms and fun entertainment.","Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 11:30 am - 8:00 pm",,,"visa, discover, mastercard, amex",,"Farlow's On The Water Tropical","http://www.farlowsonthewater.com https://www.farlowsonthewater.com","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: No Cuisines: Southern, Caterers, American, Caribbean, Latin American, Steakhouse, European, Continental, Soul, Mediterranean, Take Out, Fast Food, Italian, Seafood, Bar & Grills Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Specialties: Cuban, Weddings Price Range : Average","Darlene C.",05/28/2014,five,"Superb seafood, great atmosphere and usually excellent service. Depending upon your arrival time, expect a wait. Once inside you would never believe that you are next to a busy road. Beautiful outside area overlooking the water. Enjoy!",veilc,02/21/2009,five,"Visited Englewood, Florida last month, Jan 2009, found a GEM in this little beach town. We loved the atmosphere, fresh, healthy, excellent quality and beautifully served meals while there! Fresh seafood is divine and we had the best filet we've ever had! A busy restaurant but worth the wait!"
5098456,1521991,"2020-09-27 04:57:50","Village Station 1893 Restaurant",http://www.facebook.com/Village-Station-1893-Restaurant-109425829095503,vsr@nc.rr.com,"(910) 739-0211","2744 N Roberts Ave",Lumberton,NC,28358,"2744 N Roberts Ave,Lumberton,NC 28358","American Restaurants, Family Style Restaurants, Fast Food Restaurants, Restaurants, Steak Houses, Take Out Restaurants","3,5","2 Reviews",,34.64503,-79.01125,,,,"Mon - Sun: 11:00 am - 10:00 pm","Phone: (910) 739-3877 Fax: (910) 739-3877",,"amex, check, discover, master card, visa, all major credit cards",,"Village Station Restaurant Village Station 1893 Rstrnt The Village Station 1893 Restaurant","http://www.facebook.com/Village-Station-1893-Restaurant-109425829095503 http://www1.villagestationoflumberton.com?kw=restaurant http://www.villagestationoflumberton.com","Take Out: Yes Cuisines: Family Style, American, Take Out, Fast Food, Steakhouse Wheelchair Accessible: Yes Alcohol: Full Bar Parking: Lot, Private Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Kisha L.",08/09/2018,five,"Food good but sum of the staff is not very friendly.","Catherine H.",02/08/2015,two,"Very SLOW! It took 43 minutes to get lunch. Service poor. Food ok, nothing special. ROLLS were good. Don't plan to stop here again."
5098720,1522039,"2020-09-27 04:57:53","Blazin Steaks Pearl Kai",https://www.facebook.com/Blazin-Steaks-Pearl-Kai-186688358587354,,"(808) 488-9590","98-199 Kamehameha Hwy Ste B8",Aiea,HI,96701,"98-199 Kamehameha Hwy Ste B8,Aiea,HI 96701","Steak Houses, Barbecue Restaurants, Fast Food Restaurants, Restaurants, Take Out Restaurants",,,,21.38098,-157.94162,https://i3.ypcdn.com/blob/b7d17760884f7c9a1586738c010044a2fc9617b3_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 8:00 pm",,,"discover, all major credit cards, amex, mastercard, visa",,,"https://www.facebook.com/Blazin-Steaks-Pearl-Kai-186688358587354 https://blazinsteakspearlkai.com","Parking: Lot, Free Bike Parking: Yes Cuisines: Barbecue, Take Out, Fast Food, Steakhouse Wi-Fi: No Wheelchair Accessible: Yes Alcohol: No Drive Through: No Attire: Casual Takes Reservations: No Outdoor Seating: No Price Range : Average Pets Allowed: No",,,,,,,,
5099361,1522148,"2020-09-27 04:57:53","Athenian's Famous Gyros",http://www.atheniansgyros.com,,"(727) 544-5740","5320 Park Blvd N","Pinellas Park",FL,33781,"5320 Park Blvd N,Pinellas Park,FL 33781","Greek Restaurants, American Restaurants, Caterers, Delicatessens, Fast Food Restaurants, Health Food Restaurants, Mediterranean Restaurants, Middle Eastern Restaurants, Restaurants, Sandwich Shops, Steak Houses, Vegetarian Restaurants","4,5","2 Reviews",,27.83889,-82.70668,,,,"Mon - Sat: 11:00 am - 9:00 pm Sun Closed",,,"visa, mastercard, discover, amex",,"Athenian's Famous Gyros & Chicken","http://www.atheniansgyros.com http://www.atheniansfamousgyros.com https://atheniansgyros.com","Parking: Street, Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Deli, Mediterranean, Caterers, Greek, American, Sandwiches, Fast Food, Steakhouse, European, Healthy, Vegetarian, Middle Eastern, Continental Wi-Fi: Free Alcohol: No Attire: Casual Takes Reservations: Yes Outdoor Seating: No Price Range : Below Average Pets Allowed: No",sharon.gariano,10/28/2013,four,"The food is good, great salads and gyros. They have some great stuffed mushrooms too. The only thing i could wish for is that their grape leaves were heated with some lemon sauce, but they are good cold too. The prices are very fair also.",skiers72,05/24/2008,five,"Although I found this place by accident (sent a co-worker to Seminole Gyro and Subs and they could not find it) I was not disappointed!!! I have been coming back for 8 years. Fresh and made to order. Meat has never been dry and the sauce has been plentiful. The secret to a great Gyro is the Tzaziki and Athenians has it!! A true Gyro lovers haven!!"