business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2519470,775392,"2020-09-27 03:46:23","Factory Direct Flooring & Cabinets",,,"(719) 687-8800","20845 E Us Highway 24","Woodland Park",CO,80863,"20845 E Us Highway 24,Woodland Park,CO 80863","Floor Materials, Bathroom Remodeling, Cabinets, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Counter Tops, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Kitchen Planning & Remodeling Service, Outlet Stores, Tile-Contractors & Dealers",1,"3 Reviews",A+,38.9589,-105.02763,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,,,,,,"Susan B.",10/06/2016,one,"Manager polite. Workers who installed our carpet reinstalled stairway rails incorrectly and had to be pressured to correct this. Forgot two closets. STOLE my parents' wedding bands that were precious to me. Susan B.","Nate K.",11/13/2015,one,"I can't even give a one star rating. Horrible customer service, very rude and condescending. Ended up getting the same product at lowes for literally 50% cheaper, and MUCH better customer service. I'm all about supporting local business but I will never step foot back inside of this business."
2525082,776218,"2020-09-27 03:46:24","Embee & Son Inc",http://www.embeeandson.com/?reference_id=0&publisher=yellowpages&placement=ypwebsitesrpr&action_target=listing_website,,"(717) 288-5750","1150 Stewart St",York,PA,17408,"1150 Stewart St,York,PA 17408","Floor Materials-Wholesale & Manufacturers, Cabinets, Carpet & Rug Dealers, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Tile-Contractors & Dealers",,,,39.95947,-76.78667,https://i1.ypcdn.com/blob/02693790113520eb5deb89bb1ce852354d5c95aa_100x100_crop.jpg?8ad0f92,,"WHY chose EMBEE & SON. Inc. ? AS a family owned business serving york. PA and surrounding areas. EMBEE & SON. Inc. Has created a talented design and installation team to assist customers in the creation of their dream space. From a kitchen remodeling project, a bath remodeling project. NEW flooring. Updated cabinetry. And home fashions. . . We CAN help YOU from start to finish! we offer it ALL AT ONE location. Saving YOU time and money. With over 30 years in the building and construction industry. We have the knowledge and know-how to make your dreams become REALITY. Our mission: the ideals by which EMBEE & SON. Inc. Was established and by which we flourish today remain unchanged: - to form excellent relationships with OUR customers - to embrace OUR customers AS family - to care for OUR customers with integrity. Professionalism. And compassion by adopting these values and teaching them to each employee and every subcontractor of OUR Company. We will lift EMBEE & SON. Inc. And OUR customers above the competition! OUR goal is to provide quality products and services. To install them on time. And AT the total lowest cost to OUR customers. And. We will satisfy the current needs of OUR customers and endeavor to anticipate and prepare for their future needs. OUR commitment to OUR customers and ourselves is to fulfill OUR mission and meet OUR goals through the deliberate application and practice of these standards.","Mon - Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 8:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"master card, visa, check, cash",,,http://www.embeeandson.com,"Parking: Lot, On Site, Free Wheelchair Accessible: Yes Specialties: Powder Rooms, Flooring, Cabinetry, Showers, Carpets, Rest Rooms, Covers, Cabinets, Bathrooms, Lavatories, Kitchens",,,,,,,,
2730094,846469,"2020-09-27 03:54:04","Middle Georgia Tile Co.",http://www.middlegeorgiatile.net,rosaboys4@gmail.com,"(478) 274-1153","1109 Hillcrest Pkwy",Dublin,GA,31021,"1109 Hillcrest Pkwy,Dublin,GA 31021","Lighting Fixtures, Bathroom Remodeling, Carpet & Rug Dealers, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Hardwood Floors, Home Improvements, Home Repair & Maintenance, Paint, Tile-Contractors & Dealers",,,A+,32.54601,-82.93985,https://i4.ypcdn.com/blob/05c38b1bf7052d4d88759878c044977cf8da6aaf_100x100_crop.jpg?41e4770,"We've Got You Covered On All Your Flooring Needs!","We are a locally family owned business. Stop in at our showroom for great deals and ideas on home improvement projects. While we specialize in tile selection, lowest prices, and custom installation projects, we also have great deals on hardwood, laminate, LVP and carpet for your home. Come see our custom shower displays, area rugs, and vast selection of unique tiles, marbles, and mosaics. We have the highest quality in-stock products at budget pricing! Shop us first or last, you'll be happy either way...Out of area call 1-888-MGT-Tile","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm",,,"amex, discover, visa, check, debit, all major credit cards, financing available, mastercard",,,http://www.middlegeorgiatile.net,"Specialties: Carpets",,,,,,,,
2794024,860601,"2020-09-27 03:55:06","Classic Interiors",http://classicinteriorsidaho.com,sales@classicinteriorsidaho.com,"(208) 524-8200","125 S Holmes Ave","Idaho Falls",ID,83401,"125 S Holmes Ave,Idaho Falls,ID 83401","Floor Materials-Wholesale & Manufacturers, Bar Stools, Bedding-Wholesale & Manufacturers, Beds & Bedroom Sets, Blinds-Venetian & Vertical, Blinds-Venetian, Vertical, Etc-Wholesale & Manufacturers, Bookcases, Carpet & Rug Cleaning Equipment-Wholesale & Manufacturers, Carpet & Rug Dealers, Carpet & Rug Distributors & Manufacturers, Carpet & Rug Pads, Linings & Accessories-Manufacturers & Distributors, Carpet Laying Equipment & Supply Wholesalers & Manufacturers, Chairs, Children's Furniture, Clocks-Wholesale & Manufacturers, Cushions, Draperies, Curtains & Shades-Wholesale & Manufacturers, Draperies, Curtains, Blinds & Shades Installation, Drapery & Curtain Fabrics, Drapery & Curtain Fixtures, Drapery Trimmings, Furniture Cleaning & Fabric Protection, Furniture Cleaning Equipment & Supplies, Furniture Designers & Custom Builders, Furniture Stores, Furniture-Wholesale & Manufacturers, Home Office Furniture, Interior Decorators & Designers Supply Wholesalers & Manufacturers, Interior Designers & Decorators, Lamps & Shades, Lamps & Shades-Wholesale & Manufacturers, Lighting Fixtures, Lighting Fixtures-Wholesale & Manufacturers, Mattresses, Mattresses-Wholesale & Manufacturers, Mirrors, Office Furniture & Equipment, Patio & Outdoor Furniture, Pillows, Stools, Tile-Wholesale & Manufacturers, Upholsterers Supply-Wholesale & Manufacturers, Upholstery Fabrics-Wholesale & Manufacturers, Wallpapers & Wallcoverings-Wholesale & Manufacturers",1,"1 Review",A+,43.4966,-112.02282,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed","Fax: (208) 524-8900",,"check, all major credit cards, financing available, amex, discover",,,http://classicinteriorsidaho.com,"Wheelchair Accessible: Yes Parking: Lot","Michael J.",07/05/2015,one,"The people are nice enough, but for me the test of any business is how they handle customer complaints. We bought a pair of nice glass sconces for about $350 among some other things to take advantage of their closeout sale. We left them wrapped up for a few weeks, but when we took them out and mounted them on the wall we noticed that one of them had a significantly longer (2"") glass lip, making the two unevenly matched when looking at them together on the wall. This of course is not acceptable. We went into the store with our receipt and asked for a replacement and were told the only option was for us to order a new one at cost (a discounted price, but we'd still have to pay for it) and were told there was no guarantee the new one would match the old one. They were not willing to order a new one for us at no cost and allow us to exchange the defective product. Since spending more money to replace a defective product isn't something I'm willing to do, we now have have a pair of $350 sconces we can't use. Considering we've dropped thousands of dollars in this store in the past and that as a furniture store you really depend on repeat customers, you'd think they'd either stand behind their products a little more or be willing to work with you. They've lost out on a lifetime customer...we'll take all of our future purchases elsewhere.",,,,
2808587,863749,"2020-09-27 03:55:24","Hometask Handyman Service",https://www.hometask.com,,"(206) 763-6800","15200 52nd Ave S",Tukwila,WA,98188,"15200 52nd Ave S,Tukwila,WA 98188","Handyman Services, Altering & Remodeling Contractors, Building Contractors, Cabinet Makers, Closets Designing & Remodeling, Deck Builders, Fence-Sales, Service & Contractors, Floor Materials, Floor Materials-Wholesale & Manufacturers, General Contractors, Home Repair & Maintenance, Landscaping & Lawn Services, Lawn Maintenance, Lighting Fixtures, Painting Contractors, Patio Builders, Plastering Contractors",4,"3 Reviews",,47.46705,-122.26878,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Hometask Handyman Svc HomeTask.com",https://www.hometask.com,,yaypickles,03/14/2008,two,"I used hometask to schedule someone to install a dog door a year ago. The worker arrived with his """"brother in law"""" and admitted he hadn't done one before. When he left it seemed to have been an okay job. Six months later, I found that the worker did not seal the dog door, so water had been leaking between my walls. I had to replace exterior boards on my house due to moisture . Now it's been 9 months, and the screws have pulled out of the door-- 2"""" screws had been drilled through sheetrock with no other means of securing. I'm definitely not following up with hometask for this or any other work.",buffalobilljr,11/27/2007,five,"HomeTask is new to Cleveland's East side. Where have you been all my life? The company handles all the annoying to-dos around the house. I can schedule them on line or call an 800 number. Simple hourly billing helps maintain a budget. They were on time and very professional. I have been spreading the word about this great service."
3366488,1113542,"2020-09-27 04:18:54","Tfc Floors",,,"(843) 488-4848","165 Highway 905",Conway,SC,29526,"165 Highway 905,Conway,SC 29526","Tile-Contractors & Dealers, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet Installation, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Hardwood Floors",,,,33.83799,-79.043,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (843) 234-3737",,,,,,,,,,,,,,
3366540,1113554,"2020-09-27 04:18:54","Bradley Floor Covering",,,"(972) 235-1300","3212 Skylane Dr",Carrollton,TX,75006,"3212 Skylane Dr,Carrollton,TX 75006","Floor Materials, Carpet & Rug Dealers, Carpet & Rug Distributors & Manufacturers, Floor Materials-Wholesale & Manufacturers",,,,32.9779,-96.84795,,,,,,,,,,,,,,,,,,,
3366566,1113564,"2020-09-27 04:18:54","Bacous Carpet",http://www.bacouscarpet.com,,"(908) 625-2185","413 Wheatland Ave","Bound Brook",NJ,08805,"413 Wheatland Ave,Bound Brook,NJ 08805","Floor Materials, Carpet & Rug Dealers, Floor Materials-Wholesale & Manufacturers, Flooring Contractors",,,,40.56195,-74.54509,,,"Carpet installation and shop from home service.","Mon - Fri: 7:00 am - 9:00 pm Sat: 7:00 am - 6:00 pm",,,,,,http://www.bacouscarpet.com,,,,,,,,,
3366582,1113566,"2020-09-27 04:18:54","Cook's Floor To Ceiling",http://www.cooksfloortoceiling.com,cooksinteriors.co@gmail.com,"(303) 659-4771","219 N Kuner Rd",Brighton,CO,80601,"219 N Kuner Rd,Brighton,CO 80601","Floor Materials, Carpet & Rug Dealers, Carpet & Rug Distributors & Manufacturers, Counter Tops, Draperies, Curtains & Window Treatments, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Furniture Stores, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,,39.99084,-104.82343,,,"Locally owned and family operated, Cooks Floor to Ceiling can take care of all of your flooring needs! We specialize in Carpet, Hardwood, Area Rugs, Tile & Stone, Laminate, Window Coverings, and more! With our many years of industry experience installing flooring, we offer not only expertise but peace of mind, knowing the job will be done right the first time. To schedule installation services, please give us a call or visit our friendly showroom!","Mon - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 1:00 pm",,,,,,http://www.cooksfloortoceiling.com,,,,,,,,,
3366615,1113572,"2020-09-27 04:18:54","Floor Coverings International",http://www.floorcoveringsinternational.com,,"(414) 546-6558","6424 W Beloit Rd",Milwaukee,WI,53219,"6424 W Beloit Rd,Milwaukee,WI 53219","Floor Materials, Bamboo Products, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet & Rug Repair, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Hardwood Floors, Tile-Contractors & Dealers",,,,43.00556,-87.99306,,,,,,,,,"Floor Coverings Intl",http://www.floorcoveringsinternational.com,,,,,,,,,
3366637,1113580,"2020-09-27 04:18:54","Mohawk Carpet",,,"(248) 471-7150","24640 Drake Rd","Farmington Hills",MI,48335,"24640 Drake Rd,Farmington Hills,MI 48335","Floor Materials, Carpet & Rug Dealers, Floor Materials-Wholesale & Manufacturers, Hardwood Floors, Terrazzo",,,,42.47186,-83.396355,,,,,"Phone: (248) 476-6413",,,,,,,,,,,,,,
3366695,1113592,"2020-09-27 04:18:54","Tom Duffy Wholesale Flooring Products",http://www.tomduffy.com,cthompson@brfunsten.com,"(602) 305-9600","4215 E Broadway Rd Ste 111",Phoenix,AZ,85040,"4215 E Broadway Rd Ste 111,Phoenix,AZ 85040","Floor Materials, Building Materials, Carpet & Rug Dealers, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Flooring Installation Equipment & Supplies, Hardwoods",,,,33.40718,-111.99028,,,"The region's leader in flooring store available to all flooring contractors. We specialize in a diverse item selection that will help you finish any floor covering project. Whether its ceramic tile flooring, hardwood flooring, or even vinyl flooring products on your list, we have it all! Our show rooms will provide you with a one stop shop, managed by some of the most tenured experts in the industry. You will leave knowing the job will be done right, so find our location today!","Mon - Fri: 7:00 am - 4:00 pm Sat: 7:30 am - 11:00 am Sun Closed","TollFree: (888) 261-2871",,"amex, discover, visa, mastercard",,"Tom Duffy Company Duffy Tom Company","http://www.tomduffy.com https://www.tomduffy.com",,,,,,,,,
3366710,1113594,"2020-09-27 04:18:54","Floor Coverings International",http://www.floorcoveringsinternational.com,lacustomfloors@gmail.com,"(504) 444-7952","4710 Glendale St",Metairie,LA,70006,"4710 Glendale St,Metairie,LA 70006","Floor Materials, Bamboo Products, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet & Rug Repair, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Hardwood Floors, Tile-Contractors & Dealers",,,,30.01418,-90.19062,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun: 9:00 am - 12:00 pm",,,,,"Floor Coverings International Metairie, LA",http://www.floorcoveringsinternational.com,,,,,,,,,
3366740,1113600,"2020-09-27 04:18:54","Young's Flooring",,,"(919) 477-4101","5228 N Roxboro Rd",Durham,NC,27712,"5228 N Roxboro Rd,Durham,NC 27712","Floor Materials, Carpet & Rug Dealers, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Tile-Contractors & Dealers, Wallpapers & Wallcoverings",,,,36.07305,-78.90835,,,,,"Phone: (919) 477-4092",,,,"YoungВ’s Flooring & Design",,,,,,,,,,
3366804,1113610,"2020-09-27 04:18:54","Carpets by E.J. Alemar",http://carpetsbyejalemar.com,ejalefloorz@gmail.com,"(302) 658-3738","2600 Lancaster Ave",Wilmington,DE,19805,"2600 Lancaster Ave,Wilmington,DE 19805","Carpet & Rug Dealers, Carpet & Rug Cleaners, Carpet & Rug Pads, Linings & Accessories, Carpet & Rug Repair, Carpet Installation, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Hardwood Floors, Tile-Contractors & Dealers",5,"5 Reviews",A+,39.74979,-75.58176,,,"For over 39 years Carpets by E.J. Alemar has been servicing the flooring needs of hundreds of homeowners and businesses in Wilmington, Delaware and surrounding communities. Formally known as Ernesto's Carpets we offer expert carpet and flooring advice, great selection with all the latest flooring styles and colors, as well as superb installation with every floor we sell.","Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 3:00 pm Sun: 12:00 pm - 5:00 pm",,,"amex, visa, discover, financing available",,,http://carpetsbyejalemar.com,"Wheelchair Accessible: Yes","Kathy C.",06/28/2017,five,"E J Alemar replaced flooring in the living room, dining room and hallway. They were very professional, took their time with the installation and the clean up. I liked that job so much that I had them lay tile in the kitchen and again, a very professional job. They took care when moving the appliances and made sure they were reconnected properly when they were done. I highly recommend them for all your flooring needs.","Erica C.",08/31/2015,five,"I had carpets installed in my rental property by EJ Alemar last year and I couldn't be more satisfied and am so glad I chose to go with a local shop over a chain store. Each time I walk into the store I am recognized and welcomed, even though I've only visited the shop a handful of times. The installers did a good job and it was completed rather quickly, but not rushed at all. They took time to explain and answer any questions I had. A+ from beginning to end."
3366835,1113615,"2020-09-27 04:18:54","Persian Rug Gallery",http://www.persianrug-gallery.com,info@orientalrug-gallery.com,"(414) 964-7847","159 E Silver Spring Dr",Milwaukee,WI,53217,"159 E Silver Spring Dr,Milwaukee,WI 53217","Carpet & Rug Dealers, Carpet & Rug Cleaners, Carpet & Rug Pads, Linings & Accessories, Carpet & Rug Repair, Carpet Installation, Floor Materials, Floor Materials-Wholesale & Manufacturers, Home Centers, Rugs",5,"1 Review",A+,43.11822,-87.9088,https://i3.ypcdn.com/blob/8c4f47711db1c06155e04fb319408ce6556a17e3_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 6:00 pm Sun: 1:00 pm - 5:00 pm","Phone: (414) 727-0007",,"all major credit cards",,,http://www.persianrug-gallery.com,"Parking: Street, Lot, Private Services: Carpet Repair",funntman,04/21/2011,five,"very knowledgeable and excellent service along with great selection of all types of hand knotted rugs to choose from. I had a great experience purchasing my first rug there.",,,,
3366941,1113647,"2020-09-27 04:18:54","RBS Flooring & Care",,,"(479) 751-4455","2231 N Lowell Rd Ste B1",Springdale,AR,72764,"2231 N Lowell Rd Ste B1,Springdale,AR 72764","Floor Materials, Carpet & Rug Cleaners, Carpet & Rug Dealers, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Tile-Contractors & Dealers",,,,36.20411,-94.13346,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,,,,,,,,,,,,,