business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
723621,248833,"2020-09-27 02:54:28","ABC-LERS LLC В®",http://abclers.com,abclers@gmail.com,"(203) 315-1308","738 E Main St",Branford,CT,06405,"738 E Main St,Branford,CT 06405","Asphalt Paving & Sealcoating, Asphalt, Driveway Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Snow Removal Service",5,"1 Review",A+,41.30728,-72.75251,https://i3.ypcdn.com/blob/fbf7cc5cd3ea597652c746319d83af6fd561b7e5_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Fax: (203) 481-7325",,"cash, check, master card, visa",,,http://abclers.com,,ddana327,08/26/2011,five,"These guys are a bunch of hardworking animals . They came when they said they would and left my home looking wonderful and that Tony is such a handsome man. booyah !",,,,
723670,248841,"2020-09-27 02:54:28","Paving Construction Services, Inc.",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583719995758.0c220d9b&ADID=11935875&DEST=http%3A%2F%2Fpavingconstructionservices1.mydex.com%2FzWHcNDtOvlo&C=parking&T=Alviso&S=CA&PH=(408)%20444-9399&FL=url&TL=off&position=11&PS=30&PI=1&Results=FEED_CLCK&uid=0c220d9b-44ad-4a5e-84d4-2cc76db2bad1&REF=&IP=51.158.186.242&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F68.0.3440.106%20Safari%2F537.36,,"(408) 444-9399","800 Spreckles Ave",Alviso,CA,95002,"800 Spreckles Ave,Alviso,CA 95002","Asphalt Paving & Sealcoating, Asphalt, Building Contractors, Concrete Contractors, Construction & Building Equipment, Excavation Contractors, Foundation Contractors, General Contractors, Grading Contractors, Grinding Machines, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Patio Builders, Paving Contractors, Paving Equipment, Paving Materials, Sealers Asphalt, Concrete, Etc.",,,,37.43551,-121.97002,https://i4.ypcdn.com/blob/1b56737df0288e4107be5a3136a658a4e493e677_100x100_crop.jpg?63f80dd,,"Paving Construction Services Inc. www.pavingconstructionservices.com ""Statement Of Qualifications"" ""> Cal. Lic # 798808 100% Owner Operated Site address: 800 Spreckles Ave. Alviso, Ca 95002 Mailing address: P.O. Box 967. Alviso, Ca 95002 Toll Free (800) 965-5422 Fax (408) 262-0242 Email: pavingcs@sbcglobal.net Scope of Work Provided By Paving Construction Services Inc. Commercial * Industrial ? Overlays ? Grinding ? Remove & Replace ? Seal Coating ? Grading ? Petromat Overlays ? Patching ? Tennis Courts ? Interlocking Paving Stones * Striping Trenches * Concrete Work QUALIFICATIONS Paving Construction Services Inc. Offers a wide variety of options for any of your paving and site work requirements, which, includes the above, mentioned, but does not limit the quality and assurance from our company. In regards to equipment, Paving Construction Services Inc. Works with the right equipment to do any kind of job. It is our goal to provide the best service possible if we have your support and an opportunity to serve you. Paving Construction Services Inc. Complies with all of the insurance required by the state of California, which provides peace of mind knowing that your work is fully covered. Paving Construction Services Inc. Thanks you for providing an opportunity to serve you. Luis Aguilera President Cell: 408 690-3266 Email: mrasphalt@gmail.com","Mon - Fri: 7:00 am - 3:00 pm Sat - Sun Closed","408 262-8784: (800) 965-5422",,check,,"Paving Construction Service's INC Paving Construction Inc. Paving Construction Services Inc","http://pavingconstructionservices1.com http://www.pavingconstructionservices.com",,,,,,,,,
723728,248861,"2020-09-27 02:54:28","R Ahlbeck Contractors Inc",http://www.ahlbeckcontracting.com,,"(914) 769-3311","34 Booth St",Pleasantville,NY,10570,"34 Booth St,Pleasantville,NY 10570","Asphalt Paving & Sealcoating, Driveway Contractors, General Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors",,,,41.1267,-73.78809,,,,"Mon - Sat: 8:00 am - 5:30 pm","Phone: (914) 984-4193",,,,"Ahlbeck R Contracting Inc R Ahlbeck Contracting Co R Ahlbeck Contracting Inc",http://www.ahlbeckcontracting.com,,,,,,,,,
724101,248995,"2020-09-27 02:54:28","Tates Creek Paving",http://www.tatescreekpaving.com,tatescreekpaving@windstream.net,"(859) 255-2501","301 United Ct Ste 5",Lexington,KY,40509,"301 United Ct Ste 5,Lexington,KY 40509","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Driveway Contractors, Foundation Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Patio Builders, Paving Materials",,,A+,37.96613,-84.37436,https://i4.ypcdn.com/blob/fd53ba08ef4a4614ca0616acb3ed76cf2c4e83ca_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.tatescreekpaving.com,,,,,,,,,
724233,249040,"2020-09-27 02:54:32","Ace Paving Co",http://www.acepavingco.com,,"(402) 451-9073","8012 N 31st St",Omaha,NE,68112,"8012 N 31st St,Omaha,NE 68112","Paving Contractors, Concrete Contractors, Masonry Contractors, Parking Lot Maintenance & Marking",,,A+,41.33259,-95.96117,,,,,,,,,,http://www.acepavingco.com,,,,,,,,,
724253,249045,"2020-09-27 02:54:32","Dunnwright Services Inc",,,"(305) 440-1512","7047 SW 47th St",Miami,FL,33155,"7047 SW 47th St,Miami,FL 33155","General Contractors, Altering & Remodeling Contractors, Carpenters, Concrete Contractors, Construction Consultants, Demolition Contractors, Fence-Sales, Service & Contractors, Flooring Contractors, Handyman Services, Home Improvements, Masonry Contractors, Painting Contractors, Parking Stations & Garages-Construction, Tile-Contractors & Dealers",,,A+,25.72657,-80.30853,,,,,"Phone: (305) 444-2777",,,,,,,,,,,,,,
724377,249089,"2020-09-27 02:54:32","DH Striping",,dhstriping@comcast.net,"(407) 359-1172","750 Clark St",Oviedo,FL,32765,"750 Clark St,Oviedo,FL 32765","Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Products, Masonry Contractors, Municipal Supplies, Parking Facilities-Equipment & Supplies, Parking Lot Maintenance & Marking, Parking Lots & Garages, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Paving Contractors, Paving Materials, Sealers Asphalt, Concrete, Etc., Stripers Mechanical, Traffic Signs & Signals",,,A+,28.66648,-81.22038,https://i4.ypcdn.com/blob/9eab8a5e8cde54240427f5288efddde99f290fd6_100x100_crop.jpg?63f80dd,"We Strive for the Highest Level of Customer Satisfaction","DH Striping specializes in Parking Lot Maintenance & Marking, providing excellent service to our Commercial clients. We also perform Asphalt Sealcoating, Repair & Crackfill, as well as Restriping and Signage Services.","Mon - Sun: Open 24 Hours",,,,,"Dh Striping",,"Services: Mechanical Striping",,,,,,,,
724505,249135,"2020-09-27 02:54:32","Happy Lots Asphalt",http://happylotsasphalt.com,happylotsasphalt@yahoo.com,"(636) 395-3097",,Hazelwood,MO,63042,"Hazelwood,MO 63042","Asphalt Paving & Sealcoating, General Contractors, Landscape Designers & Consultants, Masonry Contractors, Parking Lot Maintenance & Marking, Paving Contractors",,,,,,,,,,"Snow plow services,Lawn maintenance,Tree trimming,Shrub trimming,Tree installations,Shrub installations,Retaining walls,Parking curb installation,Sealing,Complete stencil work: (636) 395-3097",,,,,http://happylotsasphalt.com,,,,,,,,,
724778,249213,"2020-09-27 02:54:32","Specialty Paving & Grading",http://specialtypaving.net,office@specialtypaving.net,"(928) 515-0772","503 E Z St",Prescott,AZ,86301,"503 E Z St,Prescott,AZ 86301","Paving Contractors, Asphalt Paving & Sealcoating, Building Contractors, Driveway Contractors, General Contractors, Masonry Contractors, Parking Stations & Garages-Construction",,,,34.54926,-112.46262,,"Asphalt Driveways & Parking Lots","Specialty Paving & Grading located in Prescott, AZ, specialize in parking lots and driveways. We have over 30 years of experience in the paving industry. We service residential and commercial customers. Our services include: Paving Grading Striping Driveways Parking lots Repair Maintenance Specialty Paving & Grading uses the latest products and techniques to ensure a quality and long lasting job. We are fully licensed, bonded, and insured for your peace of mind and protection. Call Specialty Paving & Grading today for a free estimate.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"cash only",,,http://specialtypaving.net,,,,,,,,,
724802,249224,"2020-09-27 02:54:32","Stasi Bros Asphalt & Masonry",http://www.stasibrothers.com,sal@stasibrothers.com,"(516) 997-7325","422 Maple Ave",Westbury,NY,11590,"422 Maple Ave,Westbury,NY 11590","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Concrete & Pumice Bricks, Concrete Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Pavement & Floor Marking Services, Paving Contractors, Snow Removal Service, Sweeping Service-Power",,,,40.75608,-73.58383,https://i3.ypcdn.com/blob/dc15e694a5a8e2a69da047c259977517d4d7e4e2_100x100_crop.jpg?63f80dd,,"We here at Stasi Brothers Asphalt Corp are a family owned and operated business. We began our business in 1962 as a landscaping company. By 1964 we branched out and were doing Asphalt Driveways, Belgium Block Concrete and Masonry. For 40 years, we have been at the same location and remained one of the industry's leaders. We retain this status by keeping up to date with the state of the art equipment and materials, as well as employing only the finest craftsmen in the business. By setting high standards, we have been able to produce quality work, as reasonable prices. Our fully staffed office consists of office managers, receptionists, architects, engineers, project managers and consultants, who are always on hand to help you to insure that our customers receive the finest job we employ only the most seasoned field laborers, professional masons and the most experienced machine operators. In addition a Stasi family member is always on site to answer all your questions. Because our business bears our family name, we take great pride in the work that we do. For over 45 years Stasi Brothers has served over 15, 000 satisfied customers here on Long Island, as well as dozens of Municipal and Government Agencies.","Mon - Fri: 8:00 am - 6:30 pm Sat: 10:00 am - 1:00 pm Sun Closed","Phone: (516) 334-7625 Phone: (516) 334-1229 Phone: (631) 277-4258",,"all major credit cards, check, debit, financing available, insurance",,,http://www.stasibrothers.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
725171,249346,"2020-09-27 02:54:32","Top Coat Sealing",,iamurri33@yahoo.com,"(234) 228-7697","990 Bears Den Rd",Youngstown,OH,44511,"990 Bears Den Rd,Youngstown,OH 44511","Paving Contractors, Asphalt Paving & Sealcoating, Building Contractors, Cabinet Makers, Cabinets, Concrete Contractors, Driveway Contractors, Foundation Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Patio Builders",,,,41.08963,-80.70401,,"Highest Quality Work at the Lowest Prices.","Residential, Commercial, Industrial Driveways and Parking Lot Seal-coating Free Estimates! - Paving and Patchwork - Hot pour crack fill - Concrete Seal-coating -Concrete Stamping -Colored Asphalt Sealer Available Family owned and operated!","Mon - Sun: Open 24 Hours",,,"amex, cash, check, discover, master card, visa, debit, travelers checks",,,,,,,,,,,,
725185,249348,"2020-09-27 02:54:32","Fleetwood Orville K Asphalt Inc",http://www.orvillekfleetwoodasphalt.com,fleetwoodok@gmail.com,"(812) 526-9449","2085 Lewis Pl",Columbus,IN,47201,"2085 Lewis Pl,Columbus,IN 47201","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Building Contractors, Driveway Contractors, General Contractors, Masonry Contractors, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials",,,,39.28577,-85.95087,,"Click Business Name for More Information.","Orville K. Fleetwood Asphalt Inc. proudly serves Bartholomew and Jackson counties as well as all of South Central Indiana providing complete asphalt services at competitive rates. We specialize in all sizes of residential and commercial projects. Owned by Orville and Scott Fleetwood, our business is dedicated to providing prompt, professional service to our valued customers. We are a proud member of the Columbus Area Chamber of Commerce.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, cash, check, discover, master card, visa",,,http://www.orvillekfleetwoodasphalt.com,"Services: Driveways",,,,,,,,
725271,249378,"2020-09-27 02:54:32","Phaltless Inc",http://www.phaltless.com,,"(423) 834-8064","2611 Riverside Dr",Chattanooga,TN,37406,"2611 Riverside Dr,Chattanooga,TN 37406","Paving Contractors, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Construction & Building Equipment, Driveway Contractors, Foundation Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Patio Builders, Paving Equipment",,,,35.0713,-85.26082,,,,,,,,,,http://www.phaltless.com,,,,,,,,,
725377,249417,"2020-09-27 02:54:32","Abbey's Sealcoating & Paving",http://abbeyssealcoatingandpaving.com,abbey.enterprises@yahoo.com,"(773) 671-2772",,,,,,"Asphalt Paving & Sealcoating, Asphalt, Concrete Contractors, Driveway Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Road Building Contractors",,,A+,,,,,"Not only is it more cost-effective to hire our professional services, but doing so will also save you a considerable amount of time. Our services let you take care of what matters rather than spending unnecessary time repairing cracks and potholes yourself. Choose our asphalt & sealcoating service today! This is the worthy long-term investment in your property. Is it a seal coating contractor that you need in particular? Just give us a call! You can also navigate to our About us page a visit for the benefits of choosing us in Chicago, IL and the other areas we serve.","Mon - Sat: 8:00 am - 9:00 pm",,,"cash, check",,,http://abbeyssealcoatingandpaving.com,,,,,,,,,
725750,249548,"2020-09-27 02:54:32","Stanley Paving",http://www.stanleypaving.co,stanleypaving@outlook.com,"(518) 584-1320","864 Saratoga Rd",Gansevoort,NY,12831,"864 Saratoga Rd,Gansevoort,NY 12831","Paving Contractors, Asphalt Paving & Sealcoating, Concrete Contractors, Driveway Contractors, General Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking",,,A+,43.1724,-73.74994,,,"Family owned since 1945. J. Stanley paving provides TOP notch residential driveway construction and asphalt seal coating. We provide high quality driveway construction and paving services for both RE.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"all major credit cards, check, amex",,,website,"Parking: Lot, Free Services: Retaining Walls, Driveways",,,,,,,,
725860,249575,"2020-09-27 02:54:32","Northeast Paving",http://www.northeastpaving.com,tim@northeastpaving.com,"(716) 710-6599","2 Cadby Industrial Pkwy",Lancaster,NY,14086,"2 Cadby Industrial Pkwy,Lancaster,NY 14086","Parking Lot Maintenance & Marking, Brick-Clay-Common & Face, Brick-Fire, Building Contractors, Concrete Contractors, Foundation Contractors, General Contractors, Masonry Contractors, Parking Stations & Garages-Construction, Patio Builders, Paving Contractors, Used Brick",,,A+,42.92338,-78.59303,https://i3.ypcdn.com/blob/f826412a82ae3ca6d1cb9a3b0d25b3b7886e540f_100x100_crop.jpg?63f80dd,"Commercial & Industrial Site Work - Subdivisions - Municipal. Excavating, Demolition & Parking Lot Paving & Construction for more than 30 years.","Northeast Paving is Western New York's all year, paving contractors. We are licensed, insured and bonded. Northeast Paving's services include: parking area marking and maintenance, snow removal and salting. We are conveniently located in Lancaster, and we service all of Western New York, including Erie & Niagara counties, as well as the Southern Tier. We specialize in commercial site work and industrial site work. Call us today for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (716) 681-3407",,"amex, discover, visa, master card",,,http://www.northeastpaving.com,,,,,,,,,
725951,249610,"2020-09-27 02:54:32","Miller's Asphalt Sealcoating",http://www.millersasphaltsealcoating.com,millerssealcoating@gmail.com,"(724) 656-1679","3507 Nearwood Dr","New Castle",PA,16101,"3507 Nearwood Dr,New Castle,PA 16101","Asphalt Paving & Sealcoating, Asphalt, Concrete Contractors, Driveway Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Paving Contractors, Road Building Contractors, Snow Removal Service",,,,40.93876,-80.2997,https://i3.ypcdn.com/blob/7fff3685a57618876b8d0cae3eec5a47961e37bd_100x100_crop.jpg?63f80dd,,"Millers Asphalt Sealcoating LLC of New Castle, Pennsylvania, for professional services that are done right the first time. We are your best bet for enduring asphalt sealcoating, hot crack fill and line striping services. Our family owned and operated company treats your property like it was ours, from start to finish. Rely on our experienced team for asphalt sealcoating, parking lot striping, hot crack fill and snow plowing.","Mon - Sun: 8:00 am - 6:00 pm","Phone: (724) 790-4124 TollFree: (844) 325-1570",,"cash, check, no credit cards",,"Miller's Asphalt Sealcoating LLC",http://www.millersasphaltsealcoating.com,"Services: Driveways, Blacktopping, Snow Melting",,,,,,,,
726185,249686,"2020-09-27 02:54:32","Wm. Kunsman & Son",http://www.kunsmanpaving.com,info@kunsmanpaving.com,"(610) 882-1165","1080 Win Dr",Bethlehem,PA,18017,"1080 Win Dr,Bethlehem,PA 18017","Asphalt Paving & Sealcoating, Asphalt, Concrete Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Waterproofing Contractors",,,,40.62446,-75.35492,,,,"Mon - Fri: 7:30 am - 5:00 pm","Phone: (610) 365-1053 Phone: (484) 714-0818 Phone: (610) 601-2057 Phone: (610) 797-5456 Phone: (610) 365-1056",,,,"W M Kunsman & Sons Paving","http://www.kunsmanpaving.com http://facebook.com https://www.kunsmanpaving.com",,,,,,,,,
726410,249759,"2020-09-27 02:54:32","Moore Seal Inc.",http://www.mooreseal.com,tdsealer@aol.com,"(302) 455-7133","204 Morris Rd",Townsend,DE,19734,"204 Morris Rd,Townsend,DE 19734","Pavement & Floor Marking Services, Asphalt Paving & Sealcoating, Building Contractors, Driveway Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials",,,A+,39.32373,-75.73673,https://i3.ypcdn.com/blob/dfd6233f6fbc27a0925b01c45209a0c796cbe4fa_100x100_crop.jpg?63f80dd,"THE BEST IN PROFESSIONAL SEAL COATING! QUALITY IS REMEMBERED AFTER LOW PRICE IS FORGOTTEN!","Moore Sealcoating & Striping is your first choice for a perfectly paved driving surface in front of your home or business. Count on our experienced asphalt paving contractors based in Townsend, Delaware, for precision work that makes your parking lot or driveway safer, more appealing, and smoother. We use the highest-quality materials for parking lot marking and pavement sealing, as well as pothole repairs, which is why our jobs last the longest. Contact our locally owned and operated company for a service that adds years of function to your driveway or parking lot.","Mon - Sun: 8:00 am - 5:00 am",,,"debit, visa, master card",,,http://www.mooreseal.com,,,,,,,,,
726565,249798,"2020-09-27 02:54:32","Davis W E Company Inc",http://www.wedavisco.com,wedco@wedavisco.com,"(855) 206-7395","1140 79th Ave SE",Tumwater,WA,98501,"1140 79th Ave SE,Tumwater,WA 98501","Painting Contractors, Altering & Remodeling Contractors, Building Contractors, Concrete Contractors, Contractors Equipment & Supplies, Deck Builders, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Drywall Contractors, Fine Art Artists, Foundation Contractors, Garage Doors & Openers, General Contractors, Glass Blowers, Home Repair & Maintenance, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Masonry Contractors, Overhead Doors, Parking Lots & Garages, Patio Builders, Shutters, Wallpapers & Wallcoverings-Installation, Windows",,,A+,46.9735,-122.88709,,"Better Methods, Better Results.","W.E. Davis Company, Inc is a professional painting contractor serving clients in Olympia, WA and the Tumwater area and surrounding communities. Established in 1987, our main focus is residential work along with a small number of commercial and industrial jobs. Whether you need painting for new construction or a fresh coat of paint to give your home a new look, our skilled painters can handle the task. Painting services include: Interior & exterior Fine & faux finishes Wallpaper removal Drywall repair Wood staining Deck restoration & refinishing Remodeling W.E. Davis Company is licensed, bonded and insured. Call today to discuss your painting needs.","Mon - Fri: 6:30 am - 5:00 pm Sat - Sun Closed",,,insurance,,,http://www.wedavisco.com,,,,,,,,,
726667,249830,"2020-09-27 02:54:32","CAP California Asphalt Professionals",http://fresnoasphaltpaving.com,calasphaltpros@att.net,"(559) 286-0464","2350 W Floradora Ave",Fresno,CA,93728,"2350 W Floradora Ave,Fresno,CA 93728","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Construction & Building Equipment, Driveway Contractors, General Contractors, Masonry Contractors, Parking Stations & Garages-Construction, Paving Contractors, Paving Equipment, Paving Materials, Sealers Asphalt, Concrete, Etc.",,,A+,36.76137,-119.83857,,"Setting the Standard for Quality Asphalt Maintenance","Setting the standard for quality asphalt maintenance, California Asphalt Professionals offers everything you need in commercial and residential paving, sealing, and striping. From small driveways to office parking lots, we do it all!","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://fresnoasphaltpaving.com,"Specialties: Parking Lots, Overlays",,,,,,,,