city_x_electrician.id,city.id,city.ts,city.city,state_x_letter.id,state.id,state.ts,state.state,letter.id,letter.ts,letter.letter,electrician.id,electrician.ts,electrician.title,electrician.telephone,electrician.address,electrician.zip_code,electrician.score,electrician.votes,electrician.description,electrician.locality,electrician.business_overview,electrician.website,electrician.since
1,1,"2018-11-08 04:12:50",Abbeville,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,1,"2018-10-13 00:01:47","Corrigan, LLC","(866) 705-5970","4401 Little Rd. Ste. 550",76016,97.0,14,"J Corrigan Lightning Rods Has been in business for over 50 plus years. We specialize in all your lighting rod needs. We also provide high quality customer service. We do service in the states of Texas, Colorado, Louisiana, Oklahoma, Mississippi and Alabama. Please give us a call today.","Fort Worth","I chose to work in this industry because We are here to protect the people and property you love from lightning. We started in this industry in 1953. We describe our business as Family owned and operated",http://www.corriganlightningrods.com,1954
2,1,"2018-11-08 04:12:50",Abbeville,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,2,"2018-10-13 00:02:19","Lightning Defense, LLC (Alabama)","(866) 618-5723","35159 Danny Drive",33541,98.0,91,"We Do Not Do Electrical Work, Lightning Protection Only! We are a family-owned and operated business that designs and installs structural lightning protection and defense and surge suppression components! Are you interested in protecting your home or business from the devastating effects of lightning strikes? Let us install a lightning defense system on your home, farm, office or any other structure and give you peace of mind at last. Since 1972 we have been providing professional lightning protection and lightning rod installation to homeowners, farmers and business owners all over the Eastern United States. Installing lightning protection on residential and commercial structures with 3 generations of experience, all of our lightning defense systems fully comply with all Underwriters Laboratories, Inc., National Fire Protection Association and Lightning Protection Institute Standards. Call us today!",Zephyrhills,,,1972
3,1,"2018-11-08 04:12:50",Abbeville,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,3,"2018-10-13 00:03:22","My Computer Works, Inc.","(480) 682-3941","7975 North Hadyden Road, Suite C 320",85258,85.0,481,"My Computer Works, Inc. is a leading provider of personal technology support services for thousands of consumers and businesses nationwide. The company's friendly, patient and professional, U.S.-based, computer technicians are available 7 days a week to help you. We can solve your problems and teach you how to use your MAC, PC, Smart Phone or Tablet. We can help you remotely, over the phone , and if necessary with an onsite visit. With a number of affordable options, including one-time support and discounted support memberships, everyone should be able to say ""My Computer Works!"". * At this time we do not fix cracked or broken screens or broken laptop hinges. We specialize in Virus & Spyware Removal, Prevention, Data Backup, Education (How To Walk-throughs), Set-up of new Equipment, and more.",Scottsdale,,,2005
15,2,"2018-11-08 04:12:50",Abernant,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,1,"2018-10-13 00:01:47","Corrigan, LLC","(866) 705-5970","4401 Little Rd. Ste. 550",76016,97.0,14,"J Corrigan Lightning Rods Has been in business for over 50 plus years. We specialize in all your lighting rod needs. We also provide high quality customer service. We do service in the states of Texas, Colorado, Louisiana, Oklahoma, Mississippi and Alabama. Please give us a call today.","Fort Worth","I chose to work in this industry because We are here to protect the people and property you love from lightning. We started in this industry in 1953. We describe our business as Family owned and operated",http://www.corriganlightningrods.com,1954
7,2,"2018-11-08 04:12:50",Abernant,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,2,"2018-10-13 00:02:19","Lightning Defense, LLC (Alabama)","(866) 618-5723","35159 Danny Drive",33541,98.0,91,"We Do Not Do Electrical Work, Lightning Protection Only! We are a family-owned and operated business that designs and installs structural lightning protection and defense and surge suppression components! Are you interested in protecting your home or business from the devastating effects of lightning strikes? Let us install a lightning defense system on your home, farm, office or any other structure and give you peace of mind at last. Since 1972 we have been providing professional lightning protection and lightning rod installation to homeowners, farmers and business owners all over the Eastern United States. Installing lightning protection on residential and commercial structures with 3 generations of experience, all of our lightning defense systems fully comply with all Underwriters Laboratories, Inc., National Fire Protection Association and Lightning Protection Institute Standards. Call us today!",Zephyrhills,,,1972
13,2,"2018-11-08 04:12:50",Abernant,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,3,"2018-10-13 00:03:22","My Computer Works, Inc.","(480) 682-3941","7975 North Hadyden Road, Suite C 320",85258,85.0,481,"My Computer Works, Inc. is a leading provider of personal technology support services for thousands of consumers and businesses nationwide. The company's friendly, patient and professional, U.S.-based, computer technicians are available 7 days a week to help you. We can solve your problems and teach you how to use your MAC, PC, Smart Phone or Tablet. We can help you remotely, over the phone , and if necessary with an onsite visit. With a number of affordable options, including one-time support and discounted support memberships, everyone should be able to say ""My Computer Works!"". * At this time we do not fix cracked or broken screens or broken laptop hinges. We specialize in Virus & Spyware Removal, Prevention, Data Backup, Education (How To Walk-throughs), Set-up of new Equipment, and more.",Scottsdale,,,2005
4,2,"2018-11-08 04:12:50",Abernant,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,4,"2018-10-13 00:03:31","Aux Mechanical, Inc.","(877) 730-6182","5925 Johns Road",35023,85.0,117,"Aux Home Services, Inc., has been helping the plumbing, heating, cooling and electrical needs of homes across Jefferson and Shelby Counties for over 25 years. After serving in the US Navy, Phil Smitherman established Aux Home Services, Inc., in 1987. In the Navy, the Auxiliary (""Aux"") forces are the vessels which keep combat vessels operational (including transport, repairs, refueling, cargo, and surveying). In the same way, Aux Home Services, Inc., works to keep your home up and running and operational, helping to keep your plumbing, heating, air conditioning and electrical systems in full working order. Call today to schedule an appointment!",Hueytown,"We started in this industry in 1987. We describe our business as Well established",http://www.auxmechanical.com,1987
5,2,"2018-11-08 04:12:50",Abernant,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,5,"2018-10-13 00:04:39","Black Electrical Contractors, Inc.","(866) 743-9092","115 Southview Lane, Suite 103-336",35405,,,"With several years experience, we work hard to bring each customer the best possible service and quality available. We look forward to working with you on your next project. We welcome your questions and thank you for your interest.",Tuscaloosa,,,1993
6,2,"2018-11-08 04:12:50",Abernant,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,6,"2018-10-13 00:04:45","W B Lightning Rods","(800) 557-9037","560 Peoples Plaza Unit 234",19702,98.0,137,"NATIONWIDE LIGHTNING PROTECTION SERVICE SINCE 1950 WB Lightning Rods is a third-generation lightning protection contractor. Family Owned and operated for over 60 years. installing U.L. Listed Lightning protection systems, All Over the East coast, Midwest south east and south west regions of the U.S. Installations on Residential Homes, Estate Properties, Agricultural and Equestrian Properties. Lightning Protection for trees is also available. No job to big or small References upon Request. Contact us today for a no cost or obligation estimate. We look forward to working with you on your Lightning Protection Project. Thank you. **WE ARE NOT ELECTRICIANS** **WE ONLY INSTALL LIGHTNING PROTECTION SYSTEMS **",Newark,"We started in this industry in 1950. We describe our business as Family owned and operated",http://www.wblightningrods.com,2001
8,2,"2018-11-08 04:12:50",Abernant,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,8,"2018-10-13 00:04:58","Burnett Electric","(205) 826-3643","15953 Annie Bell Drive",35446,100.0,,"With over 33 over of experience serving Tuscaloosa County and the surrounding area, Shad Burnett is the solution for all your electrical needs. We take great pride in our extreme professionalism, timeliness and superior customer service on every job. We make sure to develop a lasting relationship so that the next time service is needed, there will be no question on who to call. Satisfaction guaranteed!",Buhl,,,1985
9,2,"2018-11-08 04:12:50",Abernant,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,9,"2018-10-13 00:05:02","Rushing Electric, Inc.","(205) 331-7904","1104 26th Avenue",35476,98.0,15,"We are a locally owned and operated company that values honesty and integrity and treats your home as if it were our own. We have many years of experience to give you confidence that we are your number one choice for your next home project. You will find us to be competitively priced with close attention to the details. We look forward to building a lasting relationship and guarantee your satisfaction!","North Port","We started in this industry in 1986. We describe our business as Up and coming",,2009
10,2,"2018-11-08 04:12:50",Abernant,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,10,"2018-10-13 00:05:16","Advanced Cabling Engineers","(205) 383-5916","4971 Caldwell Mill Lane",35242,100.0,,"We pride our company on reliability, great communication, integrity, and quality work. We are experts in our trade and will do our best to keep you as educated as we can on your particular task or project. We look forward to earning your business! We specialize in the following: Wired and wireless device installation Router setup / troubleshooting Computer setup / repair Home theater installation / repair Commercial cabling Commercial workstation configuration",Birmingham,"I chose to work in this industry because We have always had a passion for networking. Whether it be fixing a network or setting it up, it always brings us great joy to see a job all the way through. . We started in this industry in 2003. We describe our business as Up and coming Can you guys install network cables in my house and possibly my business? We would need to perform an estimate at your house, but most commercial networking is on the table.",,2008
11,2,"2018-11-08 04:12:50",Abernant,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,11,"2018-10-13 00:05:55","Alabama Generator Services","(205) 434-5762","750 Crocker Road",35118,96.0,28,"At Alabama Generator Services our goal is to provide the very best in generator service and whether it is scheduled maintenance, warranty repairs and or servicing your generator that is not under warranty and we will come to your home or business. And if you are interested to purchase a new generator we offer GENERAC, GE and Briggs & Straton generators. Because our quality control standards are high and we are among the best in the business. Our goal is to always deliver exceptional service at a fair price.","Sylvan Springs",,,2011
12,2,"2018-11-08 04:12:50",Abernant,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,12,"2018-10-13 00:06:02","F. A. R., Inc.","(205) 783-9800","2134 Warrior Road",35208,100.0,2,"F. A. R. Incorporated is Alabama's premiere company for camera installations, home security, computer repairs,sales and networking, and home theater services.TV repair. Locally owned and operated company since 1987. We pride ourselves on providing friendly and quality service. Call today for your next project!",Birmingham,,,1987
14,2,"2018-11-08 04:12:50",Abernant,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,14,"2018-10-13 00:06:12","Mario's Home Residential Services","(714) 914-8342","6309 Overlook Drive",35022,,,"With over 10 years of experience in the home help industry, Mario's Home Residential Services, is your go to professional for all of your needs. We take pride in our ability to deliver the very best in quality to all of our customers. Give us a call today, and let's get started!",Bessemer,,,2017
16,2,"2018-11-08 04:12:50",Abernant,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,16,"2018-10-13 00:06:31","Brown's Electrical Contractors, Inc.","(205) 229-3229","PO Box 311296",35231,100.0,2,"At Brown's, our company is based on the belief that our customers needs are of the utmost importance. Our team is committed to meeting those needs. We welcome the opportunity to earn your trust and deliver you the best service. No job is too big or too small for our experienced team. Call today for a quote.",Birmingham,,www.BrownEC.com,2004
35,3,"2018-11-08 04:12:50",Adamsville,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,1,"2018-10-13 00:01:47","Corrigan, LLC","(866) 705-5970","4401 Little Rd. Ste. 550",76016,97.0,14,"J Corrigan Lightning Rods Has been in business for over 50 plus years. We specialize in all your lighting rod needs. We also provide high quality customer service. We do service in the states of Texas, Colorado, Louisiana, Oklahoma, Mississippi and Alabama. Please give us a call today.","Fort Worth","I chose to work in this industry because We are here to protect the people and property you love from lightning. We started in this industry in 1953. We describe our business as Family owned and operated",http://www.corriganlightningrods.com,1954
21,3,"2018-11-08 04:12:50",Adamsville,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,2,"2018-10-13 00:02:19","Lightning Defense, LLC (Alabama)","(866) 618-5723","35159 Danny Drive",33541,98.0,91,"We Do Not Do Electrical Work, Lightning Protection Only! We are a family-owned and operated business that designs and installs structural lightning protection and defense and surge suppression components! Are you interested in protecting your home or business from the devastating effects of lightning strikes? Let us install a lightning defense system on your home, farm, office or any other structure and give you peace of mind at last. Since 1972 we have been providing professional lightning protection and lightning rod installation to homeowners, farmers and business owners all over the Eastern United States. Installing lightning protection on residential and commercial structures with 3 generations of experience, all of our lightning defense systems fully comply with all Underwriters Laboratories, Inc., National Fire Protection Association and Lightning Protection Institute Standards. Call us today!",Zephyrhills,,,1972
27,3,"2018-11-08 04:12:50",Adamsville,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,3,"2018-10-13 00:03:22","My Computer Works, Inc.","(480) 682-3941","7975 North Hadyden Road, Suite C 320",85258,85.0,481,"My Computer Works, Inc. is a leading provider of personal technology support services for thousands of consumers and businesses nationwide. The company's friendly, patient and professional, U.S.-based, computer technicians are available 7 days a week to help you. We can solve your problems and teach you how to use your MAC, PC, Smart Phone or Tablet. We can help you remotely, over the phone , and if necessary with an onsite visit. With a number of affordable options, including one-time support and discounted support memberships, everyone should be able to say ""My Computer Works!"". * At this time we do not fix cracked or broken screens or broken laptop hinges. We specialize in Virus & Spyware Removal, Prevention, Data Backup, Education (How To Walk-throughs), Set-up of new Equipment, and more.",Scottsdale,,,2005
18,3,"2018-11-08 04:12:50",Adamsville,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,4,"2018-10-13 00:03:31","Aux Mechanical, Inc.","(877) 730-6182","5925 Johns Road",35023,85.0,117,"Aux Home Services, Inc., has been helping the plumbing, heating, cooling and electrical needs of homes across Jefferson and Shelby Counties for over 25 years. After serving in the US Navy, Phil Smitherman established Aux Home Services, Inc., in 1987. In the Navy, the Auxiliary (""Aux"") forces are the vessels which keep combat vessels operational (including transport, repairs, refueling, cargo, and surveying). In the same way, Aux Home Services, Inc., works to keep your home up and running and operational, helping to keep your plumbing, heating, air conditioning and electrical systems in full working order. Call today to schedule an appointment!",Hueytown,"We started in this industry in 1987. We describe our business as Well established",http://www.auxmechanical.com,1987
22,3,"2018-11-08 04:12:50",Adamsville,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,6,"2018-10-13 00:04:45","W B Lightning Rods","(800) 557-9037","560 Peoples Plaza Unit 234",19702,98.0,137,"NATIONWIDE LIGHTNING PROTECTION SERVICE SINCE 1950 WB Lightning Rods is a third-generation lightning protection contractor. Family Owned and operated for over 60 years. installing U.L. Listed Lightning protection systems, All Over the East coast, Midwest south east and south west regions of the U.S. Installations on Residential Homes, Estate Properties, Agricultural and Equestrian Properties. Lightning Protection for trees is also available. No job to big or small References upon Request. Contact us today for a no cost or obligation estimate. We look forward to working with you on your Lightning Protection Project. Thank you. **WE ARE NOT ELECTRICIANS** **WE ONLY INSTALL LIGHTNING PROTECTION SYSTEMS **",Newark,"We started in this industry in 1950. We describe our business as Family owned and operated",http://www.wblightningrods.com,2001
24,3,"2018-11-08 04:12:50",Adamsville,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,10,"2018-10-13 00:05:16","Advanced Cabling Engineers","(205) 383-5916","4971 Caldwell Mill Lane",35242,100.0,,"We pride our company on reliability, great communication, integrity, and quality work. We are experts in our trade and will do our best to keep you as educated as we can on your particular task or project. We look forward to earning your business! We specialize in the following: Wired and wireless device installation Router setup / troubleshooting Computer setup / repair Home theater installation / repair Commercial cabling Commercial workstation configuration",Birmingham,"I chose to work in this industry because We have always had a passion for networking. Whether it be fixing a network or setting it up, it always brings us great joy to see a job all the way through. . We started in this industry in 2003. We describe our business as Up and coming Can you guys install network cables in my house and possibly my business? We would need to perform an estimate at your house, but most commercial networking is on the table.",,2008
25,3,"2018-11-08 04:12:50",Adamsville,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,11,"2018-10-13 00:05:55","Alabama Generator Services","(205) 434-5762","750 Crocker Road",35118,96.0,28,"At Alabama Generator Services our goal is to provide the very best in generator service and whether it is scheduled maintenance, warranty repairs and or servicing your generator that is not under warranty and we will come to your home or business. And if you are interested to purchase a new generator we offer GENERAC, GE and Briggs & Straton generators. Because our quality control standards are high and we are among the best in the business. Our goal is to always deliver exceptional service at a fair price.","Sylvan Springs",,,2011
26,3,"2018-11-08 04:12:50",Adamsville,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,12,"2018-10-13 00:06:02","F. A. R., Inc.","(205) 783-9800","2134 Warrior Road",35208,100.0,2,"F. A. R. Incorporated is Alabama's premiere company for camera installations, home security, computer repairs,sales and networking, and home theater services.TV repair. Locally owned and operated company since 1987. We pride ourselves on providing friendly and quality service. Call today for your next project!",Birmingham,,,1987
30,3,"2018-11-08 04:12:50",Adamsville,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,14,"2018-10-13 00:06:12","Mario's Home Residential Services","(714) 914-8342","6309 Overlook Drive",35022,,,"With over 10 years of experience in the home help industry, Mario's Home Residential Services, is your go to professional for all of your needs. We take pride in our ability to deliver the very best in quality to all of our customers. Give us a call today, and let's get started!",Bessemer,,,2017
36,3,"2018-11-08 04:12:50",Adamsville,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,16,"2018-10-13 00:06:31","Brown's Electrical Contractors, Inc.","(205) 229-3229","PO Box 311296",35231,100.0,2,"At Brown's, our company is based on the belief that our customers needs are of the utmost importance. Our team is committed to meeting those needs. We welcome the opportunity to earn your trust and deliver you the best service. No job is too big or too small for our experienced team. Call today for a quote.",Birmingham,,www.BrownEC.com,2004
17,3,"2018-11-08 04:12:50",Adamsville,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,17,"2018-10-13 00:06:42","Mister Sparky of Birmingham","(866) 456-4310","2406 Valleydale Rd",35244,89.0,58,"""We're On Time, You'll See - Or the Repair is Free!"" We are your local electrical installation and repair company servicing all of the Birmingham, Alabama area and surrounding towns. We stand behind each job and our highly trained electricians are the best electricians in our community. You can count on us to get the job done right!",Birmingham,,http://www.bit.ly/mrsparky,2016
19,3,"2018-11-08 04:12:50",Adamsville,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,19,"2018-10-13 00:06:52","Lovelady Electrical Contractors, LLC","(866) 581-6023","Morgan Road",35007,88.0,359,"Welcome to Lovelady Electrical Contractors, LLC! We pride our company on reliability, great communication, integrity, & quality work. We will do our best to keep you as educated as we can on your particular task or project.",Alabaster,,,2010
20,3,"2018-11-08 04:12:50",Adamsville,1,1,"2018-04-10 05:11:19",Alabama,1,"2018-04-10 05:59:39",A,20,"2018-10-13 00:07:08","Jackson Electric","(334) 524-6565","4392 Longwood Drive",35071,100.0,4,"Jackson Electric, is the best choice for all of your customer service on any appliance, troubleshooting, or minor installation needs. With over 25 years in the industry, we pride ourselves on making you happy. We love small jobs. Call us today!",Gardendale,,,1992