business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3324671,1089525,"2020-09-27 04:16:37","E & N Mart & Discount Beverage",,,"(941) 795-7424","4336 101st St W",Bradenton,FL,34210,"4336 101st St W,Bradenton,FL 34210","Cocktail Lounges, Bar & Grills, Liquor Stores, Restaurants",,,,27.46231,-82.6643,,,,"Mon - Sat: 7:00 am - 10:00 pm Sun: 7:00 am - 7:00 pm",,,"visa, master card",,,,,,,,,,,,
3324854,1089633,"2020-09-27 04:16:37","High Peaks Wine & Spirits",http://www.highpeakswine.com,highpeakswine@gmail.com,"(518) 891-0400","251 Broadway","Saranac Lake",NY,12983,"251 Broadway,Saranac Lake,NY 12983","Cocktail Lounges, Liquor Stores, Wine, Wine Brokers",,,,44.33301,-74.13928,,"Lowest prices & largest selection of Wine, Champagne, Liguor & Liqueurs in the North Country!","Nestled in the heart of the Tri-Lakes Region, High Peaks Wine & Spirits is only 7 miles from Lake Placid and 20 miles from Tupper Lake. Conveniently located at 251 Broadway in Saranac Lake, New York. We are in the center of the Adirondack Lake Region, with Lake Clear, Upper, Lower and Middle Saranac only a short distance. Because we buy such large quantities we are able to discount the savings to you. The large selection and everyday discounts of Wine and Liquor draw customers from Malone, Plattsburgh and Potsdam thanks to our weekly newspaper Ad's in the Adirondack Daily Enterprise, Lake Placid News, Plattsburgh Press Republican and Malone Evening Telegram. Owned & Operated by William & Bonnie Decker. High Peaks Wine & Spirits opened it's doors in 2004. Our goal is to offer the largest selection of Wine & Liquor in the North Country at the most reasonable prices. We currently sell close to 3,000 different types of Wine & Spirits.Mr. & Mrs. Decker have been collecting wine as a hobby for almost 2 decades. They travel all over the world and have tried all different types of wine. They are exceptionally knowlegable in all aspects of the wine industry. So you can feel rest assured that when you come in to our store, you will be in good hands.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 8:00 pm",,,"mastercard, visa, amex, debit, discover",,,http://www.highpeakswine.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
3325039,1089739,"2020-09-27 04:16:37","B & L Lounge",,,"(701) 584-2315","116 Main Ave","New Leipzig",ND,58562,"116 Main Ave,New Leipzig,ND 58562","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Restaurants",,,,46.37403,-101.9484,,,,,,,visa,,,,,,,,,,,,
3325063,1089750,"2020-09-27 04:16:37","Garden of Eden",http://www.bullkeywest.com,webmaster@bullkeywest.com,"(305) 296-4565","224 Duval St","Key West",FL,33040,"224 Duval St,Key West,FL 33040","Beer & Ale, Bars, Cocktail Lounges, Cocktail Mixes, Liquor Stores, Night Clubs, Taverns, Tours-Operators & Promoters, Wine","3,5","10 Reviews",,24.5581,-81.80468,,,"clothing optional bar","Mon - Sun: 12:00 pm - 4:00 am","Phone: (305) 296-4545 Primary Phone: (305) 296-4545",,"amex, master card, visa, all major credit cards, debit, diners club, discover",,"Garden Of Eden Lost Weekend Liquor Store Lost Weekend Liquors","http://www.bullkeywest.com http://www.bullkeywest.com/GARDENcoupon.asp http://bullkeywest.org","Parking: Street, Lot, Private Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: No Alcohol: Full Bar Outdoor Seating: Yes Takes Reservations: No",alyssap456529085,06/16/2012,four,"they aint kidding clothes are optional lol. that roof top bar is insane. 1st time was tooo early then showed up round 1030pm and the show was on. great music blasting from the live DJ LARS along w necked people everywhere and body painting OMG thought i was gonna lose my mind",willami888,01/28/2012,one,"The way its supposed to work is you drink then get naked. IT is extremely off putting to walk into a bar of fully naked people of questionable attractiveness"
3325433,1089966,"2020-09-27 04:16:37","Taylor Sports and Spirits",,,"(307) 266-0941","37 Curtis St",Evansville,WY,82636,"37 Curtis St,Evansville,WY 82636","Cocktail Lounges, Liquor Stores, Taverns",,,A+,42.85815,-106.27073,,,,"Mon - Sun: 10:00 am - 2:00 am","Phone: (307) 266-0925 Primary Phone: (307) 234-6180",,"all major credit cards, visa, mastercard, discover, amex",,"Taylor Sports & Spirits Taylor Sports Bar & Spirits",,"Parking: Lot, Free",,,,,,,,
3325983,1090278,"2020-09-27 04:16:39","The Bubble Lounge",http://www.bubblelounge.com,,"(212) 431-3433","228 W Broadway","New York",NY,10013,"228 W Broadway,New York,NY 10013","Cocktail Lounges, Bars, Fine Dining Restaurants, Liquor Stores, Night Clubs, Restaurants, Taverns",4,"30 Reviews",,40.71945,-74.00635,https://i2.ypcdn.com/blob/9008b38c8c6d1a1d99b6b1a23b8848a7abdb0c91_100x100_crop.jpg?f9d23e1,,"The Bubble Lounge, founded in 1996, is a champagne bar and company that offers a range of wine and drink specialties. It features a warm ambience with red velvet sofas, oriental rugs, draperies, mahogany shelves, old champagne illustrations on the walls, and various private room and salon facilities. The lounge and bar offers catering services for private functions, such as corporate events, bicoastal launches, holidays, engagement parties, wedding receptions and banquets. Its menu includes a selection of sparkling wine, martini and champagne varieties. In addition, it organizes live musical shows and concerts and entertainment activities. The Bubble Lounge maintains a location in New York City.","Mon - Wed: 5:00 pm - 1:00 am Thu: 5:00 pm - 2:00 am Fri: 5:00 pm - 4:00 am Sat: 6:00 pm - 4:00 am Sun Closed",,,"amex, discover, master card, visa",,"Bubble Lounge - NYC Bubble Lounge The Office","http://www.bubblelounge.com http://www.bubblelounge.com/new-york","Cuisines: Fine Dining Price Range : Average Takes Reservations: Yes",johnsmith7222,09/23/2010,five,"Love this place. The staff knows how to make you feel like royalty. I saw a video of this place on another website and went to it. If you're looking for a good champagn bar, go here. They also have affordable bottles.",ebt5,08/25/2010,one,"I was SOOOOOOO disappointed with the Bubble Lounge. Service was terrible - we waited forever for our waitress to come refresh our drinks and check on us. At the end of the night she interrupted us and reached in front of us to grab our bill - so tacky. Champagne selection was good, all of it was very pricey, the Champagne cocktails are made with cheap sparkling wine, but they still charge you $16 for these. Food - we ordered chocolate and caramel fondue. It took 45 minutes to come out and was not fondue. it was a platter with unripe strawberries, gross things they were trying to pass as marshmallows and 1 cookie cut in half -- there was one little dish of cold chocolate and one of cold caramel to dip in....NOT fondue. It was totally not worth it."
3326070,1090325,"2020-09-27 04:16:39","Bob's Lounge",https://start.cortera.com/company/dispatcher/searchResults,,"(605) 224-9720","114 W Dakota Ave",Pierre,SD,57501,"114 W Dakota Ave,Pierre,SD 57501","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Restaurants, Taverns",,,,44.36577,-100.35518,,,,"Mon - Sat: 12:00 pm - 2:00 am Sun Closed",,,"visa, cash, discover, master card, all major credit cards",,"Bob's Lounge Inc","https://start.cortera.com/company/dispatcher/searchResults https://start.cortera.com/company/research/k3j5rrl6k/bobs-lounge-inc","Attire: Casual",,,,,,,,
3326401,1090519,"2020-09-27 04:16:39","Last Chance Saloon & Off-sale",,,"(218) 861-6680",Hndrm,Hendrum,MN,56550,"Hndrm,Hendrum,MN 56550","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Restaurants",,,,,,,,,,,,,,,,,,,,,,,,
3326417,1090527,"2020-09-27 04:16:39","Classic Wine & Spirits",http://classicwines.com,,"(904) 636-9463","9550 Baymeadows Rd Ste 30",Jacksonville,FL,32256,"9550 Baymeadows Rd Ste 30,Jacksonville,FL 32256","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Night Clubs, Sports Bars",,,,30.22011,-81.55862,,,,"Open Until 2:00 AM","Phone: (904) 737-5299",,,,,http://classicwines.com,,,,,,,,,
3326449,1090544,"2020-09-27 04:16:39",Lowriders,,,"(502) 352-2787",,Frankfort,KY,40601,"Frankfort,KY 40601","Liquor Stores, Cocktail Lounges",,,,,,,,,,,,,,,,,,,,,,,,
3326458,1090548,"2020-09-27 04:16:39","Arabian Bar & Package Store",http://arabiannightsbar.com,,"(305) 685-2631","14380 NW 27th Ave","Opa Locka",FL,33054,"14380 NW 27th Ave,Opa Locka,FL 33054","Liquor Stores, Brew Pubs, Cocktail Lounges",,,,25.90519,-80.24416,,,,,,,,,"Arabian Bar And Package St Arabian Bar And Package Store",http://arabiannightsbar.com,,,,,,,,,
3326719,1090702,"2020-09-27 04:16:39","Capri Lazy Days Motel & Lounge",,fryebear2010@gmail.com,"(850) 997-5712","2465 N Jefferson Hwy",Monticello,FL,32344,"2465 N Jefferson Hwy,Monticello,FL 32344","Liquor Stores, Bars, Cocktail Lounges, Lodging, Motels, Movers & Full Service Storage",,,,30.58107,-83.87101,,,"Capri Lazy Days Motel & Lounge is a motel, liquor store, and cocktail lounge. We offer both daily and weekly rates for motel rooms, a wide variety of liquors, wines, and beers for retail sale and a relaxed cocktail lounge and bar. We are a locally owned establishment with a high focus on excellent hospitality. In addition we also have a mobile home park- Jefferson County Mobile Home Park. Call today for rates or stop by for a drink!","Mon - Thu: 2:00 pm - 10:00 pm Fri - Sat: 2:00 pm - 1:00 am Sun: 2:00 pm - 8:00 pm",,,"master card, visa, discover, amex, cash",,,,,,,,,,,,
3326858,1090796,"2020-09-27 04:16:39","Hofer's Lounge",,,"(605) 928-3679","505 S Main St",Dimock,SD,57331,"505 S Main St,Dimock,SD 57331","Cocktail Lounges, Bars, Liquor Stores, Restaurants, Taverns",,,,43.47393,-97.98599,,,,,,,,,"Hofer's Steakhouse & Lounge",,,,,,,,,,
3327059,1090919,"2020-09-27 04:16:39","The Pit Stop Package Lounge",,,"(863) 285-8732","800 N Charleston Ave","Fort Meade",FL,33841,"800 N Charleston Ave,Fort Meade,FL 33841","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Restaurants",,,,27.76169,-81.80134,,,,"Mon - Sat: 3:00 pm - 1:00 am Sun Closed",,,"mastercard, all major credit cards, visa, amex, discover",,"Pit Stop Lounge & Package",,,,,,,,,,
3327399,1091106,"2020-09-27 04:16:44","Libby's Liquor Market Inc",http://www.libbysliquors.com,,"(617) 354-3678","575 Massachusetts Ave",Cambridge,MA,02139,"575 Massachusetts Ave,Cambridge,MA 02139","Liquor Stores, Cocktail Lounges",,,A+,42.36489,-71.10253,https://i1.ypcdn.com/blob/4127883eb86d139c4733031c963e7728d56486de_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 11:00 pm Sun: 12:00 am - 11:00 pm",,,"amex, all major credit cards, discover, mastercard, visa",,,http://www.libbysliquors.com,"Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
3327524,1091181,"2020-09-27 04:16:44","City Liquor Store",,,"(307) 672-2677","511 N Main St",Sheridan,WY,82801,"511 N Main St,Sheridan,WY 82801","Liquor Stores, Cocktail Lounges",,,,44.803,-106.95534,,,,"Mon - Sun: 8:00 am - 1:00 am",,,,,,,,,,,,,,,
3327546,1091200,"2020-09-27 04:16:44","Q's Ultra Lounge",,,"(856) 338-1800","1848 White Horse Pike",Camden,NJ,08103,"1848 White Horse Pike,Camden,NJ 08103","Cocktail Lounges, Bar & Grills, Liquor Stores",,,,39.92226,-75.08962,,,,,"Phone: (856) 338-1900 Phone: (856) 338-9200 Primary Phone: (856) 338-9200",,,,,,,,,,,,,,
3327577,1091215,"2020-09-27 04:16:44","J & J Spirit Shop",,,"(631) 589-0078","199 Railroad Ave",Sayville,NY,11782,"199 Railroad Ave,Sayville,NY 11782","Liquor Stores, Cocktail Lounges",,,,40.7387,-73.08339,,,,"Mon - Thu: 9:00 am - 8:00 pm Fri - Sat: 9:00 am - 10:00 pm Sun: 12:00 pm - 6:00 pm",,,"amex, discover, master card, all major credit cards",,"J & J Spirit Shop - Wine",,"Price Range : Average",,,,,,,,
3327771,1091326,"2020-09-27 04:16:44","Jessup Star",,,"(301) 362-9001","8610 Washington Blvd Ste 102",Jessup,MD,20794,"8610 Washington Blvd Ste 102,Jessup,MD 20794","Cocktail Lounges, Bars, Liquor Stores",,,,39.14688,-76.80889,,,,"Mon - Sun: 10:00 am - 10:00 pm",,,"check, all major credit cards, amex, mastercard, visa, discover, debit",,"Jessup Star LLC",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3327908,1091409,"2020-09-27 04:16:44","New Orleans Original Daiquiris",http://www.fattuesday.com,meta@www.fat-tuesday.com,"(504) 736-0066","6201 Airline Dr",Metairie,LA,70003,"6201 Airline Dr,Metairie,LA 70003","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Night Clubs, Restaurants",,,,29.97707,-90.2007,,,,"Mon - Thu: 11:00 am - 12:00 am Fri - Sat: 10:00 am - 1:00 am Sun: 10:00 am - 12:00 am",,,"amex, master card, visa, all major credit cards",,,"http://www.fattuesday.com https://fattuesday.com http://fat-tuesday.com","Outdoor Seating: Yes",,,,,,,,
3328021,1091459,"2020-09-27 04:16:44","Four Seasons Lounge & Seasons Cafe",http://www.fstanning.com,,"(701) 247-2592","116 2nd St E",Lakota,ND,58344,"116 2nd St E,Lakota,ND 58344","Cocktail Lounges, Bars, Liquor Stores, Restaurants",,,,48.04032,-98.34246,,,,"Mon - Sat: 8:00 am - 1:00 am Sun: 12:00 pm - 10:00 pm","Phone: (701) 247-2807",,,,,http://www.fstanning.com,,,,,,,,,
3328277,1091612,"2020-09-27 04:16:45","Spirit Shop",https://www.corkexclusive.com,spiritshopnj@gmail.com,"(856) 424-1617","2077 Marlton Pike E","Cherry Hill",NJ,08003,"2077 Marlton Pike E,Cherry Hill,NJ 08003","Liquor Stores, Cocktail Lounges",,,A+,39.89659,-74.94946,,,,"Mon - Sat: 9:00 am - 10:00 pm Sun: 11:00 am - 6:00 pm","Phone: (856) 424-9232 Fax: (856) 424-9232 Fax Number: (856) 424-9232",,"amex, master card, paypal, visa, discover, all major credit cards",,"Spirit Shop 2077 State Hwy No 70 Cherr Hill The Spirit Shop",https://www.corkexclusive.com,"Price Range : Below Average Parking: Lot, Private",,,,,,,,
3328515,1091750,"2020-09-27 04:16:45","Willard's Saloon & Eatery",,,"(218) 947-3832","121 Wood St N",Backus,MN,56435,"121 Wood St N,Backus,MN 56435","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores",,,,46.82051,-94.51726,,,,,,,,,,,,,,,,,,,
3328616,1091808,"2020-09-27 04:16:45","Village Vineyards Fine Wine & Spirits",http://villagevineyards.com,villagevineyards@comcast.net,"(508) 747-4011","114 Colony Place Rd",Plymouth,MA,02360,"114 Colony Place Rd,Plymouth,MA 02360","Cocktail Lounges, Liquor Stores, Wine, Wine Brokers",,,,41.95288,-70.71435,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 9:30 pm",,,"amex, carte blanche, company card, diners club, jcb, mastercard, visa",,"Village Vineyards Inc",http://villagevineyards.com,,,,,,,,,
3328689,1091849,"2020-09-27 04:16:45","Spalding House",http://spaldinghouse.com,kylespaulding111@gmail.com,"(218) 546-6060","1 W Main St",Crosby,MN,56441,"1 W Main St,Crosby,MN 56441","Cocktail Lounges, Bars, Liquor Stores",,,,46.4827,-93.95262,,,,"Mon - Sat: 9:00 am - 2:00 am Sun: 10:00 am - 2:00 am",,,"visa, discover, mastercard, all major credit cards, amex",,,http://spaldinghouse.com,,,,,,,,,
3328726,1091872,"2020-09-27 04:16:45","New Orleans Original Daiquiris",http://www.fattuesday.com,,"(504) 733-0545","1000 S Clearview Pkwy","New Orleans",LA,70123,"1000 S Clearview Pkwy,New Orleans,LA 70123","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Restaurants",,,,29.95822,-90.18327,,,,"Mon - Thu: 11:00 am - 12:00 am Fri - Sat: 10:00 am - 2:00 am Sun: 10:00 am - 12:00 am",,,"all major credit cards, amex, visa",,,http://www.fattuesday.com,"Alcohol: Full Bar Bike Parking: Yes Outdoor Seating: Yes Price Range : Below Average Good For Groups: Yes",,,,,,,,
3328768,1091896,"2020-09-27 04:16:45","Globe Wine Co Inc",http://southendliquors.com,,"(508) 673-2461","1755 S Main St","Fall River",MA,02724,"1755 S Main St,Fall River,MA 02724","Cocktail Lounges, Bars, Liquor Stores",,,,41.68376,-71.17556,,,,"Mon - Thu: 9:00 am - 10:00 pm Fri - Sat: 9:00 am - 11:00 pm Sun: 10:00 am - 6:00 pm",,,"all major credit cards",,,http://southendliquors.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3328887,1091967,"2020-09-27 04:16:45","Mel's Package & Lounge",http://www.nebraskavideobiz.com,,"(402) 371-5505","520 E Norfolk Ave",Norfolk,NE,68701,"520 E Norfolk Ave,Norfolk,NE 68701","Cocktail Lounges, Liquor Stores",,,,42.03247,-97.39925,,,,,,,,,,http://www.nebraskavideobiz.com,"Parking: Lot",,,,,,,,
3329298,1092196,"2020-09-27 04:16:47","Jocelyn Inc",,,"(301) 570-5573","7 Olney Sandy Spring Rd",Ashton,MD,20861,"7 Olney Sandy Spring Rd,Ashton,MD 20861","Liquor Stores, Cocktail Lounges",,,,39.14942,-77.01246,,,,,,,,,,,,,,,,,,,
3329463,1092294,"2020-09-27 04:16:47","City Wine Gallery",,citywinegallery@gmail.com,"(212) 486-2103","1145 2nd Ave","New York",NY,10065,"1145 2nd Ave,New York,NY 10065","Wine Brokers, Cocktail Lounges, Liquor Stores, Wine",,,,40.76159,-73.9638,,,,"Mon - Sat: 10:00 am - 12:00 am Sun: 12:00 pm - 9:00 pm","Phone: (212) 702-0803 Fax: (212) 717-5460",,"all major credit cards",,,,"Parking: Street Bike Parking: Yes Price Range : Average",,,,,,,,
3329545,1092342,"2020-09-27 04:16:47","Brownstone Coffee Lounge",http://www.brownstonecincy.com,,"(513) 485-1958","7733 Reading Rd",Cincinnati,OH,45237,"7733 Reading Rd,Cincinnati,OH 45237","Cocktail Lounges, Bars, Liquor Stores",,,,39.20298,-84.45546,https://i1.ypcdn.com/blob/cb8199532e126f39c0cb04284fed810df6dc53d0_100x100_crop.jpg?f9d23e1,,,"Tue - Sat: 8:30 am - 2:30 am Sun Closed","Phone: (513) 761-2722",,,,,http://www.brownstonecincy.com,,,,,,,,,
3329782,1092471,"2020-09-27 04:16:47","L L & P Inc",http://www.llp.com,michaelw@wn.com,"(813) 654-4500","195 E Bloomingdale Ave",Brandon,FL,33511,"195 E Bloomingdale Ave,Brandon,FL 33511","Liquor Stores, Cocktail Lounges",,,,27.89355,-82.28323,https://i1.ypcdn.com/blob/6f0a2582c2aabb9fe4b542e53a99fce6c9b95234_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 10:00 pm Sat - Sun: 9:00 am - 11:00 pm","Fax: (813) 654-4500",,,,,http://www.llp.com,,,,,,,,,
3330259,1092739,"2020-09-27 04:16:47","The Sportsman's Lounge",,,"(336) 368-2004","103 W Main St","Pilot Mountain",NC,27041,"103 W Main St,Pilot Mountain,NC 27041","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Restaurants",,,,36.38533,-80.46711,,,,"Mon - Sat: 10:30 am - 2:00 am Sun: 10:30 am - 12:00 am",,,,,,,,,,,,,,,
3330377,1092806,"2020-09-27 04:16:47","Casa Liquors",,colleen@casarondena.com,"(505) 247-2525","1649 Bridge Blvd SW",Albuquerque,NM,87105,"1649 Bridge Blvd SW,Albuquerque,NM 87105","Liquor Stores, Cocktail Lounges, Wine",,,,35.06533,-106.68122,,"COLDEST BEER IN TOWN",,"Mon: 10:00 am - 9:00 pm Sat: 10:00 am - 9:00 pm",,,,,,,,,,,,,,,
3330423,1092835,"2020-09-27 04:16:47","A--Kegs R US",http://www.joeskingofkegs.com,,"(732) 846-2244","160 Louis St","New Brunswick",NJ,08901,"160 Louis St,New Brunswick,NJ 08901","Cocktail Lounges, Bars, Liquor Stores",,,,40.49671,-74.45652,,,,"Mon - Sat: 10:00 am - 9:55 pm",,,,,,http://www.joeskingofkegs.com,,,,,,,,,
3330453,1092849,"2020-09-27 04:16:47","Sai Manumant Inc",,,"(732) 249-4200","53 Georges Rd","New Brunswick",NJ,08901,"53 Georges Rd,New Brunswick,NJ 08901","Bars, Cocktail Lounges, Liquor Stores",,,,40.47921,-74.44597,,,,"Mon - Sat: 10:00 am - 10:00 am Sun: 12:00 pm - 6:00 pm",,,,,,,,,,,,,,,
3330493,1092870,"2020-09-27 04:16:47","Party Liquors & Lounge",https://www.partyliquorsuperstore.com,,"(813) 933-1723","8202 N Florida Ave",Tampa,FL,33604,"8202 N Florida Ave,Tampa,FL 33604","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Restaurants",,,,28.02261,-82.45995,https://i1.ypcdn.com/blob/caaedd1d950ea5fd75f128aad8d9445a8b82848b_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 9:00 am - 10:00 pm Fri - Sat: 9:00 am - 12:00 am Sun: 11:00 am - 10:00 pm","Phone: (813) 936-5555 TollFree: (866) 879-0000",,"debit, all major credit cards",,"Party Liquors II","https://www.partyliquorsuperstore.com http://partyliquorsuperstore.com","Bike Parking: No",,,,,,,,
3331503,1093441,"2020-09-27 04:16:57","Wa-Hoo Likkers",http://www.wahoolikkers.com,,"(307) 684-7992","215 N Main St",Buffalo,WY,82834,"215 N Main St,Buffalo,WY 82834","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Restaurants",,,,44.35038,-106.69896,,,,"Mon - Sat: 8:00 am - 10:00 pm Sun: 10:00 am - 8:00 pm","Phone: (307) 684-7992 Phone: (307) 684-7617",,,,,http://www.wahoolikkers.com,,,,,,,,,
3331531,1093457,"2020-09-27 04:16:57","Crabbie Dad's Bar and Spirits",,,"(352) 498-3332","101 SW 391st Ave",Steinhatchee,FL,32359,"101 SW 391st Ave,Steinhatchee,FL 32359","Cocktail Lounges, Liquor Stores",,,,29.622658,-83.358185,,,,,,,,,,,,,,,,,,,
3331653,1093531,"2020-09-27 04:16:57","Daiquiries & Co",http://www.daiquirisandcompany.com,info@daiquirisandcompany.com,"(225) 450-6565","828 N Airline Hwy",Gonzales,LA,70737,"828 N Airline Hwy,Gonzales,LA 70737","Brew Pubs, Bar & Grills, Bars, Cocktail Lounges, Liquor Stores, Restaurants, Taverns",,,,30.23848,-90.91297,,,,"Mon - Fri: 11:00 am - 12:00 am Sat: 11:00 am - 1:00 am Sun: 11:00 am - 12:00 am",,,"mastercard, discover",,"Daiquiris & Company Daiquiries and Co.","http://www.daiquirisandcompany.com https://www.facebook.com/DaiquirisandCompanyGonzales","Parking: Lot Attire: Casual Alcohol: Full Bar Outdoor Seating: Yes Good For Groups: Yes",,,,,,,,
3331677,1093541,"2020-09-27 04:16:57","Hide-A-Way Lounge & Liquor Store",http://hideawaylounge.net,,"(406) 587-1777","1625 W Main St",Bozeman,MT,59715,"1625 W Main St,Bozeman,MT 59715","Cocktail Lounges, Bar & Grills, Bars, Liquor Stores, Restaurants",,,,45.68021,-111.05945,,,,"Mon - Sun: Open 24 Hours","Phone: (406) 587-6362 Fax: (406) 587-6362",,,,"Hide-A-Way Lounge & Liquor Str","http://hideawaylounge.net https://m.facebook.com/pages/Hideaway-Lounge/19009179436777",,,,,,,,,
3332282,1093878,"2020-09-27 04:16:57",Harpers,http://www.harperspubstc.com,admin@2behold.com,"(772) 287-9595","728 SW Federal Hwy",Stuart,FL,34994,"728 SW Federal Hwy,Stuart,FL 34994","Brew Pubs, Bars, Cocktail Lounges, Liquor Stores, Restaurants",,,,27.1911,-80.25503,,,,"Mon - Sun: 10:00 am - 2:00 am",,,"all major credit cards",,"Harpers Pubs",http://www.harperspubstc.com,"Bike Parking: Yes Price Range : Below Average",,,,,,,,