business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1063986,338542,"2020-09-27 03:03:42","MARIA TUBEROSI TAX SERVICE",http://www.mariatuberositaxservice.com,mariataxpro1@gmail.com,"(424) 477-5797","1048 N Avalon Blvd",Wilmington,CA,90744,"1048 N Avalon Blvd,Wilmington,CA 90744","Tax Return Preparation, Business & Commercial Insurance, Notaries Public, Property & Casualty Insurance",,,,33.78433,-118.26229,https://i1.ypcdn.com/blob/90e1a888a76956b0563d5a9e01ba6d7fe081c78b_100x100_crop.jpg?f9d23e1,"We Take Care of Your Taxes So You Can Relax and Enjoy Life!!!","Friendly and personal attention, many years of experience, we offer free e-filing, ITIN application or renewal, we are open year round, we are here to help you answer audit letters, no money out of pocket, pay with your refund, Notary Public service available. FARMERS INSURANCE AGENT Auto-Home-Life-Commercial COVERED CALIFORNIA CERTIFIED AGENT Health Insurance","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm","MobilePhone: (310) 809-6598 Fax: (424) 477-5538",,"visa, discover, mastercard, all major credit cards, check, debit, amex",,,"Primary Website",,,,,,,,,
1064115,338574,"2020-09-27 03:03:42","Baton Rouge Title Co, Inc",http://www.brtitle.com,,"(225) 291-1111","10500 Coursey Blvd Ste 100","Baton Rouge",LA,70816,"10500 Coursey Blvd Ste 100,Baton Rouge,LA 70816","Title Companies, Attorneys, Insurance, Notaries Public, Property & Casualty Insurance, Real Estate Attorneys, Title & Mortgage Insurance",,,A+,30.41625,-91.06391,,,"Baton Rouge Title is the oldest and largest title company in the Baton Rouge area with several convenient locations so that we are never too far to handle your individual closing needs. From residential sales, construction mortgages, refinances and second mortgages, to deferred tax exchanges, to the largest commercial transactions, we have the experience and knowledge to service all real estate closings","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"financing available",,,http://www.brtitle.com,,,,,,,,,
1064653,338687,"2020-09-27 03:03:42","Pti Insurance Agency Inc",http://www.ptiinsurance.com,info@ptiinsurance.com,"(508) 309-7343","42 Union Avenue Ter",Framingham,MA,01702,"42 Union Avenue Ter,Framingham,MA 01702","Insurance, Auto Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Notaries Public, Property & Casualty Insurance",,,A+,42.29438,-71.4275,,,"Progressive Authorized Agent PTI Insurance Agency, Inc. is your local Framingham insurance agency. We provide fast insurance quotes for auto, home, business and more.","Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 1:00 pm",,,"amex, check, discover, master card, visa",,,http://www.ptiinsurance.com,,,,,,,,,
1064823,338722,"2020-09-27 03:03:42","Baton Rouge Title Co, Inc",http://www.brtitle.com,brta@brtitle.com,"(225) 744-3737","17534 Old Jefferson Hwy",Prairieville,LA,70769,"17534 Old Jefferson Hwy,Prairieville,LA 70769","Title Companies, Attorneys, Insurance, Notaries Public, Property & Casualty Insurance, Real Estate Attorneys, Title & Mortgage Insurance",,,,30.32308,-90.97641,,,"Baton Rouge Title is the oldest and largest title company in the Baton Rouge area with several convenient locations so that we are never too far to handle your individual closing needs. From residential sales, construction mortgages, refinances and second mortgages, to deferred tax exchanges, to the largest commercial transactions, we have the experience and knowledge to service all real estate closings","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.brtitle.com,,,,,,,,,
1065185,338801,"2020-09-27 03:03:42","Sonu Insurance Company",http://www.uginsurance.com,sonuinsurance@yahoo.com,"(718) 847-1878","11309 101st Ave","South Richmond Hill",NY,11419,"11309 101st Ave,South Richmond Hill,NY 11419","Insurance, Auto Insurance, Financial Services, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Consultants & Analysts, Liability & Malpractice Insurance, Life Insurance, Notaries Public, Property & Casualty Insurance, Workers Compensation & Disability Insurance",,,,40.68863,-73.83089,https://i1.ypcdn.com/blob/1bcd1cbaf1c4fd8bc8b135dc7de229b717b2eb5a_100x100_crop.jpg?f9d23e1,,"We are a full-service insurance agency and it is our goal to assist you with all of your insurance needs. Our insurance experts are here to help you easily understand your options and to find the best coverage for you. We offer a wide range of insurance options including but not limited to: Commercial Property Insurance, Home Insurance, Auto Insurance, Boat Insurance, Motorcycle Insurance, Renter's Insurance, RV Insurance, Contractor Insurance, Workers Compensation Insurance, Mortgage Loans, Western Union, Money Transfers, Notary Services and more!","Mon - Sun: 9:00 am - 6:00 pm","Phone: (718) 847-1885",,"amex, mastercard, visa, debit, all major credit cards, discover, check",,,http://www.uginsurance.com,,,,,,,,,
1065971,338990,"2020-09-27 03:03:42","ABC Insurance Agencies",http://www.abcautoinsurance.com,quote@abcautoinsurance.com,"(504) 281-0123","8821 W Judge Perez Dr",Chalmette,LA,70043,"8821 W Judge Perez Dr,Chalmette,LA 70043","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Workers Compensation & Disability Insurance",,,,29.95093,-89.97273,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:30 am - 2:00 pm",,,,,,http://www.abcautoinsurance.com,,,,,,,,,
1067044,339229,"2020-09-27 03:03:45","Carsman Insurance Agency LLC",,,"(570) 235-1044","1325 N. River Road",Plains,PA,18702,"1325 N. River Road,Plains,PA 18702","Business & Commercial Insurance, Auto Insurance, Boat & Marine Insurance, Homeowners Insurance, Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Renters Insurance",,,,41.28949,-75.84571,,,,"Mon - Tue: 9:00 am - 5:00 pm Wed: 11:00 am - 7:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,,,,,,,,,,,,,
1068628,339648,"2020-09-27 03:03:45","ABC Insurance Agencies",http://abcautoinsurance.com,,"(504) 486-0123","4101 S Carrollton Ave","New Orleans",LA,70119,"4101 S Carrollton Ave,New Orleans,LA 70119","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Real Estate Title Service, Recreational Vehicle Insurance, Renters Insurance, Title Companies, Workers Compensation & Disability Insurance",,,,29.96983,-90.10671,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,,,"ABC Agency Network","http://abcautoinsurance.com http://abcautoinsurancenewo.com https://local.abcautoinsurance.com/louisiana/new-orleans/4101-s-carrollton-suite-c/?utm_source=localeze&utm_medium=organic&utm_campaign=localmaps https://abcautoinsurance.com",,,,,,,,,
1069025,339739,"2020-09-27 03:03:45","A2Z Insurance & Notary Services",http://www.a2zinsuranceservices.net,,"(415) 507-4531","4340 Redwood Hwy Ste A-32","San Rafael",CA,94903,"4340 Redwood Hwy Ste A-32,San Rafael,CA 94903","Homeowners Insurance, Auto Insurance, Health Insurance, Insurance, Notaries Public, Property & Casualty Insurance",,,,38.01622,-122.54039,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed","MobilePhone: (415) 497-5961",,"amex, debit, discover, master card, visa",,,"Directory of Insurance Services",,,,,,,,,
1069060,339746,"2020-09-27 03:03:45","Easy Auto Tag & Insurance",http://www.easyautotagandinsurance.com,easyautotag@gmail.com,"(267) 239-0692","538 E Girard Ave",Philadelphia,PA,19125,"538 E Girard Ave,Philadelphia,PA 19125","Business & Commercial Insurance, Auto Insurance, Homeowners Insurance, Insurance, License Services, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Tags-Vehicle, Vehicle License & Registration",,,,39.97101,-75.12723,https://i1.ypcdn.com/blob/700dc31d37223ab9b403c262e628b1a22bba612d_100x100_crop.jpg?f9d23e1,,"Motor Vehicle & Driver License Services. Low cost auto insurance and all commercial insurance.","Mon - Fri: 9:30 am - 6:00 pm Sat: 11:00 am - 4:00 pm Sun Closed","Fax: (267) 239-0782",,"mastercard, amex, check, visa",,,http://www.easyautotagandinsurance.com,,,,,,,,,
1069385,339813,"2020-09-27 03:03:45","Roberts, Rose M",http://rose-roberts-insurance.com/,rosehill@tds.net,"(920) 581-5459","225 S Military Rd","Fond Du Lac",WI,54935,"225 S Military Rd,Fond Du Lac,WI 54935","Homeowners Insurance, Auto Insurance, Business & Commercial Insurance, Insurance, Life Insurance, Notaries Public, Property & Casualty Insurance",,,,43.77287,-88.45369,https://i2.ypcdn.com/blob/0918fbcbeca2306ebba993072edc30191b7d836f_100x100_crop.jpg?f9d23e1,,"Call For A Free Quote Auto Home Motorcycle Life Renters Business Farm Call For A Free Quote Auto Home Motorcycle Life Renters Business Farm SR-22 Filings 1-800-923-3326 Good Rates For Good Drivers. High Risk Insurance Auto Insurance","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa",,,http://rose-roberts-insurance.com,,,,,,,,,
1069904,339944,"2020-09-27 03:03:45","File 4 Me Tax and Financial Services",http://www.file4menow.com,info@file4menow.com,"(708) 240-4940","4840 Butterfield Rd",Hillside,IL,60162,"4840 Butterfield Rd,Hillside,IL 60162","Financial Services, Auto Insurance, Insurance, Notaries Public, Property & Casualty Insurance, Tax Return Preparation, Tax Return Preparation-Business","4,5","2 Reviews",A+,41.87741,-87.90471,,"Federally licensed by the U.S. Department of Treasury and enrolled to practice before the IRS. IRS Enrolled Agent Safeco Auto & Home Insurance Agent","File 4 Me offers the same tax preparation services as the big guys, only our prices are not as big as theirs! Even more, our tax accountants are licensed by the U.S. Department of Treasury. Serving the Greater Chicago area, we take pride in helping customers breathe easier, as we take the stress out of tax preparation and filing.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"master card, visa",,"File For Me",http://www.file4menow.com,,"William P.",09/29/2016,five,"I trusted Turbo Tax. I was wrong. Checking the boxes wasn't easy, if you don't know what to check. Once I received the IRS notice, I turned to Kimberly at File 4 Me, based on a referral from a friend. File 4 Me, got me straight with the IRS. Now, life is good.",tribu74,11/28/2010,four,"I visited this spot after going to JW and H&R for years. The prices at these places were high and I did not get the personal service I required. The owner at F4M sat with me to help me understand my tax situation and how the numbers are figured. I really appreciated the knowledge and helpfulness. I will be back next year."
1070344,340055,"2020-09-27 03:03:45","Carol A Newman Law Firm",http://carolanewmanlawfirm.com/,,"(225) 224-3258","10124 Jefferson Hwy","Baton Rouge",LA,70809,"10124 Jefferson Hwy,Baton Rouge,LA 70809","Notaries Public, Attorneys, Estate Planning Attorneys, Insurance, Property & Casualty Insurance, Real Estate Attorneys, Title & Mortgage Insurance, Title Companies, Wills, Trusts & Estate Planning Attorneys",,,,30.40896,-91.07114,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://carolanewmanlawfirm.com http://www.murphylawfirm.com",,,,,,,,,
1070689,340144,"2020-09-27 03:03:45","Machado Insurance Corp",http://www.machadoinsurance.com,,"(754) 200-6795","1301 W Copans Rd. G1","Pompano Beach",FL,33064,"1301 W Copans Rd. G1,Pompano Beach,FL 33064","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Health Insurance, Homeowners Insurance, Life Insurance, Notaries Public, Property & Casualty Insurance, Retirement Planning Services",,,,26.26127,-80.14231,https://i1.ypcdn.com/blob/b50cd86ef609262ccc2daddf4e4d3602d055d712_100x100_crop.jpg?f9d23e1,,"Insurance Agency, Agencia de seguros","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2019/12/31 Closed Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 Closed","TollFree: (855) 750-7771",,"visa, mastercard, amex, cash, insurance",,,"Primary Website Order",,,,,,,,,
1072471,340583,"2020-09-27 03:03:46","Heritage Insurance",http://www.heritageinstyler.com/index.html,,"(903) 534-1177","119 West Front St.",Tyler,TX,75702,"119 West Front St.,Tyler,TX 75702","Homeowners Insurance, Auto Insurance, Business & Commercial Insurance, Insurance, Insurance Consultants & Analysts, Notaries Public, Property & Casualty Insurance",,,,32.34682,-95.3015,,"Serving our Texas Customers since 1994","Heritage Insurance is a family owned agency, based in Tyler, Texas. We have been in business since 1994. We have fast and personal quotes by phone or online at your convenience. We deal with many companies to find the best coverage and price to suit you and your budget. We work for the customer For our Collector Car and Street Rod customers, we are a member of these substantial associations nationally: National Street Rod Assoc. (NSRA) GoodGuys Lone Star Street Rod Assoc. (LSSRA) Dallas Area Classic Chevys. (DACC) Vintage Chevrolet Club of America (VCCA) Kustom Kemps of American (KKOA)","Mon - Fri: 9:00 am - 5:30 pm",,,"cash, visa, amex, discover, mastercard",,,http://www.heritageinstyler.com/index.html,,,,,,,,,
1073223,340772,"2020-09-27 03:03:46","Miller-Hanover Inc",https://www.millerhanover.com,,"(717) 624-8184","410 Lincoln Way E","New Oxford",PA,17350,"410 Lincoln Way E,New Oxford,PA 17350","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Adjusters, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance, Tax Return Preparation, Tax Return Preparation-Business, Travel Insurance, Workers Compensation & Disability Insurance",,,,39.86638,-77.04574,,,,"Mon: 8:30 am - 7:00 pm Tue - Wed: 8:30 am - 5:30 pm Thu: 8:30 am - 7:00 pm Fri: 8:30 am - 5:30 pm","Phone: (717) 624-9077 Fax: (717) 624-9077 TollFree: (888) 220-1650",,"amex, discover, master card, visa, check",,"Miller Hanover Inc New Oxford Miller Hanover Insurance","https://www.millerhanover.com http://millerhanover.com http://erieinsurance.com http://progressive.com",,,,,,,,,
1073763,340905,"2020-09-27 03:03:46","Best And Swains Insurance",http://www.bestandswains.com,ssoneal@suddenlink.net,"(318) 277-8704","Masonic Dr",Alexandria,LA,71301,"Masonic Dr,Alexandria,LA 71301","Motorcycle Insurance, Auto Insurance, Homeowners Insurance, Insurance, Life Insurance, Notaries Public, Property & Casualty Insurance",,,,31.276312,-92.46566,,"""Planning for Tomorrow, TODAY""","Best & Swains Insurance is Auto Insurance, Boat and Yacht Insurance, Insurance Agents and Brokers, Liability and Malpractice Insurance, Mobile Home Insurance company.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.bestandswains.com,,,,,,,,,
1073782,340911,"2020-09-27 03:03:46","A Auto Insurance World",http://www.insuranceworldboynton.com,insworldboynton@aol.com,"(561) 600-9653","407 W Boynton Beach Blvd","Boynton Beach",FL,33435,"407 W Boynton Beach Blvd,Boynton Beach,FL 33435","Notaries Public, Auto Insurance, Business & Commercial Insurance, Homeowners Insurance, Insurance, Motorcycle Insurance, Property & Casualty Insurance",,,,26.52902,-80.06862,,"We want to save you money!","We are a local insurance agency with more than 25 years experience. We are knowledgeable, friendly, and here to help!","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:30 am - 12:00 pm Sun Closed","Phone: (561) 292-5594 Fax: (561) 737-7285",,"visa, amex, debit, discover, mastercard",,,http://www.insuranceworldboynton.com,,,,,,,,,
1073926,340943,"2020-09-27 03:03:46","TWFG Insurance Services/Travis Professional Services",http://www.twfgdaphnetravis.com,,"(832) 286-4689","4201 Cypress Creek Pkwy",Houston,TX,77068,"4201 Cypress Creek Pkwy,Houston,TX 77068","Flood Insurance, Auto Insurance, Business & Commercial Insurance, Notaries Public, Property & Casualty Insurance, Renters Insurance",,,,29.98994,-95.49328,,"Our Policy Is Caring","We are an Independent Insurance Office, which means we have made available some of our best companies for you.","Mon - Fri: 9:30 am - 5:30 pm Sat - Sun Closed",,,"discover, mastercard, all major credit cards, visa",,,http://www.twfgdaphnetravis.com,,,,,,,,,
1074190,341011,"2020-09-27 03:03:53","Cypress Insurance",http://www.cypress-insurance.com,david@cypress-insurance.com,"(985) 345-9595","1250 SW Railroad Ave Suite 110-B",Hammond,LA,70403,"1250 SW Railroad Ave Suite 110-B,Hammond,LA 70403","Notaries Public, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Homeowners Insurance, Insurance, Life Insurance, Motorcycle Insurance, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance",5,"1 Review",A+,30.4929,-90.45807,https://i2.ypcdn.com/blob/d74a27db733dced07d9e8f02fe760fa468562b5d_100x100_crop.jpg?f9d23e1,"Let us handle all your insurance needs today.","Progressive Authorized Agent Cypress Insurance is your local Southeast LA Insurance Agency. We provide free insurance quotes for auto, home, motorcycle, RV, boat, business, renters insurance and more.","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, visa, cash, check, debit, mastercard",,,"http://www.cypress-insurance.com http://www.cypress-insurance.com/home.html http://2cypress-insurance.com http://progressive.com http://progressiveagent.com",,"David R.",11/06/2015,five,"This is the best place to get the most insurance for an affordable price. They will check your needs and package it with the most economical pricing and protection custom designed for you,",,,,
1074225,341019,"2020-09-27 03:03:53","Zimmer Insurance Agency Inc",https://www.erieinsurance.com/agencies/aa7837,doesntwanttoputoneonfile@atus.com,"(570) 784-4988","460 Central Rd",Bloomsburg,PA,17815,"460 Central Rd,Bloomsburg,PA 17815","Notaries Public, Auto Insurance, Homeowners Insurance, Insurance, Property & Casualty Insurance",,,,41.01379,-76.4176,https://i1.ypcdn.com/blob/bea71cb7583817cfc742c120fa854acc3c87d11a_100x100_crop.jpg?f9d23e1,,"As Erie Insurance Agents we provide superior home, auto or business insurance to suit your needs. Not sure what you need Talk with your local Erie Agent to discuss how we can help. With award-winning service and great prices we give you confidence that you are well protected.","Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 3:00 pm",,,"visa, master card, debit",,,https://www.erieinsurance.com/agencies/aa7837,,,,,,,,,
1074414,341065,"2020-09-27 03:03:53","Integrity Insurance & Services",http://www.integrityinsures.com,rnieto@integrityinsures.com,"(702) 253-5520","2245 N Decatur Blvd Ste J","Las Vegas",NV,89108,"2245 N Decatur Blvd Ste J,Las Vegas,NV 89108","Insurance, Auto Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Notaries Public, Property & Casualty Insurance, Renters Insurance, Tags-Vehicle, Vehicle License & Registration",5,"3 Reviews",,36.19971,-115.20637,https://i2.ypcdn.com/blob/71a2398892b59b20df0edb833bea27f9e0b85b47_100x100_crop.jpg?f9d23e1,"""Looking out for you first!""","At Integrity Insurance & Services we take pride in what we do, we are passionate professionals who enjoy our work. We offe a wide variety of business services and insurance products affordable, available and understandable. Personal contact and service that meets or exceeds the expectations of our clients. Services and products that are delivered with accuracy and timeliness. Relationships with our clients that fosters renewal business. A reputation in the community for our honesty and integrity.","Mon - Fri: 9:00 am - 5:30 pm Sat - Sun Closed",,,"check, debit, master card, visa",,,http://www.integrityinsures.com,"Parking: Lot",hagasan2008,07/30/2011,five,"Excellent service got a great quote super friendly staff I recommend this agency to anybody",fhrdlicka,07/15/2010,five,"This is a note on the fantastic service offered by Integrity Services.I had been doing business with one of the large auto insurance companies for over 5 years. About every 3 years I check out 3-4 new companies to see if mine is comparable in price. I had the honor of meeting Roxana and she offered to research auto insurance comparisons for me.She did all the leg work for me and found out that ""Progressive"" could save me $1034.00 per year for the exact same coverage.That was a no brainer,so I switched to ""Progressive""! Roxana is very pleasant to work with,has a great sense of humor and goes the extra mile to satisfy her customers. I would recommend Integrity Services to everyone! Sincerely Forrest Hrdlicka"
1074864,341172,"2020-09-27 03:03:53","De Leon Agencies",http://deleonagencies.com,,"(316) 558-5554","1540 N Broadway Ave",Wichita,KS,67214,"1540 N Broadway Ave,Wichita,KS 67214","Real Estate Agents, Accounting Services, Life Insurance, Notaries Public, Property & Casualty Insurance, Tax Reporting Service, Translators & Interpreters",,,A+,37.71107,-97.33522,https://i1.ypcdn.com/blob/a6c3786b25fd9684e4b896cc4225837dae885afc_100x100_crop.jpg?f9d23e1,,,,,,,,"De Le?n Agencies",http://deleonagencies.com,"Wheelchair Accessible: Yes Parking: Self",,,,,,,,
1075560,341352,"2020-09-27 03:03:53","Premier Insurance",https://www.premierinsuranceagency.com,,"(810) 789-5000","4918 Clio Rd",Flint,MI,48504,"4918 Clio Rd,Flint,MI 48504","Insurance, Agriculture Insurance, Auto Insurance, Boat & Marine Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Recreational Vehicle Insurance, Renters Insurance",,,,43.0589,-83.7327,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa, amex, mastercard, all major credit cards, discover",,"Premier Insurance Agency Premier Insurance Agency, Inc","https://www.premierinsuranceagency.com http://premierinsuranceagency.com",,,,,,,,,
1075655,341376,"2020-09-27 03:03:53","Eland Agency Inc",http://www.elandagency.com,,"(844) 657-7518","800 Wapello St S",Mediapolis,IA,52637,"800 Wapello St S,Mediapolis,IA 52637","Notaries Public, Agriculture Insurance, Auto Insurance, Business & Commercial Insurance, Insurance, Property & Casualty Insurance",,,,41.00217,-91.16992,,,"Established in 1960 by Kerm Eland, Dale Bartelt joined Eland Agency in 1976 as an agent. Eland Agency was purchased by Dale & Julie Bartelt in 1980. On January 1, 2015, Dale sold the Agency and retired. Staff members include Janet Baird, Sandra Johnson, Deb Talley, Dan Wirt & Deb Smutzer.","Mon - Fri: 8:00 am - 5:00 am Sat - Sun Closed","TollFree: (844) 394-3106",,check,,,http://www.elandagency.com,,,,,,,,,