job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.fa_bu_shi_jian,job.gong_zuo_nian_xian,job.xue_li_yao_qiu,job.salary,job.salary_from,job.salary_to,job.di_yi_wai_yu,job.gong_zuo_xing_zhi,job.zhao_pin_ren_shu,job.lian_xi_ren,job.gong_si_di_zhi
101,"2018-02-06 04:49:52",笔译-德语全职-秦皇岛（国企）-6-12个月,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>职责概要:<br />由朗酷翻译公司派驻到客户方工作，由客户方安排德语笔译、审校等翻译工作。<br /><br />工作地点：<br />秦皇岛<br /><br />工作时间：<br />周一 - 周五，持续时间：半年到一年<br /><br />工作要求：<br />1.接受公司分配的翻译任务；<br />2.熟悉机械、道路桥梁、工程、等领域者优先；<br />3.日翻译量3000字以上；<br />4.熟练操作word、Excel、PPT等格式文件处理；<br />5.会Trados操作者优先；<br />6. 具有外文理解力和优秀的中文表达能力，德语专业，具有国家级译审资格者优先；<br />7.为人诚恳、容易沟通、善与人合作。<br /><br />联系人：李女士<br />工作QQ：3004560124<br />联系邮箱：longcol_fanyi@163.com<br />有意者可将近期个人简历投至联系邮箱，若需要咨询相关事项可直接加工作QQ联系本人，附注翻译语言和应聘岗位。<br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",河北-秦皇岛-山海关区,2018-02-06,"1-3年 (招收应届生)",本科,面议,,,"德语 （精通）",全职,2人,李女士,山海关
102,"2018-02-06 04:49:53",笔译-德语-翻译及审校,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>职责概要:<br />优质按时完成德语笔译、校订修改和审校等翻译工作，德语母语有限录用。<br /><br />工作要求：<br />1.接受公司分配的翻译任务；<br />2.熟悉机械、机车、交通、能源、工程、船舶等某一领域者优先；<br />3.日翻译量3000-10000字；<br />4.熟练操作word、Excel、PPT、PDF、CAD等格式文件处理；<br />5.会Trados操作者优先；<br />6.每千字价格按照试译后定级确定；<br />7. 具有外文理解力和优秀的中文表达能力，德语专业，具有国家级译审资格者优先；<br />8.为人诚恳、容易沟通、善与人合作。<br /><br />联系人：吕小姐（Emily）<br />工作QQ：2355784774<br />联系邮箱：longcol_fanyi@163.com<br />有意者可将近期个人简历投至联系邮箱，若需要咨询相关事项可直接加工作QQ联系本人</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",北京,2018-02-06,"不限 (招收应届生)",不限,面议,,,"德语 （精通）",兼职,1人,吕小姐,不限
103,"2018-02-06 04:49:58",笔译-德语-资深翻译（专、兼职）,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>职责概要:<br />优质按时完成德语笔译、校订修改和审校等翻译工作。<br /><br />工作要求：<br />1.接受公司分配的翻译任务；<br />2.熟悉机械、机车、交通、能源、工程、船舶等某一领域者优先；<br />3.日翻译量3000-10000字；<br />4.熟练操作word、Excel、PPT、PDF、CAD等格式文件处理；<br />5.会Trados操作者优先；<br />6.每千字价格按照试译后定级确定；<br />7. 具有外文理解力和优秀的中文表达能力，德语专业，具有国家级译审资格者优先；<br />8.为人诚恳、容易沟通、善与人合作。<br /><br />联系人：吕小姐（Emily）<br />工作QQ：2355784774<br />联系邮箱：longcol_fanyi@163.com<br />有意者可将近期个人简历投至联系邮箱，若需要咨询相关事项可直接加工作QQ联系本人</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",北京,2018-02-06,"不限 (招收应届生)",不限,面议,,,"德语 （精通）",兼职,若干,吕小姐,不限
104,"2018-02-06 04:50:00",入境旅游部外联销售（德语）,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>工作职责：<br />1.积极主动进行对外宣传促销活动，考察新路线、新项目；<br />2.接受客户咨询，编排行程，进行旅费计价、报价；<br />3.接受客户预订，编制发送接待计划，落实接待预定；<br />4.进行对外结算旅费的对帐、催款；<br />5.受理投诉，处理客人一般投诉和意见；<br />6.联络客户、沟通信息、巩固合作关系；<br />7.团队档案的整理保管等<br /><br />任职资格：<br />1.全日制本科及以上学历，德语/法语/西班牙语/葡萄牙语/印尼语/英语专业；<br />2.具备较强的口语表达与写作能力；<br />3.熟练掌握电脑办公软件；<br />4.刻苦认真、抗压力强，踏实肯干；<br />5.具有较强的沟通能力及团队精神 </p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",东城区,2018-02-06,"不限 (招收应届生)",本科,面议,,,"德语 （流利）","招聘人数： 若干",若干,赵女士,东单北大街1号国旅大厦
105,"2018-02-06 04:50:05",德语兼职笔译（长期有效）,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>工作简介：<br />按时按质按要求完成承接的相关笔译稿件，主要翻译领域为合同、文宣、机械等，主要语言对为中翻德，工作地点不限。<br /><br />任职要求：<br />1、正规院校德语语专业毕业，本科及以上学历，或有海外留学经验。<br />2、证书要求：需提供学位证明和语言资质证明。<br />3、工作经验：需有两年以上翻译经验（特别优秀的应届生也可），擅长中翻德。<br />5、其他要求：诚实守信，有专业和敬业的精神；有充分的兼职工作时间，上网方便。<br />6、联系方式：电话：028-87675896-827；邮箱：luodan@lan-bridge.com<br /> 简历中请注明，擅长领域，日翻译量，接稿时间，CAT工具情况。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",四川-成都,2018-02-06,"不限 (招收应届生)",不限,8000-10000,8000,10000,"德语 （精通）",兼职,若干,罗老师,大墙西街33号鼓楼国际27层
106,"2018-02-06 04:50:06",德语翻译-笔译/口译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>基本信息 <br />本科以上学历，有5年以上德语翻译经验，汉语功底好，能流畅翻译文稿，保证专业术语和行文风格专业地道。<br />工作性质：兼职 招聘人数： 6人<br />岗位要求：男女不限，本科以上学历，精通德语，有自已擅长的专业领域，曾涉及文科类翻译者优先。<br /> 能熟练使用电脑及常用的OFFICE办公软件和计算机辅助翻译软件（会使用TRADOS软件译者请注明。）<br /> 需提供学位证明和语言资质证明<br /> 诚实守信，有专业和敬业的精神；有充分的兼职工作时间，上网方便。<br /> 工作地点不限<br />相关福利：资薪详谈<br /><br />更多信息私聊。<br />温馨提醒：有意者请先在线或邮箱投递简历，我司译员管理中心会及时处理您的邮件！<br /><br />欢迎热爱翻译事业，立志从事翻译工作者加盟我们公司，让我们携手共创辉煌明天！<br /><br />联系方式：<br />公司官方网站： www.cswittrans.cn / www.miaoyufanyi.com<br />简历投递专用邮箱：miaoyuzp@126.com<br />电话：0731-85793508 、18974817598<br />全国统一翻译服务热线：400-9675-078<br />译员管理中心QQ：2014608955 /3001033074<br />联系人：张经理 / 杨经理<br />地址：长沙市天心区书院南路189号华悦阁10楼<br />邮编：410007</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",湖南-长沙,2018-02-06,"不限 (招收应届生)",本科,面议,,,"德语 （精通）",不限,6人,张经理,长沙市书院南路189号华悦阁1003室广厦新村大门旁
107,"2018-02-06 04:50:06",德语业务员,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>任职资格<br />1.书面表达口语良好，熟悉外贸业务流程和外贸函电操作，并具备独立开发客户的潜能。<br />2.熟练操作EXCEL PHOTOSHOP Pdf 等办公软件，对工作细致谨慎，条理清晰，有责任心。<br />3.对外贸感兴趣，有良好的沟通能力敢于挑战自我。挑战高薪勤奋积极主动，具有良好的团队精神以及行动力，抗压力强，对销售热请，接受晚班（因跟国外有时间差）<br />职位描述<br />1.该职位培养期为一年，由业务主管人员直接带领，熟悉业务及产业后有望晋升职位。<br />2.国外市场的开发以及邮件，电话（需有一定的口语基础）B2B平台运用（阿里巴巴。STONE TEC）等.<br />3.国外来访客人接待及境外参展。<br />薪资待遇<br />1. 年薪 5-10万 （底薪2500-4000）+提成+满勤+年终奖<br />2.包食宿（周一至周五早餐不包含）1-2人一间，空调，冰箱，热水器，厨房设施配套齐全。<br />3.双休及其他国家法定日，并有机会出国参加境外参会.<br />工作时间<br />周一至周五，双休<br />9:30-12：00<br />14:00-18：00<br />19:00-21:00</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",福建-泉州-惠安县,2018-02-06,"不限 (招收应届生)",大专,面议,,,"德语 （良好）",全职,1人,小张,崇武镇大本海悦花园2#1501
108,"2018-02-06 04:50:15",德语口译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>急需德语口译翻译人员一名，有工程类翻译经验都优先。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",北京-昌平区,2018-02-06,"不限 (招收应届生)",本科,面议,,,德语,"招聘人数： 若干",若干,Annie,北京市昌平区回龙观龙旗广场E座912
109,"2018-02-06 04:50:20",德语电子商务专员（应届生）,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>职位描述：<br />1、 负责Amazon帐号管理,确保帐号安全；<br />2、 负责新品信息编辑、上架，优化；<br />3、 负责Amazon站内每日邮件回复，case的跟进，差评的处理和跟进；<br />4、 负责FBA所有操作，跟进FBA货物签收及上架情况；<br />5、 定期统计销售数据、库存数据等，及时调整销售策略，保持库存安全；<br />6、 新品上架后快速增加销量以及Review打造爆款；<br />7、 创建站内广告以及每日优化广告数据；<br />8、统计并分析产品类目排名变化；<br />9、关注并处理跟卖；<br />10、配合推广部站外引流进行数据统计和分析。<br /><br />任职要求：<br />1、专科以上以上学历；<br />2、具备团队合作精神及良好的沟通协调能力；<br />3、有无工作经验的都可以，只要工作踏实敬业，有责任心和耐心，欢迎优秀应届毕业生。<br /><br />注：1、如果您没有工作经验，我们可以提供专业的技能培训；<br /> 如果您有丰富的工作经验，期待您的加入和分享；<br /> 2、我们注重团队合作和分享，良好的工作氛围需要你我共同创造和经营。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",宝安区,2018-02-06,"不限 (招收应届生)",大专,4-10,4,10,"德语 （读写熟练）",全职,2人,肖小姐,深圳龙华区龙环三路329号金禾田商务中心二楼J201
110,"2018-02-06 04:50:28",海外销售经理（德语）,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p> 职位信息<br />1.负责公司产品的海外销售和推广；<br />2.负责海外客户的关系维护；<br />3.负责项目投标及产品认证等基础性工作。<br /><br />招聘要求：<br />1.本科学历，语言类（西语、葡语、法语、德语、俄语），非语言类（理工科相关专业及国贸专业，英语六级及以上）；<br />2.应届生及有相关外贸经验的均予以考虑；<br />3.能吃苦耐劳，适应长期出国驻外。 </p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",南通,2018-02-06,"不限 (招收应届生)",本科,面议,,,"德语 （流利）",全职,若干,王女士,经济开发区中天路5号
111,"2018-02-06 04:50:36",【诚聘兼职】德语翻译人才,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>岗位描述：<br />1、根据个人能力承接相应中德文稿件的的翻译、改写、编辑等任务，对承接的任务能认真按时保质保量的完成；<br />2、认真负责的跟进稿件的后续修改。<br />任职要求：<br />1、大学本科以上学历，德语相关专业；<br />2、德语听说读写能力良好，笔译功底深厚，精通中德互译；<br />3、热爱文书编辑工作，中德文写作能力佳；<br />4、工作认真细致、思维敏捷，责任心强；<br />5、在读硕士或有编辑、笔译相关工作经验优先考虑；<br />6、能熟练操作office等办公软件。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",河南-郑州,2018-02-06,"不限 (招收应届生)",本科,6000-10000,6000,10000,"德语 （专八）",兼职,50人,吕老师,郑州市管城区航海东路2号富田东方广场60号楼D1座12层1222室
112,"2018-02-06 04:50:37",德语兼职译员,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>1、 熟练掌握中文和德语互译的基本技能；<br />2、 能够理解掌握译文涉及的专业术语和技术背景，并且具有优秀的中文书面表达能力；<br /> 3、 能够熟练使用翻译辅助工具，虚心学习翻译技能，能细致耐心地查阅资料，审核术语；<br />4、 热爱翻译工作，做事认真负责；<br /> 5、 有比较充分的工作时间，能够按照约定完成工作量，并能保持顺畅的沟通联络；<br />6、有契约精神。<br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",四川-成都,2018-02-06,"1-3年 (招收应届生)",不限,面议,,,德语,兼职,10人,李小妍,锦江区东大街东方广场B座1006
113,"2018-02-06 04:50:43",德语翻译跟单,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>德语翻译跟单，要求年龄22-27周岁，全日制普通本科一本学历， 个人形象良好，无不良嗜好，身体健康。 <br /><br />工作职责：协助业务经理跟进德语国家客户的询盘，翻译客户与公司的往来邮件，下订单，跟进订单等 <br /><br />岗位要求：有志于外贸采购事业，具备熟练的德语听说读写能力和良好的英语读写能力，能吃苦耐劳，沟通表达能力强，普通话标准，思维灵活，不做简单的工作机器，做事细心，有耐心,有高度的责任心和拼搏精神，有较强的承压能力和团队合作意识。<br />能熟练使用一般的办公软件：如WORD，EXCEL，PPT，OUTLOOK 等。在外贸公司中工作过的应聘者优先考虑。 <br /><br />由于公司正处于快速发展期, 所以新招聘人员在熟悉一段时间的业务之后如果能力有较大提高, 将来会被提升为公司的业务骨干，公司管理层重视对员工包括个人素质，语言能力，工作技能等各方面技能的培训。 <br />各项待遇：<br />01、工作时间：周末双休<br />02、假期：法定节假日、带薪年假；<br />03、薪资：高于行业平均水平的有竞争力的薪资待遇；<br />04、补贴：交通补贴、通讯补贴、住房补贴等；<br />05、节日福利：新年开门红包、中秋节、春节等节日福利；<br />06、年终奖：根据公司年度效益及个人工作绩效，发放丰厚年终奖金。<br />07、保险：为员工缴纳五险一金；<br />08、食宿：免费提供中餐、下午茶、晚餐；<br />09、环境：一流的无香烟、无异味办公环境和融洽、以诚相待的同事关系； <br />10、氛围：积极进取、拼搏向上、创先争优的工作氛围；<br />11、发展空间：巨大的升职加薪空间和能力提升空间，岗位间可横向调动；<br />12、公司定期不定期组织员工集体活动； <br /> 如有意向，请发送附有个人近照的简历至公司招聘邮箱：semprima@gmail.com并注明期望薪资待遇，我们会妥善保管每一位应聘者的简历资料，如果你符合我们的要求，我司人事主管会在两周左右的时间内与您联系面试事宜，由于每天接收到的求职者简历众多，所以恕不一一回复，也请不要直接打电话问询，以免浪费双方宝贵时间。 <br />温馨提醒：<br />       我们只需要""同事""(志同道合共创伟业之人), 不需要""员工""（仅仅为了找一个事做做，混口饭吃的人)! 搏耐坚持不懈地为您寻找最优秀的同事, 同样我们也期待您胸怀大志, 目光长远！<br />      如果您不希望在几十年历史的企业中二十岁就看到50岁的自己, 如果您不希望在特大企业中论资排辈, 艰难的等待那个被重视的机会; 如果您不期待在新兴互联网企业中的虚幻感而希望真正投身实业, 亲眼见证高端时尚产品从图稿到成品上市的全流程; 如果您有强烈的进取心, 强烈的渴望挑战自己, 挑战未知, 体现个人价值, 那么搏耐团队一定会是您的明智选择!<br /><br />工作地址 :<br />浙江省杭州市江干区太平门直街260号三新银座801/803（紧邻地铁庆春广场站和杭州大厦501广场）<br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",江干区,2018-02-06,"不限 (招收应届生)",本科,8000-15000,8000,15000,"德语 （专业八级）",全职,10人,吴经理,太平门直街260号三新银座8楼
114,"2018-02-06 04:50:50",德语翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>微信号：325116760<br />重点本科院校或以上毕业，具有出色的德语功底。 <br />口译/笔译能力强，能够适应不同的语言风格要求，良好的沟通能力及适应能力。<br />有3年或以上国内外工作经验者优先！ <br />有翻译经验的优先！<br /><br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",山东-济南,2018-02-06,"不限 (招收应届生)",不限,面议,,,"德语 （高水平）",兼职,若干,唐老师,济南市高新区工业南路丁豪广场7号楼1单元2705
115,"2018-02-06 04:50:58",德语翻译（笔译，口译）,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>岗位职责：标准、法规、专利、报告、产品手册、企业宣传文档、会议文件等专业资料的中德互译<br /><br />任职要求：德语专业毕业，5年以上工作经验<br /><br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",北京,2018-02-06,"3-5年 (招收应届生)",不限,10000-15000,10000,15000,德语,全职,5人,Jane,其他
116,"2018-02-06 04:50:59",德语亚马逊业务员,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>外贸人员要求：<br />1、有没有做过外贸没有关系，重要的是你喜欢与人沟通！<br />2、如果你喜欢把陌生人变成朋友，那你就是喜欢做销售！<br />3、如果你享受把客户变成朋友，在顺便卖点产品给他的这种感觉，那你就有潜质成为很好的外贸业务员；<br />4、如果你还喜欢挑战喜欢竞争，遇强则更强，那你会是一个很优秀的业务员<br />5、如果你还能吃苦耐劳，有着一股不达目的誓不罢休的牛劲，那你绝对可以成为一个TOP sales!<br />6、如果你不喜欢热闹有点闷也没关系，只要你喜欢跟朋友沟通，喜欢为朋友着想，喜欢帮助朋友，你就可以成为大客户维护高手！<br /><br />工作内容：<br />1、公司自主B2C网站平台维护 包括产品说明的编写，翻译等<br />2、 产品后台上架工作<br />3、订单处理工作<br />4、物流跟进工作<br />5、数据监控机领导交代的其他工作<br />6、售后的后续问题<br />7、定期参加阿里培训，有助于我们更好的做好外贸的同时，学习到其它外贸人员的操作创新方法<br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",陕西-西安,2018-02-06,"不限 (招收应届生)",不限,面议,,,"德语 （熟练）",全职,若干,王小姐,西安市高新区高新路88号尚品国际C南2010
117,"2018-02-06 04:51:06",Amazon亚马逊销售（德语）,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>职位描述：<br />1、管理亚马逊平台的销售，相关小语种专业4级以上；<br />2、负责产品上传、网站营运管理等；<br />3、解答客户咨询的业务问题，做好售前售后工作；<br />4、调研竞争对手热卖产品，对价格进行定位，组织策划销售活动；<br />5、完成部门负责人安排的其他工作 。<br />【任职要求】：<br />1．大专学历以上，相关小语种（意语 /西语/ 德语/法语）4级或以上，熟悉亚马逊销售平台及规则；<br />2．熟悉电子类产品销售优先；<br />3．电脑操作熟练，热爱电子商务行业。<br />【上班时间】：朝九晚六 5.5天制<br />【福利待遇】：固定岗位工资+提成+交通补贴+工龄奖金+年终奖 ，入职即购买五险<br />交补房补、 员工旅游、节日福利、下午茶、生日会...<br />该有福利应有尽有！我们这里有爱发奖励的老板</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",广东-深圳,2018-02-06,"不限 (招收应届生)",大专,面议,,,"德语 （熟练）",全职,若干,人事,福田区赛格科技园2栋东B403室
118,"2018-02-06 04:51:07",德语口译人员,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>招聘需求：<br />德语法律口译一名<br />内容：出庭<br />地点：德累斯顿<br />要求：必须人在德国，需要有被承认的翻译资质，比如口译证书；<br />时间：12月份，具体日期待定</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",欧洲-德国,2018-02-06,"3-5年 (招收应届生)",本科,面议,,,"德语 （精通）","招聘人数： 1人",1人,索先生,德累斯顿
119,"2018-02-06 04:51:08",德语翻译（长春/成都）,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>工作单位：某大型汽车制造企业，因近期多名德国专家来华工作需要德语翻译若干。<br /><br />岗位职责：<br />1、部门会议和报告的现场口译及相关资料的整理、收录；<br />2、翻译、编辑公司的文件、术语手册等；<br />3、协调处理必要的德方专家个人事务。<br /><br />任职资格：<br />1、男女不限，25-45岁左右，专科或以上学历；<br />2、德语口语流利，有德语翻译相关工作或者实习经验，有汽车、机械或相关行业工作经验者优先；优秀应届毕业生也可考虑；<br />3、身体健康,性格开朗，熟练使用计算机办公软件。<br /><br />项目时长：1年，预计在长春和成都各工作半年，薪资面议，按月支付，五天八小时工作制，节假日正常休息。<br />有意者请联系vincent.zhang<br />QQ：2080216568<br />电话：027-59738888-3411<br />邮箱：vincent.zhang@transn.com</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",吉林-长春,2018-02-06,"不限 (招收应届生)",本科,面议,,,"德语 （流利）",全职,4人,张先生,汽车产业开发区
120,"2018-02-06 04:51:18",德语兼职审校、译审（只接受经验丰富者）,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>岗位职责：<br />1.负责德语翻译稿件的校对和润色工作；<br />2.方向：德汉互译。<br /><br />任职要求：<br />1.25—50岁，本科及以上学历；<br />3.德语、翻译等外语类专业，持有德语高级语言证书优先；<br />4.5年以上德语翻译或校对实践经验；<br />5.具有较高的译校水平，能够独立完成文件译校工作。<br /><br />薪酬：具体面议<br />公司地点：成都市青羊区德盛路50号三楼（十字路口上人人乐斜对面）<br />公司官网:www.jytfanyi.com<br />微信号：jyt-hr</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",四川-成都,2018-02-06,"5-10年 (招收应届生)",本科,面议,,,德语,兼职,3人,柳老师,四川成都市德盛路50号三楼
121,"2018-02-06 04:51:19",笔译-阿拉伯语资深翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>职责概要:<br />优质按时完成阿拉伯语笔译、校订修改和审校等翻译工作<br /><br />工作要求：<br />1.接受公司分配的翻译任务<br />2.有2年以上的阿语翻译工作经历，或者有阿语国家留学获得相应证书<br />3.日翻译量2000-8000字<br />4.熟练操作word、Excel、PPT、PDF、CAD等格式文件处理<br />5.会Trados操作者优先<br />6.每千字价格按照试译后定级确定<br />7.具有外文理解力和优秀的中文表达能力，具有国家级译审资格者优先<br />8.为人诚恳、容易沟通、善与人合作<br /><br />联系人：吕小姐（Emily）<br />工作QQ：2355832164、2881849009<br />联系邮箱：longcol_fanyi@163.com<br />有意者可将近期个人简历投至联系邮箱，若需要咨询相关事项可直接加工作QQ联系。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",北京,2018-02-06,"不限 (招收应届生)",不限,面议,,,"阿拉伯语 （精通）",兼职,若干,吕小姐,北京/国内/国外
122,"2018-02-06 04:51:20",阿拉伯语外贸业务员,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>大专及以上学历<br />阿拉伯语/国际贸易/机械类等相关专业；能进行阿拉伯语笔译，口语流利；会PS技术，能进行基本的图片处理</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",河南-郑州,2018-02-06,"不限 (招收应届生)",大专,面议,,,"阿拉伯语 （熟练）",全职,若干,裴女士,新乡市107国道汲城工业园区
123,"2018-02-06 04:51:20",阿拉伯语翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>1.年龄20~30岁，能吃苦耐劳，常驻非洲；<br />2.精通阿拉伯语，能进行口译、笔译；<br />3.性格开朗，具有团队精神；<br />4.熟练应用office办公软件;<br />5.能适应集体生活。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",非洲-毛里塔尼亚,2018-02-06,"不限 (招收应届生)",本科,10000-20000,10000,20000,"阿拉伯语 （专业八级）",全职,5人,赵先生,广州市番禺区大石镇南浦沿沙东路33号
124,"2018-02-06 04:51:23",阿拉伯语口译译员（外派),"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>1.工作地点：埃及<br />2.工作时间：2016年4月1日-4月20日<br />3.工作描述：前期商务会谈（公路项目)</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",非洲-埃及,2018-02-06,"不限 (招收应届生)",本科,面议,,,阿拉伯语,"招聘人数： 若干",若干,李女士,北京市海淀区建材城东路金隅翡丽.爱公馆4号楼507
125,"2018-02-06 04:51:27",驻外阿拉伯语销售,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>岗位职责：<br />1.负责所在地的产品销售与客户开拓及维护工作；<br />2.负责建立并完善客户档案，与客户建立良好合作关系；<br />3.负责制定和落实年度、月度销售预算和采购计划；<br />4.负责客户应收款的收取和催缴；<br />5.负责当地市场畅销产品信息与样品的收集、整理、分析，并按要求及时提供给国内市场部<br />6.待遇：年薪15-35万<br />任职要求：<br />1、有较强的工作能力，富有责任心和团队合作精神；有较好的社交、沟通能力；<br />2、有常驻海外工作经验者优先；</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",非洲-摩洛哥,2018-02-06,"1-3年 (招收应届生)",不限,,,,阿拉伯语,全职,5人,胡燕文,总部地址：杭州市滨江区寰宇商务中心1803室
126,"2018-02-06 04:51:33",海外销售代表（阿位伯语）,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>岗位职责：负责公司客车产品在海外的销售工作． <br />岗位要求： <br />１、汽车＼机电＼西语\法语\英语\俄语\阿拉伯语\泰语等专业毕业； <br />２、具有2年以上相关汽车或机械行业国际贸易工作经验，有海外工作经验更佳； <br />３、相关语言听说读写流利,沟通能力强，能适应短期国外出差．</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",福建-厦门,2018-02-06,"不限 (招收应届生)",本科,面议,,,"阿拉伯语 （熟练）",全职,若干,周小姐,厦门市集美区金龙路9号
127,"2018-02-06 04:51:41",阿拉伯语翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>工作地点：沙特阿拉伯<br />岗位职责：<br />1.负责海外公司的人事行政各类事务；<br />2.翻译资料的整理收集、知识管理、业主沟通； <br />3.协助项目经理进行阿拉伯语方面文件制作； <br />4.负责公司的外交事务，与政府各个部门沟通协调等。<br />岗位要求： <br />1.出国意向强烈，身体健康、无传染性疾病、无犯罪记录；<br />2.阿拉伯语专业，本科及以上学历，外语听说能力良好； <br />3.笔译功底深厚，精通中外互译，中文文笔优秀，有良好的沟通表达能力； <br />4.有海外口译笔译相关工作经验，从事过建筑行业优先考虑。<br />薪资福利：税后月薪1950美金 国外包吃包住包医疗包生活用品 国内买社保及意外险 <br />如有意向，可直接发简历至 biz10@go-shine.cc 或加QQ3256821174进行咨询。<br />另外标注：不能接受劳务派遣形式的人员请勿投简历 没有工作经验者勿投简历</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",亚洲-沙特阿拉伯,2018-02-06,"不限 (招收应届生)",本科,13000-15000,13000,15000,阿拉伯语,全职,若干,谢经理,湖南省长沙市雨花区东二环一段698号华隆大厦619
128,"2018-02-06 04:51:41",【驻北非摩洛哥】阿拉伯语导游,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>岗位职责：<br />1、 本职位在北京招聘，需外派常驻北非摩洛哥；<br />2、 负责旅游团队全程中文陪同及导游工作，完成团队规定的服务项目；<br />3、 保证团队质量，尽量满足游客在旅行过程中的需求；<br />4、 负责景点、餐厅、酒店等资料的收集及团队反馈；<br />5、 灵活应对处理旅游团队的各种突发状况或意外事件，维护公司良好的形象和声誉。<br /><br />任职要求：<br />1、 有意愿长期前往国外（北非摩洛哥）工作和生活；<br />2、 大专及以上学历，阿拉伯语专业，口语流利，能与司机酒店交流沟通，处理应急事务；<br />3、 有较强的应变能力及抗压精神，能够应对并解决旅游团队的各种突发状况；<br />4、 品貌端正，性格开朗，吃苦耐劳，责任心强，有服务热情；<br />5、 热爱旅游行业，欢迎应届毕业生。<br /><br />备注：<br />本岗位长期驻北非摩洛哥，一年回国一次，不能接受者请勿投递，谢谢。<br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",非洲-摩洛哥,2018-02-06,"不限 (招收应届生)",大专,6000-12000,6000,12000,"阿拉伯语 （熟练）",全职,5人,王女士,摩洛哥
129,"2018-02-06 04:51:47",阿拉伯语驻外物流专员,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>1. 工作地点：中国北京，中东<br /><br />2. 职位描述：<br /><br />- 工程物流项目开发及执行；<br /><br />- 国内项目物流执行和单据制作；<br /><br />- 国外子（分）公司的日常运营管理，满足所在国法律法规要求；<br /><br />- 国外港口和现场到货的全过程监督，以及与最终客户的移交；<br /><br />- 评选和管理国外供应商，使其提供更优质的服务；<br /><br />- 需具备国外独立生活工作能力；<br />3.联系方式：<br />联系人：胡女士<br />联系电话：010-63451188转62767<br />简历投递邮箱：cmeccomtrans@mail.cmec.com邮件标题中请注明“应聘职位+姓名”。<br />单位地址：北京市西城区广外大街178号<br />公司网址：www.comtrans.com.cn</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",西城区,2018-02-06,"不限 (招收应届生)",本科,16000-22000,16000,22000,阿拉伯语,全职,1人,胡女士,北京市西城区广外大街178号中设大厦1206
130,"2018-02-06 04:51:52","阿拉伯语外贸业务员 上海 包食宿","<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>岗位职责： <br />1.负责外贸市场行情和外销产品信息的搜集和整理工作； <br />2.负责潜在客户的开拓，完成客户需求的各种服务； <br />3.负责本部门的外出展销和展览活动；派往国外当地开发客户<br />4.负责外贸客户的联络及业务洽谈； <br />5.负责与进行客户的具体合同谈判，完成合同签署；负责协调产品的生产交接，质量监督及货物运输工作； <br />6.负责相关客户的售后服务工作<br /><br /><br />任职要求： <br />1、国际贸易或英语及其它小语种专业，法语，俄语，韩语，阿拉伯语，西班牙语，葡萄牙语，泰语，印尼语等本科以上，有留学经验优先录用，应届毕业生亦可，公司会有专业培训<br />2、英语或小语种听说读写熟练。 <br />3、具有良好的语言表达沟通能力与社交素养。 <br />4，为人诚实，工作敬业，对销售行业充满热情。 <br />5，男女不限，同时也欢迎各小语种专业的优秀人才，以及留学中国的外籍学生加入！<br /><br />目前公司有来自巴基斯坦，埃及，印尼等各个国家的外籍员工，也有各大院校法语、俄语，西语、葡语、阿拉伯语等的优秀毕业生，公司将提供良好的平台，多元化的工作环境以及国外学习参展的机会！要求外语书面及口语流利，沟通无障碍，表达能力强，热爱外贸行业，谢谢！ <br />本职位有出国参展及派往海外当地开发客户机会！<br />招聘QQ：3188374672</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",上海,2018-02-06,"不限 (招收应届生)",本科,4000-20000,4000,20000,阿拉伯语,全职,20人,Shirley,上海嘉定区阿克苏路1187号大卫国际大厦20楼
131,"2018-02-06 04:51:54",【诚聘兼职】阿拉伯语翻译人才,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>岗位描述：<br />1、根据个人能力承接相应中阿文稿件的的翻译、改写、编辑等任务，对承接的任务能认真按时保质保量的完成；<br />2、认真负责的跟进稿件的后续修改。<br />职位要求：<br />1、相关语言专业本科以上毕业，精通相关语言口笔译；<br />2、具有3年及以上专职或兼职口笔译经验；<br />3、翻译态度认真严谨，具有强烈的责任心，善于借助工具书和网络解决专业的翻译问题；<br />4、擅长某一行业领域的纯正笔译或陪同口译、或交替传译、或同声传译；<br />5、有海外留学或工作经验者优先（请注明）；<br />6、自由全职译员优先长期合作（请注明）；<br />7、平时具有充足的时间完成委派的翻译任务。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",河南-郑州,2018-02-06,"1-3年 (招收应届生)",本科,6000-10000,6000,10000,"阿拉伯语 （精通）",兼职,20人,吕老师,郑州市管城区航海东路2号富田东方广场60号楼D1座12层1222室
132,"2018-02-06 04:52:02",阿拉伯语兼职翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>1、 熟练掌握中文和阿拉伯语互译的基本技能；<br />2、 能够理解掌握译文涉及的专业术语和技术背景，并且具有优秀的中文书面表达能力；<br /> 3、 能够熟练使用翻译辅助工具，虚心学习翻译技能，能细致耐心地查阅资料，审核术语；<br />4、 热爱翻译工作，做事认真负责；<br /> 5、 有比较充分的工作时间，能够按照约定完成工作量，并能保持顺畅的沟通联络；<br />6、有契约精神。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",四川-成都,2018-02-06,"不限 (招收应届生)",不限,面议,,,阿拉伯语,兼职,若干,何方维,锦江区东大街东方广场B座1006
133,"2018-02-06 04:52:10",阿拉伯语翻译,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>微信号：325116760<br />1 优秀的阿拉伯语及中文语言功底，做事用心、认真，有责任心;<br />2 有翻译或审阅经验者优先;<br />3 认真负责，对原文的理解和译文的翻译追求精益求精<br />4 阿拉伯语水平优秀的应届毕业生亦可考虑;<br />6 本职位各地兼职翻译可申请，并且能长期接稿。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",山东-济南,2018-02-06,"不限 (招收应届生)",不限,面议,,,"阿拉伯语 （无）","招聘人数： 若干",若干,唐老师,济南市高新区工业南路丁豪广场7号楼1单元2705
134,"2018-02-06 04:52:15",海外市场销售（英语/阿语/西语/法语/俄语或者其他语种）,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>岗位职责：<br />1、负责公司品牌产品在海外市场的销售，联络、维护、开发国外客户；<br />2、负责订单合同的拟定、谈判、执行及售后服务等相关工作； <br />3、负责跟客户沟通各项日常事宜，保证客户满意度；<br />4、负责国外客户的来访接待、商务洽谈；<br />5、负责海外市场的拓展，组织参加国际性展会，参与制定公司品牌的海外推广策略。<br /><br />任职要求：<br />1、本科及以上学历；<br />2、良好的英语听、说、读、写能力，掌握阿拉伯语、西班牙语、法语、俄语、韩语者优先，熟练使用Office办公软件；<br />3、具有国际贸易知识相关背景者佳；<br />4、符合上述条件的应届毕业生均可，1年以上相关工作背景者优先；<br />5、良好的沟通能力和客户意识，情商高，善于维护客户关系； <br />6、强烈的成就意识，高度的市场敏锐度，良好的逻辑思维能力；<br />7、学习和接受能力强，能尽快适宜岗位要求并不断积累。</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",江苏-苏州,2018-02-06,"不限 (招收应届生)",本科,5000-9000,5000,9000,"阿拉伯语 （口语熟练）",全职,若干,招聘负责人,苏州市工业园区淞北路45号
135,"2018-02-06 04:52:16",外贸业务员（阿拉伯语）保底年薪8万起,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>该岗位属于业务团队，由开拓业务员与操作业务员组成的100多人的团队。<br />开拓业务团队的使命为：<br />1、专业、高效的为客户解决问题；<br />2、积极沟通、主动营销，成为值得客户信赖的合作伙伴；<br />3、不断寻找商机并促成合作，成为公司的发动机。<br />操作业务团队的使命为：<br />1、让订单更规范、更准确、更及时地出运；<br />2、让客户的问题更主动、更专业、更全面地解决。<br /><br />职位描述：<br />1、负责利用资源及平台进行新客户开发；<br />2、处理日常询盘与客户跟进；<br />3、全面地跟踪订单，解决客户日常问题，维护客户日常发展；<br />4、与重点潜在客户进行深入沟通；<br />5、负责业务工作的开展。<br /> <br />任职资格：<br />1、英语、阿拉伯语精通；<br />2、对海外当地本土文化有一定的了解；<br />3、本科以上，了解外贸的基础知识，有相关外贸开拓工作经验者优先；<br />4、能适合出差，主要工作地点为宁波；<br />5、做事认真仔细，思路清晰，有一定处理问题的能力；<br />6、能承受较大的工作压力，具有良好的团队合作精神。<br /></p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",浙江-宁波,2018-02-06,"不限 (招收应届生)",本科,,,,"阿拉伯语 （精通）",全职,2人,吕小姐,宁波市鄞州区惠风东路利时金融大厦1号12-13、15、20-24F（浙江万里学院西侧、鄞州科技大厦北侧）
136,"2018-02-06 04:52:24",阿拉伯语外贸员,"<li class=""jobexplain unline""> <div class=""main_content_top""> <em> </em><h2>职位描述与任职要求</h2> </div> <p>1． 配合公司的所需，及时作好翻译工作 <br />2． 熟悉产品，对产品有所掌握，并能独立分析其组成和给予准确的报价 <br />3． 流利与国外客户沟通， 能独立开发客户，对外贸流程了解，对产品的规格、质量等都能给客户及时的答复 <br />4． 能有随机应变的能力，处理好客户的疑问，并努力下单。<br />熟练西班牙语、俄语、阿拉伯语、英文均可。会两种语言更佳。<br />待遇：底薪+补贴+高提成(月收入保底一万）</p> <p class=""red""><i class=""iconfont mr10""></i>温馨提醒：有意者请先在线投递简历，然后电话预约！</p> </li>",广东-广州,2018-02-06,"不限 (招收应届生)",不限,6000-10000,6000,10000,"阿拉伯语 （熟练）",全职,若干,马小姐,广州市番禺区石基镇文桥路文边村段6号