business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
24447624,4247661,"2020-09-27 09:27:04","Assurance Driving School",,,"(509) 443-5082","13124 W Sunset Hwy","Airway Heights",WA,99001,"13124 W Sunset Hwy,Airway Heights,WA 99001","Traffic Schools, Driving Instruction, Educational Services",1,"2 Reviews",,47.64328,-117.59271,,,,"Mon - Thu: 11:00 am - 5:30 pm Fri: 11:00 am - 5:00 pm",,,,,"Assurance Driver Services LLC Assurance Driver Services",,"Classes Offered: Driving Instruction",geezer99,01/29/2013,one,"The person who teaches for this school IS stalking our neighborhood and keeps parking in front of our home for training though he has been asked to please pick a different spot he will not and gets nastier and ruder every time he is asked to please find another place to practice I am disabled and the area in front of our home needs to be kept free so I can be picked up by rides for medical etc.. They are rude and nasty people from Spokane invading our hometown from 80 miles north of us and keep using our small area to drive in a 2 block circuit and seem to be 'on something' by the rude and nasty tudes. Totally worthless if there instructors are any example of their business .","Raleigh C.",06/11/2012,one,"I've never actually used their services, but they really need to update and maintain their website! It shouldn't even be on here. They are probably worthy of receiving more than one star, but that's all they get for now. Not to mention there is a typo in their address!"
24447644,4247672,"2020-09-27 09:27:04","Drive Smart Driving School",http://drivingschoolcarrollton.com,drivesmartdrivingschool75007@gmail.com,"(972) 446-2200","3044 Old Denton Rd Ste 117",Carrollton,TX,75007,"3044 Old Denton Rd Ste 117,Carrollton,TX 75007","Traffic Schools, Driving Instruction, Educational Services",,,,32.99703,-96.90835,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 9:00 am - 3:00 pm",,,,,,http://drivingschoolcarrollton.com,"Parking: On Site, Free Wheelchair Accessible: Yes",,,,,,,,
24447646,4247673,"2020-09-27 09:27:04","Jones Drivers Education",,,"(706) 364-6238","4210 Columbia Rd Ste 16c",Augusta,GA,30907,"4210 Columbia Rd Ste 16c,Augusta,GA 30907","Driving Instruction, Educational Services",,,,33.50593,-82.11758,,,,,,,,,,,,,,,,,,,
24447653,4247676,"2020-09-27 09:27:04","Ticket Relief",,barbara@ticketrelief.com,"(888) 752-0250","1740 La Costa Meadows Dr Ste 100","San Marcos",CA,92078,"1740 La Costa Meadows Dr Ste 100,San Marcos,CA 92078","Traffic Schools, Driving Instruction, Educational Services",,,,33.10546,-117.22139,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Ticket Relief LLC",,,,,,,,,,
24447680,4247688,"2020-09-27 09:27:04","Atlantic Driving Training Academy",http://www.teendrivingcourse.com/drivingschool/School.aspx?id=3632,,"(401) 331-3292","33 Manhattan St",Providence,RI,02904,"33 Manhattan St,Providence,RI 02904","Driving Instruction, Business & Vocational Schools, Educational Services, Traffic Schools",1,"1 Review",,41.85702,-71.42589,,,,"Mon - Sat: 8:00 am - 6:00 pm",,,,,,http://www.teendrivingcourse.com/drivingschool/School.aspx?id=3632,,johnnyz3,03/14/2012,one,"Horrible service,stay away from this driving school.",,,,
24447840,4247749,"2020-09-27 09:27:04","Drivers Choice Traffic School",,help@driverschoicetrafficschool.com,"(951) 246-2288","31676 Railroad Canyon Rd","Canyon Lake",CA,92587,"31676 Railroad Canyon Rd,Canyon Lake,CA 92587","Traffic Schools, Driving Instruction, Educational Services, Schools",,,,33.67319,-117.25274,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (855) 520-2288",,"all major credit cards, mastercard, visa, amex, discover",,,,"Classes Offered: Driving Instruction",,,,,,,,
24447871,4247760,"2020-09-27 09:27:04","Betty Beep's Method Driving",,,"(732) 972-9827","22 Center Dr",Manalapan,NJ,07726,"22 Center Dr,Manalapan,NJ 07726","Traffic Schools, Driving Instruction, Educational Services",,,,40.31021,-74.30521,,,,,,,,,,,"Classes Offered: Driving Instruction",,,,,,,,
24447925,4247783,"2020-09-27 09:27:04","Inland Valley Driving School",http://www.inlandvalleydrivingschool.com,inlandvalleydrivingschool@hotmail.com,"(951) 695-3236","28780 Old Town Front St Ste B2",Temecula,CA,92590,"28780 Old Town Front St Ste B2,Temecula,CA 92590","Driving Instruction, Educational Services",5,"3 Reviews",A+,33.48951,-117.14496,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (951) 695-3244",,"all major credit cards, amex, discover, master card, visa",,,"http://www.inlandvalleydrivingschool.com https://www.inlandvalleydrivingschool.com","Parking: Lot, Free Classes Offered: Driving Instruction",pinkstevenson,10/01/2010,five,"I've Had all my children and their friends go to this school and they all passed with flying colors. The teachers instructors and Owners are very kind and professional. I wouldn't recommend any other school than this one to take your child to. They've been here the longest for a reason.",amerie,08/24/2010,five,"I previously had 2 children come through this school. My 3rd child is currently driving with inland valley and i couldn't be any happier with the service we have received over the years. What really made me comfortable is they have all the same drivers from my previous children. Where as other schools get new instructors just about every year or less."
24447968,4247803,"2020-09-27 09:27:04","Whatcom Driving Academy",http://www.whatcomdrivingacademy.net,analynh958@comcast.net,"(360) 922-7925","1609 Broadway St",Bellingham,WA,98225,"1609 Broadway St,Bellingham,WA 98225","Traffic Schools, Driving Instruction, Educational Services",,,,48.74896,-122.48868,,,,"Mon - Fri: 9:00 am - 8:00 pm","Phone: (360) 527-0123",,"amex, discover, master card, visa",,"Whapcom Driving Academy","http://www.whatcomdrivingacademy.net http://whatcomdrivingacademy.com",,,,,,,,,
24448086,4247846,"2020-09-27 09:27:04","Functional Defensive Concepts",http://linxxacademy.com,,"(757) 495-7070","1320 Kempsville Rd","Virginia Beach",VA,23464,"1320 Kempsville Rd,Virginia Beach,VA 23464","Driving Instruction, Educational Services",,,,36.79907,-76.17365,,,,"Mon - Fri: 11:00 am - 8:30 pm Sat: 8:30 am - 2:00 pm",,,,,"Functional Defensive Concepts Inc.",http://linxxacademy.com,,,,,,,,,
24448136,4247870,"2020-09-27 09:27:04","AnnetteВ’s Driving School Inc",,annetsdrivingschool@gmail.com,"(516) 644-6207","285 Greengrove Ave",Uniondale,NY,11553,"285 Greengrove Ave,Uniondale,NY 11553","Driving Instruction, Educational Services, Traffic Schools, Truck Driving Schools",,,,40.70911,-73.59536,,,"ANNETTES driving school was founded by Annette reid formerly with KERMITS driving school for 15 years. Miss Annette is a college educated teacher writer and SOCIALPRENEUR.","Mon - Sat: 11:00 am - 3:00 pm","Phone: (516) 565-0378 Phone: (516) 400-2052",,"cash, master card, visa, amex, check",,"Uniondale Driving School",,,,,,,,,,
24448166,4247883,"2020-09-27 09:27:04","Debashis Bhattachar Low Cost Driving School",http://lowcostdrivingschool.net,,"(770) 279-0032",Lilburn,Lilburn,GA,30047,"Lilburn,Lilburn,GA 30047","Traffic Schools, Driving Instruction, Educational Services","3,5","3 Reviews",,33.88559,-84.13413,,,,,,,,,,http://lowcostdrivingschool.net,,"Priyanka K.",04/17/2016,five,"I enjoyed learning from the instructors at Lowcost. David was very helpful and helped me get my license quickly. Definately recommend to anyone who is looking to learn safely from a certified instructor.","Same C.",04/17/2016,five,"It is very good school. They help me alot. All my family and friends learn from them. I moved here from new York and they are great teachers. GOT MY LICENSE VERY EASILY. We are happy about the school!"
24448343,4247967,"2020-09-27 09:27:04","Madamma Driving School",http://www.madamma.com,jjb630@live.com,"(586) 275-0360","2791 E 14 Mile Rd Ste 202","Sterling Heights",MI,48310,"2791 E 14 Mile Rd Ste 202,Sterling Heights,MI 48310","Driving Instruction, Educational Services",,,,42.53589,-83.07822,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Primary Phone: (248) 788-3368 Phone: (586) 843-7483",,,,,http://www.madamma.com,"Classes Offered: Driving Instruction Parking: Lot",,,,,,,,
24448392,4247986,"2020-09-27 09:27:04","Patience Driving School Corp",http://onestepdrivingschool.com,onestepdriving@verizon.net,"(781) 395-5900","121 Mystic Ave Ste 4",Medford,MA,02155,"121 Mystic Ave Ste 4,Medford,MA 02155","Driving Instruction, Educational Services, Traffic Schools","3,5","6 Reviews",A+,42.4108,-71.10647,,,,,,,"check, amex",,"One Step Driving School",http://onestepdrivingschool.com,"Classes Offered: Driving Instruction","Krish C.",09/24/2019,five,"Evald taught driving to my daughter and transformed her from a nervous driver to a confident driver. She had earlier taken lessons from another school (affiliated to an Auto club) and that didn't help a bit. I would recommend Evald hands down",sandeep.hedgire,08/16/2013,five,"One of the best in Medford Area!! John is a Great instructor. He takes special efforts to allay your anxiety while driving and provides excellent tips for safe driving. Highly recommended!!!"
24448458,4248007,"2020-09-27 09:27:05","Hyplains Driving School Inc",,,"(620) 397-2870",,Dighton,KS,67839,"Dighton,KS 67839","Traffic Schools, Driving Instruction, Educational Services",,,,,,,,,,,,,,,,,,,,,,,,
24448651,4248091,"2020-09-27 09:27:05","Gardner David & Joann",,,"(973) 398-1554","11 Robert Ter","Mount Arlington",NJ,07856,"11 Robert Ter,Mount Arlington,NJ 07856","Driving Instruction, Educational Services",,,,40.92035,-74.63973,,,,,,,,,,,,,,,,,,,
24448733,4248120,"2020-09-27 09:27:05","Ohio Driving School",http://www.ohiodrivingschool.net,ohiodrivingschool@gmail.com,"(937) 593-7483","112 E Court Ave",Bellefontaine,OH,43311,"112 E Court Ave,Bellefontaine,OH 43311","Driving Instruction, Educational Services, Traffic Schools",,,A+,40.36032,-83.7593,,,,"Service Days, Service Evening",,,"discover, master card, visa, amex",,"The Ohio Driving School, LLC The Ohio Driving School Ohio Driving School LLC",http://www.ohiodrivingschool.net,"Classes Offered: Driving Instruction",,,,,,,,
24448754,4248127,"2020-09-27 09:27:05","Zhigang Bai",,successdriving88@yahoo.com,"(617) 689-3388","70 Billings Rd",Quincy,MA,02171,"70 Billings Rd,Quincy,MA 02171","Driving Instruction, Educational Services",,,,42.27433,-71.02423,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,check,,,,"Classes Offered: Driving Instruction",,,,,,,,
24448970,4248213,"2020-09-27 09:27:05","160 Driving Academy",https://www.160drivingacademy.com,,"(219) 455-6545","3503 Village Ct",Gary,IN,46408,"3503 Village Ct,Gary,IN 46408","Driving Instruction, Educational Services, Truck Driving Schools",,,,41.55376,-87.35654,,,,,,,,,,"https://www.160drivingacademy.com http://160drivingacademy.com",,,,,,,,,
24449081,4248253,"2020-09-27 09:27:05","Austin Driving School",http://austindrivingschool.com,info@austindrivingschool.com,"(512) 280-4499","100 12th St Ste 104",Pflugerville,TX,78660,"100 12th St Ste 104,Pflugerville,TX 78660","Driving Instruction, Educational Services",,,,30.44343,-97.63065,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 1:00 pm","Phone: (512) 280-5229",,"amex, mastercard, all major credit cards, check, discover, visa",,,http://austindrivingschool.com,"Classes Offered: Driving Instruction",,,,,,,,
24449328,4248351,"2020-09-27 09:27:05","Canyon Lake Defensive Driving School",,,"(830) 935-2787","20885 Fm 306","Canyon Lake",TX,78133,"20885 Fm 306,Canyon Lake,TX 78133","Traffic Schools, Driving Instruction, Educational Services",,,,29.931751,-98.24754,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
24449362,4248365,"2020-09-27 09:27:05","Indiana All-Star Driving School Inc",http://inallstardrive.com,,"(812) 421-9050","12500 Highway 41 N Ste 3",Evansville,IN,47725,"12500 Highway 41 N Ste 3,Evansville,IN 47725","Driving Instruction, Educational Services",,,,38.09204,-87.55732,,,,"Office Hours: 9:00 - 6:00 MWF 9:00 - 7:00 Tue / Thur 9:00 - noon Sat",,,,,"Indiana All Star Driving Schl Road Star Driving School","http://inallstardrive.com https://evansville.roadstardriving.com",,,,,,,,,
24449453,4248402,"2020-09-27 09:27:05","Siemens Corporate",,,"(704) 752-4144","13024 Ballantyne Corporate Pl",Charlotte,NC,28277,"13024 Ballantyne Corporate Pl,Charlotte,NC 28277","Traffic Schools, Driving Instruction, Educational Services",,,,35.05687,-80.84332,,,,,,,,,,,,,,,,,,,
24449465,4248408,"2020-09-27 09:27:05","North Jersey Driving School of Hunterdon",http://www.hunterdondrivingschool.com,david@hunterdondrivingschool.com,"(908) 832-1313","440 County Road 513",Califon,NJ,07830,"440 County Road 513,Califon,NJ 07830","Driving Instruction, Educational Services, Traffic Schools",,,A+,40.72762,-74.84271,,,,"Mon - Sun: 8:00 am - 7:00 pm","Phone: (908) 975-3417 Primary Phone: (908) 975-3417 Phone: (908) 735-9999",,,,"Amar Driving School North Jersey Driving School of Hunterdon, LLC","http://www.hunterdondrivingschool.com http://hunterdondrivingschool.com/index.html","Classes Offered: Driving Instruction",,,,,,,,
24449547,4248444,"2020-09-27 09:27:05","Citywide Driving School",,,"(718) 899-5234","3421 56th St",Woodside,NY,11377,"3421 56th St,Woodside,NY 11377","Traffic Schools, Driving Instruction, Educational Services",,,,40.752457,-73.90532,https://i4.ypcdn.com/blob/742bc06c36c653bdaac592c943165eca3451e2c2_100x100_crop.jpg?41e4770,,,,,,,,,,"Classes Offered: Driving Instruction",,,,,,,,
24449576,4248455,"2020-09-27 09:27:05","Alert Driving School",https://alertdrivingschool.net,,"(609) 392-8104","416 Centre St",Trenton,NJ,08611,"416 Centre St,Trenton,NJ 08611","Traffic Schools, Driving Instruction, Educational Services",,,,40.20779,-74.75867,,,,"Service Monday-Sunday",,,,,"Alert Driving School LLC","https://alertdrivingschool.net http://www.alertdrivingschool.net",,,,,,,,,
24449822,4248553,"2020-09-27 09:27:05","1 & 757 Driver Imprvmt Schools",http://arrivealivedrivingacademy.com,,"(757) 405-0389","3249 Tyre Neck Rd",Portsmouth,VA,23703,"3249 Tyre Neck Rd,Portsmouth,VA 23703","Driving Instruction, Educational Services",,,,36.8622,-76.39528,,,,,,,,,,http://arrivealivedrivingacademy.com,"Classes Offered: Driving Instruction",,,,,,,,
24449866,4248572,"2020-09-27 09:27:05","1st Choice Driving Academy",,1stchoicedrivingac@gmail.com,"(956) 280-5857","1313 E Alton Gloor Blvd Ste K",Brownsville,TX,78526,"1313 E Alton Gloor Blvd Ste K,Brownsville,TX 78526","Private Schools (K-12), Driving Instruction, Educational Services, Public Schools, Schools",5,"2 Reviews",,25.98073,-97.49276,https://i3.ypcdn.com/blob/b67f1935aed056b5dfe1bc08f4c1da1689461529_100x100_crop.jpg?d9a04b5,,www.facebook.com/#!/1stchoicedriving,"Mon - Thu: 10:00 am - 7:30 pm Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:30 pm Sun Closed","Fax: (956) 280-5895",,"check, debit, diners club, discover, mastercard, visa",,,,"Classes Offered: Driving Instruction",seri88,08/02/2012,five,"Finally a good driving school in the valley! Their space is clean, they all have great customer service skills, and they answer any questions that i had. Other driving schools i went to for information they either didnt know the answer or just wanted to get me out of the way quick. My daughter is almost finnished with her hours and she went in with no driving experience and to my suprise she is doing an awesome job on the road. Again this is an awesome school and i recomend it 100%.",jkzares,05/15/2012,five,"best techers ever and you really learn"
24449883,4248580,"2020-09-27 09:27:05","City A1 Driving School Inc",http://www.citya1drivingschool.com,citya1driving@gmail.com,"(716) 570-7230","809 Abbott Rd",Buffalo,NY,14220,"809 Abbott Rd,Buffalo,NY 14220","Traffic Schools, Driving Instruction, Educational Services",,,,42.84234,-78.80924,,,,"Mon - Fri: 8:00 am - 9:00 pm Sat - Sun: 9:00 am - 3:00 pm","Phone: (716) 875-4662",,"cash only",,,http://www.citya1drivingschool.com,"Parking: Lot, Free",,,,,,,,
24449902,4248586,"2020-09-27 09:27:05","Accident Free Driving School",https://www.accidentfreedrivingschool.com,,"(267) 879-7244",,Phoenixville,PA,19460,"Phoenixville,PA 19460","Driving Instruction, Educational Services",,,,,,,,"Driving school offering behind the wheel driving lessons. The 30 hour driver education course. Pick UP and drop OFF AT home. School or work. 7 days a week service. Insurance certificates.",,"TollFree: (800) 932-4600",,"cash, check",,,https://www.accidentfreedrivingschool.com,,,,,,,,,
24449908,4248589,"2020-09-27 09:27:05","Academy Greenville",,greenvilleguitaracademy@yahoo.com,"(864) 558-0525","667 N Academy St",Greenville,SC,29601,"667 N Academy St,Greenville,SC 29601","Driving Instruction, Educational Services",,,,34.85352,-82.39041,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm",,,,,"ACADEMY GREENVILLE LLC",,"Classes Offered: Driving Instruction",,,,,,,,
24449913,4248591,"2020-09-27 09:27:05","Rock Valley Driver School",http://rockvalleydriverschool.com,stacy@rockvalleydriverschool.com,"(608) 676-5800","1315 Madison Rd",Beloit,WI,53511,"1315 Madison Rd,Beloit,WI 53511","Driving Instruction, Educational Services",,,,42.51502,-89.0604,,,,"Tuesday 6-8:30PM, Wednesday 6-8:30PM, Thursday 6-8:30PM, Friday Closed, Saturday Closed, Sunday Closed, Easter 0, Monday 6-8:30PM",,,"cash only, visa, discover, mastercard",,,http://rockvalleydriverschool.com,"Parking: Lot, Free Classes Offered: Driving Instruction Wheelchair Accessible: Yes",,,,,,,,
24449973,4248616,"2020-09-27 09:27:05","Alds-Choose The Right",,,"(805) 933-1830","1547 Los Angeles Ave",Ventura,CA,93004,"1547 Los Angeles Ave,Ventura,CA 93004","Traffic Schools, Driving Instruction, Educational Services",,,,34.281445,-119.14556,,,,,,,,,,,"Classes Offered: Driving Instruction",,,,,,,,
24449979,4248620,"2020-09-27 09:27:05","Expert Driving School",http://www.expertdriving.net,,"(619) 885-7777","4655 Ruffner St Ste 250","San Diego",CA,92111,"4655 Ruffner St Ste 250,San Diego,CA 92111","Driving Instruction, Educational Services, Traffic Schools",,,A+,32.82584,-117.1574,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,"debit, all major credit cards, visa, mastercard, amex, discover, check",,,http://www.expertdriving.net,,,,,,,,,
24450003,4248633,"2020-09-27 09:27:05","Joy Driving School Corporation",,,"(917) 563-5980","3502 150th Pl",Flushing,NY,11354,"3502 150th Pl,Flushing,NY 11354","Driving Instruction, Educational Services",,,,40.76623,-73.8143,,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm",,,,,,,,,,,,,,,
24450034,4248649,"2020-09-27 09:27:05","Career Path Training Corp",http://www.careerpathtraining.com,,"(909) 202-4267","10251 Calabash Ave",Fontana,CA,92335,"10251 Calabash Ave,Fontana,CA 92335","Driving Instruction, Educational Services",,,,34.06717,-117.50189,,,,,,,,,"Career Path Training Corporation",http://www.careerpathtraining.com,"Classes Offered: Driving Instruction",,,,,,,,
24450167,4248707,"2020-09-27 09:27:05","Teens In Motion Driving School",,davidhearld@teensinmotiondriving.com,"(210) 695-6116","12340 Bandera Rd Ste 101",Helotes,TX,78023,"12340 Bandera Rd Ste 101,Helotes,TX 78023","Driving Instruction, Educational Services, Traffic Schools",,,,29.5592,-98.67378,,,,"Mon - Sat: 10:00 am - 4:00 pm","Phone: (210) 695-6119 Phone: (210) 255-2576",,"discover, master card, visa",,"Teens in Motion LLC",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
24450319,4248773,"2020-09-27 09:27:06","Dui And Defensive Driving Of Catoosa",,,"(706) 937-9900","7474 Nashville St",Ringgold,GA,30736,"7474 Nashville St,Ringgold,GA 30736","Traffic Schools, Business & Vocational Schools, Driving Instruction, Educational Services",,,,34.91762,-85.11448,,,,,"Phone: (706) 965-5363",,,,,,,,,,,,,,
24450328,4248777,"2020-09-27 09:27:06","Edna School Of Driving",,,"(520) 440-0791","933 E Edison St",Tucson,AZ,85719,"933 E Edison St,Tucson,AZ 85719","Driving Instruction, Educational Services",,,A+,32.24913,-110.95802,,,,,"Phone: (520) 617-0931",,,,,,"Classes Offered: Driving Instruction",,,,,,,,
24450367,4248792,"2020-09-27 09:27:06","Taconic Driving School",http://www.taconicdrivingschool.com,taconicdrivingschool@yahoo.com,"(518) 828-0142","27 Bridge St",Hudson,NY,12534,"27 Bridge St,Hudson,NY 12534","Traffic Schools, Driving Instruction, Educational Services",,,,42.25136,-73.75522,,,,,,,insurance,,"Taconic Associates LLC Taconic Associates",http://www.taconicdrivingschool.com,,,,,,,,,
24450553,4248886,"2020-09-27 09:27:06","West Central FL Driver Improvement",http://www.wcfdi.com,,"(352) 726-8862","1131 Sterling Rd",Inverness,FL,34450,"1131 Sterling Rd,Inverness,FL 34450","Traffic Schools, Driving Instruction, Educational Services",,,,28.83855,-82.34457,,,,,"TollFree: (800) 226-9838",,"discover, mastercard, visa, amex",,"West Central Florida Driver Improvement Inc",http://www.wcfdi.com,,,,,,,,,
24450570,4248891,"2020-09-27 09:27:06","U Drive Driving School",http://www.u-drive-ca.com,,"(818) 989-2204","18546 Sherman Way Ste 109",Reseda,CA,91335,"18546 Sherman Way Ste 109,Reseda,CA 91335","Traffic Schools, Driving Instruction, Educational Services",,,,34.2008,-118.53774,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, discover, check, debit, mastercard, visa, amex",,,http://www.u-drive-ca.com,,,,,,,,,
24450576,4248893,"2020-09-27 09:27:06","AB & Kennedy Driving School",http://abkennedy.com,,"(561) 865-9094",,"Delray Beach",FL,33484,"Delray Beach,FL 33484","Driving Instruction, Educational Services",,,,,,,,,,"Description (optional, max 255 characters): (561) 865-9094 Phone: (561) 883-2268",,,,,http://abkennedy.com,,,,,,,,,
24450766,4248963,"2020-09-27 09:27:06","Escuela De Manejo Aliados",http://www.allieddrivingschool.net,,"(323) 660-7355","607 N Virgil Ave","Los Angeles",CA,90004,"607 N Virgil Ave,Los Angeles,CA 90004","Traffic Schools, Driving Instruction, Educational Services",,,,34.081963,-118.28683,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,http://www.allieddrivingschool.net,,,,,,,,,
24450841,4248989,"2020-09-27 09:27:06","A Safer Driver Inc",http://www.asaferdriver.com,info@comedyguys.com,"(972) 907-9886","1219 Abrams Rd Ste 112",Richardson,TX,75081,"1219 Abrams Rd Ste 112,Richardson TX,75081,Richardson,TX 75081","Driving Instruction, Educational Services, Traffic Schools",,,,32.926624,-96.73355,,,,,"Phone: (972) 680-9823",,,,,http://www.asaferdriver.com,"Classes Offered: Driving Instruction",,,,,,,,
24450850,4248991,"2020-09-27 09:27:06","Chequamegon Bay Driving School",,,"(715) 292-4700","1215 Front St E",Ashland,WI,54806,"1215 Front St E,Ashland,WI 54806","Traffic Schools, Driving Instruction, Educational Services",,,,46.59911,-90.86953,,,,,,,,,,,"Classes Offered: Driving Instruction",,,,,,,,
24450877,4248999,"2020-09-27 09:27:06","Driving Arizona",http://drivingarizona.net,azquality@hotmail.com,"(623) 776-3073","9824 W Camelback Rd",Glendale,AZ,85305,"9824 W Camelback Rd,Glendale,AZ 85305","Driving Instruction, Educational Services",,,,33.50988,-112.27042,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:30 pm",,,"amex, discover, master card, paypal, visa",,,http://drivingarizona.net,,,,,,,,,