business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2570569,793153,"2020-09-27 03:48:03","Regester Chevrolet",http://www.regesterchevrolet.com,regester@nmax.net,"(717) 535-2090",,,,,,"Auto Oil & Lube, Auto Engine Rebuilding, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Detailing, Automobile Diagnostic Service, Automobile Diagnostic Service Equipment-Service & Repair, Automobile Electric Service, Automobile Electrical Equipment, Automobile Inspection Stations & Services, Automobile Leasing, Automobile Parts & Supplies, Automotive Alternators & Generators, Automotive Tune Up Service, Brake Repair, Car Rental, Carburetors, Chemicals, Clutches, Convenience Stores, Dent Removal, Electric Cars, Emissions Inspection Stations, Engine Rebuilding & Exchange, Engines-Supplies, Equipment & Parts, Filters-Liquid, Financial Services, Gas Stations, Lifts-Automotive & Truck, Loans, Mufflers & Exhaust Systems, New Car Dealers, New Truck Dealers, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Starters Engine, Tanks-Repair, Tire Dealers, Tire Recap, Retread & Repair, Towing, Used Car Dealers, Used Truck Dealers, Van Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,,,,,"Chevrolet Dealership Sales & Service.","Regester Chevrolet is a Chevrolet dealership located at 10 East Main Street. You can find GM parts, Chevy repair services, and new and used vehicles at this Thompsontown auto dealer.","Mon - Fri: 8:00 am - 9:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","TollFree: (888) 907-6387",,"discover, financing available, visa, mastercard",,"Regester Chevrolet Inc.",http://www.regesterchevrolet.com,,,,,,,,,
2591399,800961,"2020-09-27 03:48:45","Miles Automotive",http://milesautomotivefremont.com,miles2@utmi.net,"(231) 924-4250","11481 N Maple Island Rd",Fremont,MI,49412,"11481 N Maple Island Rd,Fremont,MI 49412","Auto Repair & Service, Auto Transmission Parts, Automobile Accessories, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Brake Repair, Car Rental, Mufflers & Exhaust Systems, Recreational Vehicles & Campers-Repair & Service, Tire Dealers, Towing, Used Car Dealers",5,"1 Review",A+,43.465195,-85.962555,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (231) 924-0497 Phone: (231) 924-5055 Phone: (231) 924-9375 Fax: (231) 924-0497 Fax: (231) 924-9375 TollFree: (800) 404-0497 TollFree: (888) 253-0505",,"all major credit cards",,,"http://milesautomotivefremont.com https://m.facebook.com/pages/miles-automotive/231543860369786",,ruth.cowles.5,03/04/2013,five,"I HAVE BEEN GOING TO MILES AUTOMOIVE FOR YEARS AND HAVE NOT HAD ANY PROBLEMS. THEY SEEMHE GO OUT OF THE WAY TO HELP. JESS",,,,
2593671,801780,"2020-09-27 03:48:50","Treu Body Works Inc",,treubodyworks@yahoo.com,"(217) 732-1135","925 N Kickapoo St",Lincoln,IL,62656,"925 N Kickapoo St,Lincoln,IL 62656","Automobile Body Repairing & Painting, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Rental, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Starters Engine, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,40.15386,-89.35438,,"Click on the business name to learn more about this business.","Treu Body Works is a full service auto repair shop in Lincoln, Illinois. We are a locally owned and operated since 1982 offering collision & body repair, insurance work, and light mechanical & wheel alignment. We specialize in body work & repair. Call us today for more information.","Mon - Fri: 9:00 am - 5:00 am Sat - Sun Closed",,,"amex, discover, mastercard, visa",,,,"Specialties: Unibody",,,,,,,,
2597729,803269,"2020-09-27 03:49:00","Walt Sicard Car Company",http://www.waltsicard.com,walt@waltsicard.com,"(269) 639-2277","73860 M 43","South Haven",MI,49090,"73860 M 43,South Haven,MI 49090","Car Rental, Auto Engine Rebuilding, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Brake Repair, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Tire Dealers, Trailer Renting & Leasing, Trailers-Automobile Utility, Truck Trailers, Used Car Dealers, Used Truck Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"4 Reviews",A+,42.404095,-86.2542,https://i1.ypcdn.com/blob/b38dd448d7c1096d9c66206afb7affc96351ad09_100x100_crop.jpg?f9d23e1,,"Walt Sicard Car Company serving South Haven, Grand Rapids, Kalamazoo, Holland, and Benton Harbor is proud to be an automotive leader in our community. Since opening our doors, Walt Sicard Car Company has maintained a solid commitment to you, our customers, offering the widest selection of used and pre-owned vehicles and ease of purchase. Whether you are in the market to purchase a car, truck, or SUV, search our used car inventory. If you need financing options, we'll help you find a car loan that works for you! Even if you have bad credit or are a first time car buyer, you can trust that Walt Sicard Car Company will get you into the automobile of your choice. Walt Sicard Car Company's professionally managed parts and service departments, open extended hours to accommodate our customers' busy schedules and we offer competitive pricing for your automotive maintenance needs.","Mon: 8:30 am - 7:00 pm Tue: 8:30 am - 6:00 pm Wed: 8:30 am - 7:00 pm Thu - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 2:00 pm Sun Closed",,,cash,,,http://www.waltsicard.com,,"Linda C.",01/11/2017,five,"What a totally great experience!!!! Thank you so much Walt and Eric...great selection..great price and so helpful and professional.....they are the best.....telling all my friends and family!! thanks again!","Lady A.",02/22/2016,five,"I had my vehicle serviced at Walt Sicard's service department. They did a FANTASTIC job. They took great care in making sure the problem with my vehicle was properly diagnosed and repaired. They are honest, fair and very reasonably priced. I am very very satisfied with the service I received. The entire staff is friendly and professional. Their mechanics are the best in the field. My vehicle is now running like new again. They also took good care of my daughters vehicle, she is also very happy with the service she received. I highly recommend Walt Sicard Repair Service."
2745485,849853,"2020-09-27 03:54:20","North Gary Auto Care",http://www.northgaryauto.com,,"(630) 665-7127","1n365 Gary Ave","Carol Stream",IL,60188,"1n365 Gary Ave,Carol Stream,IL 60188","Auto Repair & Service, Air Conditioning Service & Repair, Alternators & Generators-Automotive Repairing, Auto Oil & Lube, Auto Transmission, Automobile Accessories, Automobile Diagnostic Service, Automotive Tune Up Service, Belting & Supplies, Brake Repair, Dent Removal, Lighting Fixtures, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Snow Removal Service, Starters Engine, Tire Dealers, Toner Cartridges, Towing, Windshield Repair",,,,41.89438,-88.12149,,,,"Mon - Fri: 7:00 am - 5:00 pm Sun Closed",,,"discover, mastercard, visa, amex",,,http://www.northgaryauto.com,,,,,,,,,
3179294,1007450,"2020-09-27 04:08:30","Jim's Auto & Truck Repair",http://jimsrepairjimstractors.com,,"(218) 328-6477","40040 County Road 251",Cohasset,MN,55721,"40040 County Road 251,Cohasset,MN 55721","Farms, Auto Repair & Service, Automobile Parts & Supplies, Brake Repair, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Mufflers & Exhaust Systems, Tractor Repair & Service, Truck Service & Repair",,,,47.27693,-93.70546,,"D.O.T Certified Inspector.","Jim's Auto & Truck Repair is your local, fast, convenient, and affordable solution to all of your car repair and routine vehicle maintenance needs. We specialize in heavy and light duty truck repair. Our services include heavy-duty truck & trailer service, welding, brake & spring service, tractor repair, transmission & rear end service, mufflers, and exhaust. With our latest technology, were able to fix any make or model. Count on us for complete car care. Contact us today for more information!","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, visa, debit, master card",,,http://jimsrepairjimstractors.com,,,,,,,,,
3662357,1185245,"2020-09-27 04:26:05","D J's Auto Service Center",,,"(251) 968-4928","1562 Gulf Shores Pkwy","Gulf Shores",AL,36542,"1562 Gulf Shores Pkwy,Gulf Shores,AL 36542","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",5,"2 Reviews",,30.26716,-87.6879,https://i1.ypcdn.com/blob/78ca7787692380108a54d63d8c0403faf9e02ee3_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (251) 968-4929 Phone: (251) 968-8139 Fax: (251) 968-4929",,,,"D J's Auto Svc Ctr",,,"Christine F.",06/27/2019,five,"Above & beyond. Super quick fixing tire and really good price. Plus very friendly and helpful.","David P.",06/07/2018,five,"Had to get my front brakes replaced. Went to another place in town, they said $520 to get fixed and no new rotors. Went by DJ's to see if they could work me in and what the price was. They said they would try to work me in and max price with new rotors was $320. They worked me in and final price was $290. Very pleased, nice guys. Asked them about a problem that had been popping up, they said they wouldn't fix it till it actually went out because the cost was $200-$600. Gave me some peace of mind, knowing I didn't have to shell out that much money right now."
3662956,1185500,"2020-09-27 04:26:05","Professionals Auto Body Inc",http://www.professionalsautobody.com,proautobody@aol.com,"(814) 696-8466","1109 Plank Rd",Duncansville,PA,16635,"1109 Plank Rd,Duncansville,PA 16635","Automobile Body Repairing & Painting, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Automobile Detailing, Automobile Electric Service, Car Wash, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair","2,5","3 Reviews",,40.4348,-78.4143,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (814) 696-4026 Fax: (814) 696-8567 TollFree: (800) 391-1653 TollFree: (888) 833-0336",,"amex, discover, master card, visa",,,"http://www.professionalsautobody.com http://www.professionalsautobody.com/location-directions",,"Disappointed C.",12/21/2016,one,"Rip off. Took our car there to have a dent in the hood fixed with insurance. Insurance company looked at it and called us with a quote. We called Professionals back and asked if we could take it somewhere else due to their quote was double what the insurance company was paying. They said the car was in pieces and we couldn't pick it up now. And if we did want to pick it up we had to pay them labor charges. (There was a dent in our hood and they removed the insulation from it). We left the car there and told the insurance company to give them the check to fix it so we wouldn't have to pay the labor charges to Professionals. A week later our insurance company called us back and told us our car has not been touched since last time he was there. My wife went in to pickup the car and the manager said we never signed anything or told them to start working on it and to order the parts. Manager said the women wrote down she called us, but we have no voicemail or missed calls from them. The manager basically said she was lying as she turned her phone log around to show him. Long story short, after the manger complained to my wife and complained about the insurance company handed us the $380 BILL for removing the hood insulation and putting it back in. Our insurance company covered the cost from Professionals as they also added that cost to the insurance company's estimate. Took our car to another shop and had it fixed in 3 days. If you take your car in, there is free estimates, but if its damaged and dropped off, you will pay them or the insurance company will pay their fee. This is what happened to us and we will not set foot back in their shop again.",mds.newton,05/20/2014,five,"excelent service i took my truck in for repairs and not only did they give me a loaner car but they had my truck fixed and ready to go in the same day.. hard to find an honest mechanic but i found one here."
3663527,1185731,"2020-09-27 04:26:05","Falconworks Land Rover & British",http://www.falconworks.net,index@falconworks.net,"(520) 294-3572","5603 S Palo Verde Rd",Tucson,AZ,85706,"5603 S Palo Verde Rd,Tucson,AZ 85706","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Body Repairing & Painting, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, New Car Dealers, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",1,"1 Review",,32.15008,-110.91703,https://i1.ypcdn.com/blob/687159f5eabfc5b13f8833b6475770b7fbf7fa5c_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, discover, master card, paypal, visa, amex, cash, check",,"Falconworks Land Rover and British Falconworks Inc","http://www.falconworks.net https://www.falconworks.net","Parking: Lot",DannyBoy2174,01/25/2012,one,"Well there goes 'another' ruined car! Wish I would have listened to the dealership. At least if they screw up, they make it right. Bad, bad, bad.",,,,
3663829,1185850,"2020-09-27 04:26:05","The Service Department Inc",http://www.theservicedeptinc.com,patrick.horton@theservicedeptinc.com,"(919) 732-4792","1801 Nc Highway 86 S",Hillsborough,NC,27278,"1801 Nc Highway 86 S,Hillsborough,NC 27278","Auto Repair & Service, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Automobile Inspection Stations & Services, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Window Tinting, Windshield Repair",5,"4 Reviews",,36.06085,-79.0845,,,,"Mon - Fri: 7:30 am - 5:30 pm",,,"cash, check, discover, amex, master card, visa",,"The Service Dept., Inc.","http://www.theservicedeptinc.com http://fixfords.com","Certifications: The Car Care Council, Automotive Service Excellence, Independent Garage Owners of North Carolina Parking: Lot","Shellisa M.",07/18/2018,five,"Whitney was so awesome and very professional. We were in a crisis when our vehicle broke down and she was amazing. Thank you!",amyscott,06/25/2012,five,"I recently had my f250 diesel truck oil leak repaired by them. While their prices are very reasonable, it was still a large and expensive repair. I later noticed that is still seemed to leak a little so I took it back. They redid the entire large repair job over again and did not charge me a dime and they fixed it right away by putting their best guys on it immediately. They are very honest and stand by their work completely. They could have come up with an excuse or blamed another mechanical problem, but they did not. I have been delighted with their integrity and excellent communication. In this day and age, it is delight to know there are folks who stand by their work completely and strive to make their customers happy."
3663933,1185880,"2020-09-27 04:26:05","Detzel's Garage",http://detzelsgarage.com,,"(440) 937-5261","32094 Detroit Rd",Avon,OH,44011,"32094 Detroit Rd,Avon,OH 44011","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A,41.45803,-81.97068,https://i1.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://detzelsgarage.com,"Specialties: Domestic, Imports",,,,,,,,
3664558,1186137,"2020-09-27 04:26:08","Downtown Auto Clinic",https://www.facebook.com/pages/downtown-auto-clinic/294185720599955,dtautoclinic@hotmail.com,"(563) 243-2266","207 S 4th St",Clinton,IA,52732,"207 S 4th St,Clinton,IA 52732","Auto Repair & Service, Car Wash, Mufflers & Exhaust Systems, Towing, Trailer Hitches",,,,41.84444,-90.19309,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (563) 241-1223 Fax Number: (563) 241-1223 Fax: (563) 241-1223 TollFree: (800) 452-6272",,debit,,,https://www.facebook.com/pages/downtown-auto-clinic/294185720599955,"Parking: Free Specialties: Trucks Wheelchair Accessible: Yes",,,,,,,,
3664838,1186258,"2020-09-27 04:26:08","Barry's Auto Body",http://www.barrysautobody.com,Barrysautobody@gmail.com,"(718) 948-8585","4301 Amboy Rd","Staten Island",NY,10312,"4301 Amboy Rd,Staten Island,NY 10312","Automobile Body Repairing & Painting, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Detailing, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Dent Removal, Glass-Auto, Plate, Window, Etc, Mufflers & Exhaust Systems, Tire Dealers, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,A+,40.54612,-74.15948,https://i3.ypcdn.com/blob/8132e3b1baae5ab77d15ea92a682dea3f51f18a0_100x100_crop.jpg?adceb05,,"We serve the automotive repair and auto body needs of those in Staten Island and New York, NY as well as Elizabeth, NJ and surrounding areas.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (718) 966-8213 Primary Phone: (917) 525-3873 Phone: (718) 713-8640",,"amex, discover, master card, visa, cash, all major credit cards",,,"http://www.barrysautobody.com https://www.barrysautobody.com","Parking: Lot",,,,,,,,
3665458,1186494,"2020-09-27 04:26:08","Kwik Kar Oil Center",http://www.friscokwikkar.com,info@friscokikkar.com,"(972) 712-1188","6614 Preston Rd",Frisco,TX,75034,"6614 Preston Rd,Frisco,TX 75034","Auto Oil & Lube, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automotive Tune Up Service, Brake Repair, Car Wash, Gas Stations, Mufflers & Exhaust Systems, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive",1,"3 Reviews",,33.13306,-96.80379,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm",,,"visa, amex, cash, check, discover, master card, all major credit cards",,,"http://www.friscokwikkar.com http://www.napaautocare.com","Parking: Lot Services: Oil Change",murphybear,10/11/2011,one,"The meanest woman on the planet works the front desk at this lube shop. They charge $97 for an oil change and then tell you after the fact. If you want slow service, unfriendly staff and are into feeling horrible about you experience then by all means try this place. If you expect more then try elsewhere. I only gave them one star because I could not pick less. Avoid this business..",kwikdisaster,07/29/2010,one,"GOT OIL??? Kwik Kar (Paloma Creek in June 2010) took the oil out, but never replaced it. Engine locked up. Greg (the Manager) refused to release their garage policy and stated that a Kwik Kar mechanic had to replace my engine. I refused and contacted my insurance company ,since I was reluctant to give them a second chance. If you can't do a basic oil change, I sure would not give them the opportunity to replace my engine. Overall - I would NOT recommend Kwik Kar!"
3665741,1186619,"2020-09-27 04:26:08","TLC Auto Service",,,"(440) 564-9099","11400 Kinsman Rd",Newbury,OH,44065,"11400 Kinsman Rd,Newbury,OH 44065","Auto Repair & Service, Auto Oil & Lube, Car Wash, Mufflers & Exhaust Systems",5,"1 Review",,41.4634,-81.23109,,,,,,,"amex, visa",,,,,"Stacey R.",01/29/2014,five,"I have had to take my Jeep in for work twice in the past month....once for a power steering pump and once for a frozen fuel line and exhaust system work. TLC was able to fit me into their schedule the same day that I called both times after being turned away from three other places. They do great work at very reasonable prices. Tom is a really great guy with a great crew. THANK YOU!!!! ~Stacey",,,,
3665897,1186687,"2020-09-27 04:26:08","Premier Auto Service Center of SW Florida",,Service@PremierAutoOfSWFL.com,"(239) 471-7049","3916 Chiquita Blvd S","Cape Coral",FL,33914,"3916 Chiquita Blvd S,Cape Coral,FL 33914","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Brake Repair, Car Wash, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,A+,26.57925,-82.00757,,,"Welcome to Premier Auto Service Center, a top pick for high-quality auto repair and service in the Cape Coral and Ft. Myers region. At Premier Auto Service Center, our highly skilled auto mechanics are experts who deliver exceptional auto repair with fantastic customer service. You can expect our auto repair team to service your vehicle right the first time.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (239) 288-2531",,"amex, cash, discover, master card, visa",,,,,,,,,,,,