business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
525690,178312,"2020-09-27 02:47:46","Honolulu Community Action Program Inc",http://www.hcapweb.org,,"(808) 622-5370","1402 Glen Ave",Wahiawa,HI,96786,"1402 Glen Ave,Wahiawa,HI 96786","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations",,,,21.50463,-158.01828,,,,,"Phone: (808) 621-5099",,,,,http://www.hcapweb.org,,,,,,,,,
525818,178362,"2020-09-27 02:47:46","Akron Summit Community Action",http://ascainc.org,,"(330) 572-8536","89 E Howe Rd",Tallmadge,OH,44278,"89 E Howe Rd,Tallmadge,OH 44278","Community Organizations, Child Care, Day Care Centers & Nurseries, Preschools & Kindergarten, Social Service Organizations",,,,41.11948,-81.43723,,,,,"Phone: (330) 634-8559 Phone: (330) 634-8555",,,,"Akron Summit Community Action Inc",http://ascainc.org,,,,,,,,,
525844,178371,"2020-09-27 02:47:46","Community Action Program-Head Start",,,"(717) 354-5250","249 E Main St","New Holland",PA,17557,"249 E Main St,New Holland,PA 17557","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations",,,,40.10527,-76.08559,,,,,,,,,,,,,,,,,,,
526214,178518,"2020-09-27 02:47:46","Southeast Nebraska Community Action",https://www.senca.org,,"(402) 274-4160","1908 O St",Auburn,NE,68305,"1908 O St,Auburn,NE 68305","Community Organizations, Child Care, Social Service Organizations",,,,40.38514,-95.84576,,,,,"Primary Phone: (402) 274-4666 Phone: (402) 274-4021 Phone: (402) 274-4666 Fax: (402) 274-4666",,,,,https://www.senca.org,,,,,,,,,
526535,178642,"2020-09-27 02:47:46","Community Action-Northeast In",http://canihelp.org,,"(260) 456-1576","2107 S Hanna St","Fort Wayne",IN,46803,"2107 S Hanna St,Fort Wayne,IN 46803","Community Organizations, Child Care, Social Service Organizations",,,,41.06641,-85.1278,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Community Action of Ne Indiana","http://canihelp.org http://canihelp.org/pages/default.aspx",,,,,,,,,
526612,178670,"2020-09-27 02:47:46","Hazard-Perry County Community Ministries",http://www.hpccm.org,postmaster@hpccm.org,"(606) 436-0051","151 Miss Edna Ln",Hazard,KY,41701,"151 Miss Edna Ln,Hazard,KY 41701","Community Organizations, Child Care, Day Care Centers & Nurseries, Social Service Organizations",,,,37.27439,-83.23197,,,,"Mon - Fri: 6:30 pm - 6:00 pm Sat - Sun Closed","Primary Phone: (606) 436-2662 Phone: (606) 436-2662 Phone: (606) 439-1122 Fax: (606) 439-1160 Fax: (606) 436-2563",,,,"Hazard Perry County Community Ministries Inc",http://www.hpccm.org,"Parking: Lot",,,,,,,,
526672,178690,"2020-09-27 02:47:46","Community Renewal Team Inc",http://www.crtct.org/en,Bernsteini@crtct.org,"(860) 560-5600","555 Windsor St",Hartford,CT,06120,"555 Windsor St,Hartford,CT 06120","Social Service Organizations, Charities, Child Care, Community Organizations, Marriage, Family, Child & Individual Counselors, Senior Citizens Services & Organizations",,,,41.7811,-72.67252,,,,"Mon - Sun: Open 24 Hours","Phone: (860) 560-5661 Phone: (860) 937-5451 Primary Phone: (860) 560-5469 Fax: (860) 527-3305 Fax: (800) 339-1412 TollFree: (800) 339-1412 TollFree: (866) 628-2277",,"amex, master card, visa",,"Community Renewal Team Inc-- For Faster Service Dial Program or Department Numbers Below-- Main Office Fairez Community Care Inc","http://www.crtct.org/en http://crtct.org https://www.crtct.org",,,,,,,,,
526808,178743,"2020-09-27 02:47:46","Delta Community Action Association Inc",,,"(318) 559-0616","300 2nd St","Lake Providence",LA,71254,"300 2nd St,Lake Providence,LA 71254","Community Organizations, Child Care",,,,32.80459,-91.17953,,,,,,,,,"Delta Community Action Assn",,,,,,,,,,
526851,178763,"2020-09-27 02:47:46","Heartland Community Action Agency Inc",http://www.lakeregionmortgage.com,loans@lakeregionmortgage.com,"(320) 231-1731","1601 Highway 12 E",Willmar,MN,56201,"1601 Highway 12 E,Willmar,MN 56201","Community Organizations, Child Care",,,,45.12448,-95.02287,,,,,,,,,,http://www.lakeregionmortgage.com,,,,,,,,,
526875,178774,"2020-09-27 02:47:46","Council of Community Services",http://www.councilofcommunityservices.org,gerryo@councilofcommunityservices.org,"(540) 985-0131","502 Campbell Ave SW",Roanoke,VA,24016,"502 Campbell Ave SW,Roanoke,VA 24016","Social Service Organizations, Child Care, Community Organizations, Day Care Centers & Nurseries, Human Services Organizations",,,,37.27102,-79.95022,,,"Located in Roanoke, Va., Child Care Link is a child care resource and referral program operated by the Council of Community Services, which is a nonprofit organization. The program includes parenting education, financial assistance and kindergarten readiness services for low-income families. It offers ongoing professional development opportunities to child care providers. In addition, Child Care Link provides technical assistance services in the areas of child development, business practices, and health and safety. The program works in coordination with local and state governments and the private sector. It is accredited by the National Association of Child Care Resource and Referral Agencies. Child Care Link also offers assistance to track trends related to the changing needs of families.","Mon - Fri: 8:30 am - 8:15 pm Sat - Sun Closed","Primary Phone: (540) 982-2345 Phone: (540) 982-2437 Fax: (540) 982-2935 TollFree: (800) 354-3388 TollFree: (800) 954-3388",,check,,"Council Of Community Svc Child Care Food Program-Council Of Community Services","http://www.councilofcommunityservices.org http://ccs-roanoke.org https://councilofcommunityservices.org","Parking: Free Wheelchair Accessible: Yes Services: AIDS Information & Testing",,,,,,,,
526888,178779,"2020-09-27 02:47:46","Pickaway County Community Action Organization Inc",http://www.picca.info,,"(740) 474-7411","145 E Corwin St",Circleville,OH,43113,"145 E Corwin St,Circleville,OH 43113","Social Service Organizations, Child Care, Community Organizations",,,,39.59596,-82.94655,,,,"Mon - Fri: 8:00 am - 4:30 pm","TollFree: (800) 848-1300",,,,"Pickaway County Comm Action","http://www.picca.info https://www.picca.info",,,,,,,,,
526960,178806,"2020-09-27 02:47:46","North County Community Services",http://www.sdnccs.org,questions@sdnccs.org,"(760) 940-0062","2860 Thunder Dr",Oceanside,CA,92056,"2860 Thunder Dr,Oceanside,CA 92056","Social Service Organizations, Child Care, Community Organizations, Government Offices",,,,33.19431,-117.28784,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,"no credit cards",,"North County Community Svc",http://www.sdnccs.org,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
527008,178823,"2020-09-27 02:47:46","New Horizons Family Community Center",http://www.newhzn.org,,"(413) 322-8119","415 Maple St",Holyoke,MA,01040,"415 Maple St,Holyoke,MA 01040","Community Organizations, Child Care, Social Service Organizations",,,,42.20116,-72.61476,,,,,,,,,"New Horizons Family Cmnty Ctr New Horizons Famiwly Community Center",http://www.newhzn.org,,,,,,,,,
527016,178826,"2020-09-27 02:47:46","Community Action Agency Head Start-Jackson",,mdeluca@caajlh.org,"(517) 788-6010","154 W Clark St",Jackson,MI,49203,"154 W Clark St,Jackson,MI 49203","Community Organizations, Child Care, Day Care Centers & Nurseries, Preschools & Kindergarten, Social Service Organizations",,,,42.21565,-84.40093,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
527076,178846,"2020-09-27 02:47:46","Shore Up Inc Community Action Agency",http://shoreup.org,,"(410) 651-4385","12459 Independence Ct","Princess Anne",MD,21853,"12459 Independence Ct,Princess Anne,MD 21853","Community Organizations, Child Care, Day Care Centers & Nurseries",,,,38.22255,-75.69113,,,,,,,,,"Shore Up Inc Cmnty Action Agcy",http://shoreup.org,,,,,,,,,
527415,178981,"2020-09-27 02:47:46","Jewish Community Center Nursery School",,,"(203) 372-6567","4200 Park Ave",Bridgeport,CT,06604,"4200 Park Ave,Bridgeport,CT 06604","Community Organizations, Child Care, Social Service Organizations",,,,41.179573,-73.20186,,,,"Fri 8:30am-4pm",,,,,"Jewish Center For Cmnty Svc Jewish Center For Community Services",,,,,,,,,,
527419,178983,"2020-09-27 02:47:46","West Central Community Action",http://www.westcentralca.org,,"(712) 256-4947","715 N 16th St","Council Bluffs",IA,51501,"715 N 16th St,Council Bluffs,IA 51501","Community Organizations, Child Care, Human Services Organizations",,,,41.26879,-95.86638,,,,,,,,,,http://www.westcentralca.org,,,,,,,,,
527553,179036,"2020-09-27 02:47:55","Head Start-Parents-Community",http://www.picaheadstart.org,pica@www.picaheadstart.org,"(612) 870-7422","2745 Park Ave",Minneapolis,MN,55407,"2745 Park Ave,Minneapolis,MN 55407","Community Organizations, Child Care, Day Care Centers & Nurseries, Social Service Organizations",1,"1 Review",,44.95226,-93.26447,,,,"Mon - Fri: 6:00 am - 6:00 pm","Fax Number: (612) 879-5544 Fax: (612) 879-5544 TollFree: (866) 632-9992",,,,"Parents In Community Action Inc (PICA) Head Start-Park Place",http://www.picaheadstart.org,,"Denise D.",06/24/2015,one,"Not good at keeping track of children's clothing and items. Poor Management.",,,,
527605,179052,"2020-09-27 02:47:55","Ross County Community Action",http://rossccac.com,tpayne@rossccac.com,"(740) 702-0003","6597 Blain Hwy",Chillicothe,OH,45601,"6597 Blain Hwy,Chillicothe,OH 45601","Community Organizations, Child Care",,,,39.24389,-83.06635,,,,,,,,,,"http://rossccac.com http://rossccac.org",,,,,,,,,
527607,179053,"2020-09-27 02:47:55","Community Actions Southeastern West Virginia Head",,,"(304) 487-5631","153 Maple Acres Rd",Princeton,WV,24739,"153 Maple Acres Rd,Princeton,WV 24739","Community Organizations, Child Care, Preschools & Kindergarten",,,,37.34503,-81.15564,,,,,,,,,,,,,,,,,,,
527718,179100,"2020-09-27 02:47:55","Olympic Community Action Programs",,,"(360) 582-3709","224 N Sequim Ave",Sequim,WA,98382,"224 N Sequim Ave,Sequim,WA 98382","Social Service Organizations, Child Care, Community Organizations",,,,48.08115,-123.10223,,,,,,,,,"Olympic Community Action Programs Home Care Servic Early Childhood Resource Center",,,,,,,,,,
528473,179389,"2020-09-27 02:47:55","Knox County Community Action",http://www.knoxcac.org,,"(865) 544-5200","2247 Western Ave",Knoxville,TN,37921,"2247 Western Ave,Knoxville,TN 37921","Community Organizations, Child Care, County & Parish Government, Social Service Organizations",,,,35.96975,-83.95298,,,,"Mon - Thu: 8:30 am - 1:00 pm","Primary Phone: (865) 524-2786 Phone: (865) 546-0832 Phone: (865) 215-5000 Phone: (865) 244-3080 Phone: (865) 524-0319 Phone: (865) 524-3345 Phone: (865) 546-3500 Primary Phone: (865) 546-3500 Phone: (865) 524-2786 Phone: (865) 673-5001 Fax: (865) 546-0832",,,,"Community Action Committee (CAC) Cac/Community Action Committee CAC/CMNTY Action Committee Knox County Community Action Committee (CAC)",http://www.knoxcac.org,,,,,,,,,
528504,179403,"2020-09-27 02:47:55","Community Action Inc Of Hays Caldwell & Blanco Cou",http://eclkc.ohs.acf.hhs.gov/hslc,,"(512) 396-3395","722 Mckie St","San Marcos",TX,78666,"722 Mckie St,San Marcos,TX 78666","Community Organizations, Child Care, Social Service Organizations",,,,29.87311,-97.93765,,,,,"Primary Phone: (512) 396-3533",,,,"Community Action Inc Of Hays Caldwell & Blanco Counties","http://eclkc.ohs.acf.hhs.gov/hslc https://communityactioninc.org",,,,,,,,,
528558,179429,"2020-09-27 02:47:55","Clinch Valley Community Action",,,"(276) 988-5583","Main Ofc",Tazewell,VA,24651,"Main Ofc,Tazewell,VA 24651","Community Organizations, Child Care",,,,37.115604,-81.52055,,,,,"Phone: (276) 988-9618",,,,,,,,,,,,,,
528659,179471,"2020-09-27 02:47:55","Wilkinson County Community Action Agency",,,"(601) 888-6717","1495 Us Highway 61 S",Woodville,MS,39669,"1495 Us Highway 61 S,Woodville,MS 39669","Community Organizations, Child Care, Social Service Organizations",,,,31.08525,-91.30254,,,,,,,,,"Wilkinson County Cmnty Action",,,,,,,,,,
528712,179493,"2020-09-27 02:47:55","Gulf Coast Community Services Association",,,"(713) 926-1358","222 S 66th St",Houston,TX,77011,"222 S 66th St,Houston,TX 77011","Day Care Centers & Nurseries, Associations, Business & Trade Organizations, Child Care, Community Organizations, Marriage, Family, Child & Individual Counselors, Social Service Organizations",,,,29.73728,-95.31195,,,,"Mon - Fri: 7:30 am - 3:30 pm Sat - Sun Closed","Phone: (713) 926-1375",,,,"Gulf Coast Community Svc Assn",,,,,,,,,,
528771,179513,"2020-09-27 02:47:55","Cambria County Community Action Council Inc",http://www.capcc.us,jvaughn@capcc.us,"(814) 536-9031","516 Main St Ste 4",Johnstown,PA,15901,"516 Main St Ste 4,Johnstown,PA 15901","Community Organizations, Child Care, County & Parish Government, Day Care Centers & Nurseries, Social Service Organizations",,,,40.32466,-78.91755,,,,,"Primary Phone: (814) 539-7141 Phone: (814) 539-7141",,"cash only",,"Cambria County Head Start Cambria County WIC Program",http://www.capcc.us,"Specialties: Women, Infants & Toddlers, Consultations, Children",,,,,,,,
528806,179523,"2020-09-27 02:47:55","Southwest Oklahoma Community Action Group - CLOSED",,,,"218 S Main St",Granite,OK,73547,"218 S Main St,Granite,OK 73547","Community Organizations, Child Care",,,,34.95744,-99.38091,,,,,,,,,,,,,,,,,,,
528996,179591,"2020-09-27 02:47:55","Community Action Commission",http://www.cacsb.org,ideas@cacsb.com,"(805) 965-5416","629 Coronel Pl","Santa Barbara",CA,93101,"629 Coronel Pl,Santa Barbara,CA 93101","Community Organizations, Child Care, Day Care Centers & Nurseries, Human Services Organizations",,,,34.40928,-119.70295,,,,,"Phone: (805) 966-4552",,,,,"http://www.cacsb.org http://cacsb.com",,,,,,,,,
529019,179599,"2020-09-27 02:47:55","Northwest Michigan Community Action Agency",http://www.nmcaa.net,,"(231) 947-3780","2202 Mitchell Park Dr Ste 4",Petoskey,MI,49770,"2202 Mitchell Park Dr Ste 4,Petoskey,MI 49770","Community Organizations, Child Care, Social Service Organizations",,,,45.37503,-84.92418,,,,"Mon - Fri: 7:30 am - 4:30 pm","Phone: (231) 347-9070 Primary Phone: (231) 347-9070",,,,"Northwest Community Action Agency",http://www.nmcaa.net,,,,,,,,,
529135,179648,"2020-09-27 02:47:55","Blue Valley Community Action",http://www.bvca.net,,"(402) 643-6425","105 S 6th St",Seward,NE,68434,"105 S 6th St,Seward,NE 68434","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations",,,,40.90758,-97.09938,,,,,"Phone: (402) 646-2002 Primary Phone: (402) 646-2002 Fax: (402) 643-6425 TollFree: (800) 540-8981",,,,,http://www.bvca.net,,,,,,,,,
529191,179669,"2020-09-27 02:47:55","Montgomery Community Action",http://www.communityactionpartnership.com,,"(334) 269-3676","309 N California St",Montgomery,AL,36107,"309 N California St,Montgomery,AL 36107","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations",,,,32.38392,-86.28162,,,,"Mon - Fri: 7:30 am - 4:30 pm",,,,,,"http://www.communityactionpartnership.com http://www.mcaccdcinc.org http://www.mps.k12.al.us",,,,,,,,,
529358,179728,"2020-09-27 02:47:55","Akron Summit Community Action",http://www.ascainc.org,,"(330) 572-8512","442 Bell St",Akron,OH,44307,"442 Bell St,Akron,OH 44307","Community Organizations, Child Care, Preschools & Kindergarten, Social Service Organizations",,,,41.08183,-81.5363,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (330) 535-4766 Phone: (330) 643-0700 Phone: (330) 572-8556 Phone: (330) 535-4746 Primary Phone: (330) 572-8532 Primary Phone: (330) 572-8556 Fax: (330) 535-4746 Fax: (330) 535-4766 Fax: (330) 376-1123 TollFree: (866) 861-6401",,"all major credit cards, discover, amex, mastercard, visa",,"Community Action Akron Summit Akron Summit Comm Action Inc Akron Summit Community Action Inc","http://www.ascainc.org http://www.ca-akron.org http://aksumcom.org http://mcbcministries.com https://www.ca-akron.org","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
529383,179738,"2020-09-27 02:47:55","Mountainheart Community Services Inc",http://www.mountainheartwv.org,,"(304) 647-3800","330 Red Oaks Shopping Ctr Ste 6",Ronceverte,WV,24970,"330 Red Oaks Shopping Ctr Ste 6,Ronceverte,WV 24970","Social Service Organizations, Child Care, Community Organizations, Day Care Centers & Nurseries",,,,37.7666,-80.46699,,,,"Mon - Fri: 8:30 am - 4:30 pm","Phone: (304) 647-3004 Fax: (304) 647-3004 TollFree: (800) 834-7082",,"visa, check, mastercard, debit, amex",,,"http://www.mountainheartwv.org http://mountainheartwv.org/agency/index.php?option=com_content&view=article&id=108&Itemid=3",,,,,,,,,
529520,179790,"2020-09-27 02:47:55","United Community Action Program",http://www.ucapinc.org,csouthern@ucapinc.org,"(918) 762-3041","501 W Sixth St",Blackburn,OK,74058,"501 W Sixth St,Blackburn,OK 74058","Social Service Organizations, Child Care, Community Organizations",,,,36.336197,-96.79227,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (918) 762-2561 Phone: (918) 762-3712 Fax: (918) 762-3712 TollFree: (800) 722-0353",,,,"United Community Action Program, Inc.","http://www.ucapinc.org https://www.ucapinc.org http://www.ucapinc.org/Head_Start_Early_Head_Start.html",,,,,,,,,
529841,179916,"2020-09-27 02:47:55","Laurelton Springfield Community",,,"(718) 723-9808","21602 137th Ave","Springfield Gardens",NY,11413,"21602 137th Ave,Springfield Gardens,NY 11413","Community Organizations, Child Care",,,,40.675446,-73.75512,,,,,,,,,"Laurelton Springfield Cmnty",,,,,,,,,,
530001,179969,"2020-09-27 02:47:55","Audubon Area Community Services",http://audubon-area.com,,"(270) 886-7374","1100 S Main St Ste 3",Hopkinsville,KY,42240,"1100 S Main St Ste 3,Hopkinsville,KY 42240","Social Service Organizations, Child Care, Community Organizations",,,,36.864,-87.4895,,,,,"Primary Phone: (270) 707-0428 TollFree: (800) 689-5144",,,,"Audubon Area Community Services Inc",http://audubon-area.com,,,,,,,,,
530088,180004,"2020-09-27 02:48:05","Olympic Community Action Program",https://www.olycap.org,,"(360) 385-2571","31 Colwell St","Port Hadlock",WA,98339,"31 Colwell St,Port Hadlock,WA 98339","Community Organizations, Child Care, Social Service Organizations",,,,48.03342,-122.78197,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (360) 379-3912 TollFree: (800) 514-0383",,,,"Olympic Community Action Prgm Olympic Community Action Programs Early Childhood Resource",https://www.olycap.org,,,,,,,,,
530112,180014,"2020-09-27 02:48:05","Prairie Five Community Kitchn",http://www.prairiefive.com,prairiefive@prairiefive.com,"(320) 269-9009","7th Washington Ave",Montevideo,MN,56265,"7th Washington Ave,Montevideo,MN 56265","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations",,,,44.96883,-95.676476,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (320) 269-6578 Fax: (320) 269-6570 TollFree: (800) 292-5437",,"discover, amex, master card, visa",,"Prairie Five Community Action Prairie Five Community Action Council Inc Prairie Five Community Action Council, Incorporated",http://www.prairiefive.com,"Services: Industrial Cleaning",,,,,,,,
530334,180097,"2020-09-27 02:48:05","New Community Harmony House",http://www.newcommunity.org,,"(973) 623-8555","278 S Orange Ave",Newark,NJ,07103,"278 S Orange Ave,Newark,NJ 07103","Community Organizations, Child Care, Social Service Organizations",,,,40.748745,-74.1805,,,,"Mon - Sun: Open 24 Hours","Phone: (973) 242-3042 Phone: (973) 623-7421 Phone: (973) 623-8467 Primary Phone: (973) 623-0546 Phone: (973) 623-0546 Fax: (973) 623-8467",,,,"New Community Foundation New Community Harmony House 278","http://www.newcommunity.org https://www.newcommunity.org http://www.newcommunity.org/services/transitional-living-and-family-services/harmony-house-transitional-living",,,,,,,,,
530351,180103,"2020-09-27 02:48:05","Heartland Community Action Agency",,,"(320) 864-6469","2020 9th St E",Glencoe,MN,55336,"2020 9th St E,Glencoe,MN 55336","Community Organizations, Child Care, Day Care Centers & Nurseries, Preschools & Kindergarten",,,,44.7681,-94.13551,,,,,,,,,,,,,,,,,,,
530504,180163,"2020-09-27 02:48:05","Community Action Organization Of Scioto County Inc Head Start Centers",,,"(740) 820-2287","135 Falcon Rd",Minford,OH,45653,"135 Falcon Rd,Minford,OH 45653","Community Organizations, Child Care, County & Parish Government",,,,38.85777,-82.85487,,,,,,,,,,,,,,,,,,,
530593,180195,"2020-09-27 02:48:05","New River Community Action Inc",http://newrivercommunityaction.org,,"(540) 921-2355","1105 Henson Ave",Pearisburg,VA,24134,"1105 Henson Ave,Pearisburg,VA 24134","Community Organizations, Child Care, Social Service Organizations",,,,37.32466,-80.7261,,,,,,,,,,"http://newrivercommunityaction.org http://swva.net https://newrivercommunityaction.org",,,,,,,,,
530619,180198,"2020-09-27 02:48:05","Community Action Council",http://www.commaction.org,contactus@commaction.org,"(859) 273-6395","1317 Centre Pkwy",Lexington,KY,40517,"1317 Centre Pkwy,Lexington,KY 40517","Social Service Organizations, Child Care, Community Organizations, Human Services Organizations",,,,37.98129,-84.47625,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (859) 245-2451 Phone: (502) 245-2775 Phone: (502) 273-6395 Phone: (859) 245-2775 Fax: (859) 273-8816 TollFree: (800) 244-2275",,"amex, check, discover, master card, paypal, visa",,,http://www.commaction.org,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
530648,180208,"2020-09-27 02:48:05","Friendship Community Care",,,"(479) 249-6379","2403 Main Dr",Fayetteville,AR,72704,"2403 Main Dr,Fayetteville,AR 72704","Community Organizations, Child Care, Social Service Organizations",,,,36.13296,-94.16031,,,,,,,,,,,,,,,,,,,
530682,180222,"2020-09-27 02:48:05","Ada S Mc Kinley Community Svc",http://www.adasmckinley.org,,"(773) 373-8200","4301 S Wabash Ave",Chicago,IL,60653,"4301 S Wabash Ave,Chicago,IL 60653","Social Service Organizations, Child Care, Community Organizations, Government Offices, Marriage, Family, Child & Individual Counselors",,,,41.81646,-87.62453,https://i3.ypcdn.com/blob/f1f29c70b4a3d8847b0f6cc790a028090150fd6d_100x100_crop.jpg?d9a04b5,,,,"Fax: (773) 373-3550",,,,"Ada S McKinley Community Service",http://www.adasmckinley.org,,,,,,,,,