business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
92798,39980,"2020-09-27 02:33:29","Learn to Dance Salsa with Nestor Russell!",http://www.nestorrusselldance.com,russell.nestor@gmail.com,"(903) 574-4384",,Irving,TX,75039,"Irving,TX 75039","Personal Fitness Trainers, Dance Clubs, Dance Companies",,,,,,,,,,"Cell/Text: (903) 574-4384",,"debit, paypal, cash, all major credit cards",,,"Visit our my site for Videos and Info!",,,,,,,,,
92934,40035,"2020-09-27 02:33:35","Core Motion Pole Fitness",,coremotionstudios@gmail.com,"(339) 440-2240","28 Yale Dr","East Falmouth",MA,02536,"28 Yale Dr,East Falmouth,MA 02536","Gymnastics Instruction, Dance Companies, Exercise & Physical Fitness Programs, Personal Fitness Trainers, Wedding Music & Entertainment",,,,41.57468,-70.53568,,"Pole Fitness Center on Cape Cod, Cape Cod's Premier Pole Dancing studio, Pole Instruction, Bachelorette Parties, Group Pole Lessons, Private Pole Instruction, Pole Classes, Pole Parties","Cape Cod's Premier Pole Fitness and Dance Center!! We have relocated to 28 Yale Drive, East Falmouth, MA. Classes Start June 14, 2010. Please visit our website www.coremotionpolefitness.com for more information including prices, class schedule and class descriptions. BE FREE, BE SEXY, BE FIT !!!!","Mon - Wed: 10:00 am - 8:00 pm Thu - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,,,,,,,,,,,,,
92979,40053,"2020-09-27 02:33:35","XTREME DANCE & FITNESS STUDIO",,,"(210) 687-5621","2813 Hillcrest Dr","San Antonio",TX,78201,"2813 Hillcrest Dr,San Antonio,TX 78201","Dancing Instruction, Dance Companies, Personal Fitness Trainers",,,,29.48494,-98.55907,,"DITCH THE WORKOUT, JOIN THE PARTY!","BRAND NEW ZUMBA STUDIO OPEN IN NORTHWEST SAN ANTONIO!",,,,"cash only",,,,,,,,,,,,
93964,40468,"2020-09-27 02:33:35","Body Shop Fitness & Salons Inc",http://www.bodyshopfitnessandsalon.com,Clara@bodyshopfitnessandsalon.com,"(315) 262-0482","47 State Highway 345",Potsdam,NY,13676,"47 State Highway 345,Potsdam,NY 13676","Beauty Salons, Dance Companies, Day Spas, Exercise & Physical Fitness Programs, Gymnasiums, Massage Services, Massage Therapists, Personal Fitness Trainers, Tanning Salons",,,,44.67511,-75.00799,,,"This 8,000 square foot co-ed fitness center offers complete solutions to your fitness needs. Whether you are just starting a fitness program or you are in peak athletic condition, this fitness center has equipment to meet your needs! Cost ranges from $9 for a day pass to $40 for a month's membership. Discounts are available for military, students, and seniors. We also have a full service salon and two massage therapists on staff. Please call for more information or to book your appointment.","Mon - Thu: 5:30 am - 9:00 pm Fri: 5:30 am - 8:00 pm Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 1:00 pm",,,"cash, master card, visa",,"Body Shop Fitness and Salon",http://www.bodyshopfitnessandsalon.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
94005,40485,"2020-09-27 02:33:35","Dance Fitness",,,"(951) 849-4234","42 W Ramsey St Ste C",Banning,CA,92220,"42 W Ramsey St Ste C,Banning,CA 92220","Dance Halls, Dance Clubs, Dance Companies, Exercise & Physical Fitness Programs, Personal Fitness Trainers","3,5","3 Reviews",,33.92525,-116.87706,,"Ditch the Workout, JOIN THE PARTY!","What is ZUMBA FITNESSВ®? Let's face it, working out can be healthy, rewarding and beneficial. Working out can be lots of things, but it's never been known to be an exhilarating experienceВ…UNTIL NOW! The ZumbaВ® program fuses hypnotic Latin rhythms and easy-to-follow moves to create a one-of-a-kind fitness program that will blow you away. Our goal is simple: We want you to want to work out, to love working out, and to get hooked. ZumbaВ® Fanatics achieve long-term benefits while experiencing an absolute blast in one exciting hour of calorie-burning, body-energizing, awe-inspiring movements meant to engage and captivate for life! The routines feature interval training sessions where fast and slow rhythms and resistance training are combined to tone and sculpt your body while burning fat. Add some Latin flavor and international zest into the mix and you've got a ZumbaВ® class!","Mon - Fri: 8:30 am - 9:00 pm Sat: 8:30 am - 10:30 am Sun Closed","877-ZUMBA-4-U: (877) 986-2248",,"amex, check, discover, master card, visa",,,,"Parking: Lot",debbie72,05/18/2011,five,"I love love this class and the location is nice and clean very in downtown baning next to movie theatre and the banning police department, the instructors are amaizing, i love the music, nice workout and also they offer zumba toning (with weghts) you don't need a gym to workout I recommend this class to everybody, come and try it for yourself.",stephanie987,05/18/2011,five,"Best Zumba class in the pass area the instructor is amazing so much energy in this class, keep in mind are not dance lessons, this is Zumba a workout class... 100% recommend this class."
94011,40486,"2020-09-27 02:33:35","Vibez Studio ZUMBA",http://www.vibezstudio.com,info@vibezstudio.com,"(347) 889-6987","3243 Francis Lewis Blvd",Flushing,NY,11358,"3243 Francis Lewis Blvd,Flushing,NY 11358","Exercise & Physical Fitness Programs, Choreographers, Dance Companies, Party & Event Planners, Party Supply Rental, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Studio Rental",5,"5 Reviews",,40.76819,-73.79108,https://i1.ypcdn.com/blob/cac6259dab4e2cff7f60e67b290dc364ef915096_100x100_crop.jpg?f832250,"Party yourself into shape!","VibeZ Studio specializes in Dance Fitness including: Zumba Fitness, Zumba Toning, Zumba Gold, Zumbatomic, Belly Dancing, Bollywood Fitness, Strip Dance, Pole Dancing and more. VibeZ Studio will have you feeling sexy inside and out. Zumba changes lives. Getting fit doesn't have to be boring, dance your way into shape and have a blast doing it!",,,,,,,"Main Website","Parking: Street, Lot, On Site, Free, Private Wheelchair Accessible: Yes",jennybean00,10/05/2011,five,"I love going to this studio because the class schedule fits perfectly into my routine. They make it easy to find a class that suits just about anyone. The studio is beautiful, well-kept, clean (a big plus in my book), and in a convenient location. The instructors are very knowledgeable and keep the energy high. I would definitely recommend this place to anyone who's looking for a satisfying workout.",StephDJD,09/28/2011,five,"It's easy to make excuses not to work out - it's boring...intimidating...classes aren't at convenient times, etc...however, this place is GREAT! First of all, it does not feel like you are going to work out - the place is super chic! Not only that but classes are offered at all times, so whether you like to work out early or late - they have a class for you. I find myself looking forward to my next class! The instructors are all high energy and fun and I love the fact that I've been able to try different ones and they all have their own style while still being good and giving us a good workout! Love it and can totally see that coming to class is not going be a problem and I will reach my goal of losing some weight! :)"
94224,40569,"2020-09-27 02:33:35","Hula Hips Fitness",,hulahipsfit@gmail.com,"(310) 721-7433","7911 genesta ave","Van Nuys",CA,91406,"7911 genesta ave,Van Nuys,CA 91406","Health & Fitness Program Consultants, Dance Companies, Exercise & Physical Fitness Programs, Personal Fitness Trainers",,,,34.2141,-118.50445,,,,"Mon - Fri: 6:00 pm - 8:00 pm Sat - Sun: 8:00 am - 7:00 pm","MobilePhone: (310) 721-7433",,"paypal, cash",,,,,,,,,,,,
94515,40690,"2020-09-27 02:33:35","Moxie Fitness Studios",,,"(808) 321-4782","1305 Makiki St",Honolulu,HI,96814,"1305 Makiki St,Honolulu,HI 96814","Personal Fitness Trainers, Dance Companies, Exercise & Physical Fitness Programs",,,,21.299847,-157.84387,,,,"Mon - Sat Closed Sun: 6:00 pm - 7:00 pm",,,"check, cash, no credit cards",,,,,,,,,,,,
95220,40991,"2020-09-27 02:33:36","Making Moves Dance Studio",,makingmovesdance@hotmail.com,"(973) 777-9744","46 Broadway",Passaic,NJ,07055,"46 Broadway,Passaic,NJ 07055","Dance Companies, Dancing Instruction, Music Instruction-Instrumental, Personal Fitness Trainers",5,"1 Review",,40.86023,-74.12797,https://i1.ypcdn.com/blob/bc802b8358400a4a98326d3b53d5e87f2424eb53_100x100_crop.jpg?f832250,,,"Mon - Fri: 3:00 pm - 9:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,,,,,"Parking: Paid, Street, On Site Wheelchair Accessible: Yes",making.m.dance,09/18/2013,five,"great place for children development in the ARTS",,,,
95390,41063,"2020-09-27 02:33:43","Spirit Stick Cheer and Dance",,,"(310) 897-0920","Po Box 1180","Hermosa Beach",CA,90254,"Po Box 1180,Hermosa Beach,CA 90254","Cheerleading, Dance Companies, Dancing Instruction, Exercise & Physical Fitness Programs, Personal Fitness Trainers",,,,33.864307,-118.39551,,"Spirit Stick is a year round cheer and hip-hop combination class serving the South Bay areas. Our primary focus is providing private lessons to help prepare our children for future tryouts. We provide cheer and hip-hop fundamentals and techniques, and we instill the Spririt Stick mentality. Have the comfort of knowing that your child will have consistency with the same teacher each week. A portion of each class is dedicated to reviewing motions, steps, and core values to build your child's confidence and comfort level with cheer and dance. With each new session we learn new cheers, routines, and more complex moves. Low class ratios allow the teacher to offer one-on-one attention based on your child's skill level and/or desired focus. Our class is geared towards preparing your children for future tryouts, competitions, or just the fun of knowing that they can cheer and dance!","Spirit Stick is a year round cheer and hip-hop combination class serving the South Bay areas. Our primary focus is providing private lessons to help prepare our children for future tryouts. We provide cheer and hip-hop fundamentals and techniques, and we instill the Spririt Stick mentality. Have the comfort of knowing that your child will have consistency with the same teacher each week. A portion of each class is dedicated to reviewing motions, steps, and core values to build your child's confidence and comfort level with cheer and dance. With each new session we learn new cheers, routines, and more complex moves. Low class ratios allow the teacher to offer one-on-one attention based on your child's skill level and/or desired focus. Our class is geared towards preparing your children for future tryouts, competitions, or just the fun of knowing that they can cheer and dance!",,,,,,,,,,,,,,,,
95514,41110,"2020-09-27 02:33:43","PDF Medford",http://www.twitter.com/pdfmedford,,"(541) 613-6184","247 E Barnett Rd",Medford,OR,97501,"247 E Barnett Rd,Medford,OR 97501","Health & Fitness Program Consultants, Dance Companies, Exercise & Physical Fitness Programs, Gymnastics Instruction, Personal Fitness Trainers",,,,42.31861,-122.86129,,,,"Mon - Fri: 6:00 pm - 9:00 pm Sat: 2:30 pm - 4:30 pm Sun Closed","Phone: (541) 840-2830",,"debit, check, paypal, all major credit cards",,,http://www.twitter.com/pdfmedford,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
95857,41255,"2020-09-27 02:33:43","South Valley Dance Arts",,southvalleydancearts@gmail.com,"(408) 426-6808","40 E 4th St","Morgan Hill",CA,95037,"40 E 4th St,Morgan Hill,CA 95037","Dancing Instruction, Art Restoration & Conservation, Choreographers, Dance Companies, Personal Fitness Trainers, Pilates Instruction & Equipment, Schools",4,"4 Reviews",,37.12743,-121.65081,https://i1.ypcdn.com/blob/9f050bb48ebfa375b8964950d549ef0798222d6d_100x100_crop.jpg?f832250,"Dance is the hidden language of the soul","South Valley Dance, located in Morgan Hill, is a community oriented, non-competitive modern/ballet school and company, serving the entire South Valley. We are dedicated to outreach, scholarship, service, and excellence.","Mon: 3:30 pm - 7:30 pm Tue: 3:30 pm - 8:30 pm Wed: 3:30 pm - 8:00 pm Thu: 5:30 pm - 8:00 pm Sat: 8:30 am - 1:00 pm",,,,,,,"Parking: Street, Free Wheelchair Accessible: Yes","Michelle W.",08/07/2017,five,"I wish we had found SVDA earlier! SVDA has truly wonderful instructors that are not only dedicated to the art, but are even more dedicated to their students. In a short period of time, I have seen improvement that has opened opportunities that I previously had not dreamed possible! SVDA is dedicated to teaching dancers of all ages and levels of experience the art of ballet. Dancers are trained in the classical method. The technique emphasizes correct body mechanics and positioning to create beautiful lines and fluid movement, as well as to protect the dancer from injury. As a student of SVDA, I have seen my technique improve rapidly in the two years that I have been with the school. I transferred from a multiform studio because I wanted to focus on ballet, and I am constantly impressed by the professionalism and talent of the teachers, the entertaining shows and by the dedication of my classmates. I only regret that I did not find the studio sooner. Whether you are interested in a career as a dancer, simply love to dance, or want to try something new, I highly recommend SVDA. If you are looking for classical ballet training, there is only one place in Morgan Hill or Gilroy.",amanda.obrien.3133,"Edited: 08/07/2017",five,"Our family is very happy with our experiences at South Valley Dance. We have a daughter and a son who have both been trained by South Valley Dance. If you are considering a dance school, it is important to know that even children dancing in SVD's beginning levels are given top-notch instruction. Many of the teachers are current or former dancers from widely-respected professional companies. Children studying at South Valley Dance have the opportunity to dance with professional guest dancers in annual full-length Nutcracker performances as well as in end-of-year charity events. Every SVD student is taught with care and artistry. As a result, my daughter was accepted into the ABT program seven years ago. We are proud to be associated with such a fine school. South Valley Ballet is a wonderful, welcoming environment."
96195,41404,"2020-09-27 02:33:43","Brian Jackson The Midas Touch",,,"(682) 552-6437","5633 Conroy St","Fort Worth",TX,76134,"5633 Conroy St,Fort Worth,TX 76134","Motion Picture Film Services, Dance Companies, Music Producers, Personal Fitness Trainers",,,,32.6608,-97.31321,,,,"Mon - Sun: Open 24 Hours",,,check,,,,,,,,,,,,
96327,41467,"2020-09-27 02:33:43","Webb X fitness",http://webbxfitness.com,,"(407) 921-7771","899 Outer Rd Ste B",Orlando,FL,32814,"899 Outer Rd Ste B,Orlando,FL 32814","Personal Fitness Trainers, Dance Companies, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Studio Rental",,,,28.5589,-81.32864,,,,,,,,,,http://webbxfitness.com,,,,,,,,,
96629,41573,"2020-09-27 02:33:43",575dance,http://575dance.wix.com/dance,,"(575) 636-3537","919 1/2 New York Ave",Alamogordo,NM,88310,"919 1/2 New York Ave,Alamogordo,NM 88310","Personal Fitness Trainers, Dance Companies, Pilates Instruction & Equipment, Yoga Instruction",,,,32.893185,-105.94855,,,,,,,"check, no credit cards",,,http://575dance.wix.com/dance,,,,,,,,,
97666,41999,"2020-09-27 02:33:43","Revolutions, A Twirling Academy",http://www.gotbaton.com,MsShelley@GotBaton.com,"(515) 975-3317","Po Box 1026",Ankeny,IA,50021,"Po Box 1026,Ankeny,IA 50021","Cheerleading, Clubs, Dance Companies, Exercise & Physical Fitness Programs, Personal Fitness Trainers",,,,41.72755,-93.60217,,"Competition & Recreational Sport",,,,,"jcb, mastercard, discover, all major credit cards, check, visa, diners club, paypal, amex",,,http://www.gotbaton.com,,,,,,,,,
98014,42129,"2020-09-27 02:33:52","Ford Community & Performing Arts Center",http://dearbornfordcenter.com,dearbornrec@gmail.com,"(313) 943-2350","15801 Michigan Ave",Dearborn,MI,48126,"15801 Michigan Ave,Dearborn,MI 48126","Community Centers, Art Galleries, Dealers & Consultants, Art Instruction & Schools, Art Restoration & Conservation, Arts Organizations & Information, Athletic Organizations, Ballrooms, Bands & Orchestras, Banquet Halls & Reception Facilities, Baseball Clubs & Parks, Basketball Clubs, Bingo Halls, Cafeterias, Camps-Recreational, Card Playing Rooms, Caterers Menus, Charities, Cheerleading, Child Care, Children's Instructional Play Programs, Children's Party Planning & Entertainment, City, Village & Township Government, Climbing Instruction, Clubs, Community Organizations, Concert Halls, Conference & Seminar Coordinators, Conference Centers, Craft Instruction, Dance Halls, Dancing Instruction, Day Care Centers & Nurseries, Drinking Fountains, Driving Service, Educational Materials, Educational Research, Event Ticket Sales, Exercise & Physical Fitness Programs, Family & Business Entertainers, Fine Art Artists, Government Offices, Gymnasiums, Gymnastics Instruction, Halls, Auditoriums & Ballrooms, Headquarters, Health & Fitness Program Consultants, Health Clubs, Hearing & Sound Level Testing, Human Services Organizations, Knitting Instruction, Medical Practice Consultants, Medical Service Organizations, Meeting & Event Planning Services, Music Instruction-Instrumental, Music Instruction-Vocal, Parks, Party & Event Planners, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Physical Therapists, Picnic Grounds, Playgrounds, Private Swimming Pools, Public Swimming Pools, Racquetball Courts, Reducing & Weight Control, Retreat Facilities, School Supplies & Services, Senior Citizens Services & Organizations, Sitting Services, Sports & Entertainment Centers, Sports Information Service, Stadiums, Arenas & Athletic Fields, Stages, Stress Management & Prevention, Swimming Instruction, Tennis Instruction, Theatrical & Stage Lighting Equipment, Theatrical & Stage Lighting Equipment-Services, Theatrical Agencies, Theatrical Managers & Producers, Tourist Information & Attractions, Trade Shows, Expositions & Fairs, Transportation Providers, Vending Machines-Wholesale & Manufacturers, Water Parks & Slides, Yoga Instruction, Youth Camps, Youth Organizations & Centers","3,5","2 Reviews",,42.31521,-83.19822,https://i1.ypcdn.com/blob/fa556939cde06a6ca82dcdfeb150c1cea06fc2f0_100x100_crop.jpg?f832250,"Your New Place To Play","The Ford Community & Performing Arts Center is a multi-faceted, multi-facility network of leisure, fitness, life enrichment and cultural arts activities, offering something for everyone.","Mon - Fri: 5:30 am - 10:00 pm Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm","Senior Services: (313) 943-2412 Theater Box Office: (313) 943-2354 Facility Rentals: (313) 943-2381",,,,"Recreation Center Civic Center Michael A. Guido Theater","Ford Community & Performing Arts Center Dearborn Recreation and Parks","Parking: Lot, Free Wheelchair Accessible: Yes Bike Parking: Yes","Nehal R.",07/19/2014,three,"2 have trade shows and Conventions",janash85,11/18/2007,four,"art is the joy of this life, i wanted to go out of the depress that i had, so i searched for this"
98645,42388,"2020-09-27 02:33:52","Andrea In Motion Inc",http://www.andreainmotion.com,info@Andreainmotion.com,"(718) 605-5560","20 Marble Loop","Staten Island",NY,10309,"20 Marble Loop,Staten Island,NY 10309","Dancing Instruction, Dance Companies, Exercise & Physical Fitness Programs, Personal Fitness Trainers",,,,40.5373,-74.23901,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"check, all major credit cards",,,http://www.andreainmotion.com,"Parking: Street Classes Offered: Dance Classes",,,,,,,,
98714,42420,"2020-09-27 02:33:52","Love 2 Dance Fitness, LLC",,info@L2DF.com,"(910) 338-9675","500 N Reilly Rd Suite 110",Fayetteville,NC,28303,"500 N Reilly Rd Suite 110,Fayetteville,NC 28303","Personal Fitness Trainers, Dance Companies, Exercise & Physical Fitness Programs",,,,35.09463,-79.01027,,,,"Mon - Thu: 5:30 pm - 10:00 pm",,,"paypal, all major credit cards",,,,"Parking: Lot",,,,,,,,
262074,86059,"2020-09-27 02:38:19","Heena Salon",http://www.heenasalon.com,heenasalon@yahoo.com,"(972) 312-0955","3020 Legacy Dr Ste 100",Plano,TX,75023,"3020 Legacy Dr Ste 100,Plano,TX 75023","Bridal Shops, Beauty Salons, Body Piercing, Hair Removal, Personal Fitness Trainers",,,,33.0706,-96.75144,https://i2.ypcdn.com/blob/27a9879b8d5a525dcd72e9f301d077619ddde106_100x100_crop.jpg?f9d23e1,,"Heena Salon has 20 years experience in business.","Mon - Tue: 10:30 am - 6:30 pm Wed: 10:30 am - 7:00 pm Thu: 10:30 am - 6:30 pm Fri - Sat: 10:30 am - 7:00 pm Sun: 11:00 am - 6:00 pm","Phone: (954) 573-5415",,"debit, check, cash, all major credit cards",,,http://www.heenasalon.com,"Parking: Free, Private Bike Parking: No Price Range : Below Average By Appointment Only: No",,,,,,,,
309381,102506,"2020-09-27 02:40:02","A Family Affair",http://www.afalincolnevents.com,lacey.decker@afalincolnevents.com,"(913) 230-4120","2863 Omalley Dr",Lincoln,NE,68516,"2863 Omalley Dr,Lincoln,NE 68516","Holiday Lights & Decorations, Buses-Charter & Rental, Party & Event Planners, Party Supply Rental, Personal Fitness Trainers",,,,40.73293,-96.67815,,"Creating Memories One Detail At A Time",,"Mon - Fri: 8:00 am - 9:00 pm Sat: 8:00 am - 10:00 pm Sun Closed","Party Bus: (815) 733-0918",,"all major credit cards, check, debit, financing available, paypal",,,"Event Planning, Party Bus, Bridal Boot Camp",,,,,,,,,
313028,103799,"2020-09-27 02:40:11",GOTOWOODBURY,http://www.gotowoodbury.com,,"(718) 358-6666","13530 Roosevelt Ave Ste 13530",Flushing,NY,11354,"13530 Roosevelt Ave Ste 13530,Flushing,NY 11354","Personal Fitness Trainers, Bus Lines, Travel Trailers",,,,40.7591,-73.83131,https://i2.ypcdn.com/blob/0dd48f0090b3014ead6babbfb0dfa68c6a15edcb_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 10:30 am - 8:00 pm",,,"cash only",,,http://www.gotowoodbury.com,,,,,,,,,
355878,116935,"2020-09-27 02:41:29","Seva Yoga Studios",http://sevayogastudios.com,info@sevayogastudios.com,"(479) 755-4120","2801 Old Greenwood Rd Ste 11","Fort Smith",AR,72903,"2801 Old Greenwood Rd Ste 11,Fort Smith,AR 72903","Yoga Instruction, Health & Fitness Program Consultants, Health Clubs, Personal Fitness Trainers",,,,35.35616,-94.39428,,"In Sanskrit, ""Seva"" means selfless service. Seva Yoga wants to bring yoga to everyone.","Seva Yoga is a yoga studio located in Fort Smith, Arkansas. In Sanskrit, ""Seva"" means selfless service. Seva Yoga wants to bring yoga to everyone. We offer regular and heated beginner to advanced classes, free therapeutic Seva classes, and donation-based Service classes that give back to the community. We have single or group private sessions, and Yoga ""prescriptions"" for those interested in the healing qualities of the practice. Please browse our site to learn more about us, our teachers, and our vision for Seva Yoga, and stop by periodically for updates on our newly renovated studio at 2801 Old Greenwood Road, Suite 11 in Maybranch Square.","Mon - Sun: 5:30 am - 9:00 pm",,,"all major credit cards",,,http://sevayogastudios.com,"Parking: Lot",,,,,,,,