business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
23756580,4051859,"2020-09-27 09:07:40","Rising Sun Japanese Auto Service",http://www.risingsunjapanese.com,north@risingsunjapanese.com,"(512) 453-6292","2714 Foster Ln",Austin,TX,78757,"2714 Foster Ln,Austin,TX 78757","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels, Windshield Repair",,,A+,30.35747,-97.73766,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed","Phone: (512) 453-2973 Primary Phone: (512) 288-8626 Fax: (512) 453-2973",,"all major credit cards",,"Rising Sun Japanese Auto Svc Rising Sun Japanese Automotive-North","http://www.risingsunjapanese.com https://www.risingsunjapanese.com","Services: Smog Testing, Muffler Repair, Brake Repair, Oil Changes, Radiator Repair, Tune Ups, Clutch Repair",,,,,,,,
23760177,4052883,"2020-09-27 09:07:48","Mechanics Plus",http://mechanicsplus.com,ballen@mechanicsplus.com,"(407) 331-4462","484 State Road 436",Casselberry,FL,32707,"484 State Road 436,Casselberry,FL 32707","Auto Repair & Service, Auto Oil & Lube, Auto Transmission, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Engines-Supplies, Equipment & Parts, Radiators Automotive Sales & Service, Tire Dealers, Towing",,,A+,28.65434,-81.33106,,,,"Mon - Fri: 7:00 am - 5:30 pm",,,"amex, master card, visa, all major credit cards",,,"http://mechanicsplus.com http://mechanicsplus.procarcarezone.com/topshop/web/web_template/temp5/default.asp?id=105972",,,,,,,,,
23763664,4053899,"2020-09-27 09:07:54","Ron's Auto Repair",http://g-energy.com,chulo@ronsautorepair.com,"(704) 721-5440","2855 Armentrout Dr",Concord,NC,28025,"2855 Armentrout Dr,Concord,NC 28025","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Clutches, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels","4,5","2 Reviews",A+,35.37611,-80.57533,,,,"Mon - Fri: 8:00 am - 5:30 pm",,,"discover, master card, visa, all major credit cards, amex, diners club, debit",,,"http://g-energy.com http://ronsautorepair.net","Specialties: Domestic Cars","Vann S.",02/24/2015,four,"I would not take my truck anywhere but Ron. They do wonderful work at great price. I have trusted Ron for many years and would highly recommend him to anyone . Thanks for a job well done!",sujo94,02/18/2010,five,"Ron's has been taking care of our cars for 8 years. They always do a great job at a great price. They have saved us thousands over the years on our older model vans. They would fix just what was wrong without giving us a laundry list of work that ""should"" be done like the dealer always did. They are always respectful and courteous I highly recommend the guys at Ron's!"
23764795,4054192,"2020-09-27 09:07:57","J P Importz",http://www.jpeuro.com,jpeuroservice@gmail.com,"(214) 221-3135","3521 Security St",Garland,TX,75042,"3521 Security St,Garland,TX 75042","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Body Shop Equipment & Supplies, Automobile Diagnostic Service, Automobile Electric Service, Automobile Performance, Racing & Sports Car Equipment, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Dent Removal, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive",5,"25 Reviews",A,32.898,-96.68424,,"Dallas independent LEXUS. Mercedes and BMW service center.","ALL OUR work (parts and labor) is fully covered by OUR warranty 20 months or 20.000 miles В– ONE of the best in the industry. We stamp your maintenance book after every scheduled service visit for your late model LEXUS. BMW. Mercedes. Or toyota. Keeping YOU records UP to date. And helping your vehicle retain its VALUE. AS OUR guest. YOU CAN expect the highest level of service and respect AT JP euro! it is OUR personal goal to that YOU and every guest are 100% satisfied with your JP euro experience - every TIME! OUR customer lounge is clean and comfortable with a computer station room with WI-FI access to the internet. OUR waiting area provides complimentary coffee. Snacks. And beverages while YOU wait for your car. We also offer loaner toyota. BMW and LEXUS vehicles AT NO charge during extensive repairs.","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm",,,"all major credit cards, visa, mastercard, discover, amex",,"JP Importz Independent Lexus & Toyota JP Euro JP EURO & JP AUTO COLLISION Jp Euro European Import",http://www.jpeuro.com,,"Abraham S.",02/27/2016,five,"I am very pleased with the job done on my Mini Cooper. Jason has replaced the clutch, the fly wheel and the the slave cylinder on my car and I feel very blessed and happy by having had JP Euro done that for me. They are truly honest, reliable, with fair price and a wonderful customer service. Thank you Jason and your team and keep up the great job! Abraham S.",HVDB,04/15/2012,five,"Superb and HONEST service! We recently moved to the DFW area and needed extensive work done on a 1992 Lexus SC400. After some online research, I decided to give Jason a call. I was immediately impressed with his knowledge of Lexus vehicles and professionalism over the phone. Since our problem was unique, he requested I bring the car by and leave it for him to come up with an accurate estimate. You should know that, although I am not an expert on Lexus, I rebuild cars for a hobby, and have enough knowledge to know what things should cost or if I'm being taken for a ride (sorry for the pun). Within a few hours, Jason called me and spent 35 min on the phone with me discussing what he found and what options he recommended. I found him to be truthful, accommodating and extremely patient as I gave him the third degree interrogation on what needed to be done. Needless to say, Jason was VERY fair on pricing and did excellent repair work. I you need a qualified Lexus mechanic that won't rob you blind or tack on needless extras, Jason is your man! HIGHLY RECOMMEND."
23766257,4054587,"2020-09-27 09:07:57","Hillside Auto Repair",http://www.hillsideauto.com,hillsideauto@charter.net,"(781) 395-9679","583 Broadway",Somerville,MA,02145,"583 Broadway,Somerville,MA 02145","Auto Repair & Service, Auto Oil & Lube, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Clutches, Gas Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Towing, Truck Service & Repair",,,A+,42.3987,-71.10795,,,,"Mon - Fri: 6:00 am - 6:00 pm Sat - Sun Closed","Phone: (781) 391-3138 Primary Phone: (781) 391-0017 Phone: (781) 391-0017 Fax: (781) 391-3138",,"discover, amex, mastercard, visa",,"Hillside Auto Repair and Gas Station S N J Auto Repair Inc SNJ Auto Repair Inc",http://www.hillsideauto.com,,,,,,,,,
23767948,4055083,"2020-09-27 09:08:04","Davidson Garage Ltd",http://www.davidsongarage.com,DavidsonGarage@aol.com,"(937) 236-8640","5166 Wagner Ford Rd",Dayton,OH,45414,"5166 Wagner Ford Rd,Dayton,OH 45414","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Brake Repair, Brake Service Equipment, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive",5,"1 Review",A+,39.82234,-84.16659,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, master card",,,http://www.davidsongarage.com,,busymommyof8,04/10/2008,five,"Davidson Garage replaced the rack and pinion assembly on my 1999 Oldmobile Intrigue. While at it they repaired a long-time exhaust leak and changed my oil (which was way over due). They did an amazing job and when I picked up my car it was even cleaner than when I dropped it off! I'll be back for sure.",,,,
23767984,4055091,"2020-09-27 09:08:04","Fritz's Repair",,,"(307) 856-7001","620 S Federal Blvd",Riverton,WY,82501,"620 S Federal Blvd,Riverton,WY 82501","Auto Repair & Service, Auto Oil & Lube, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Radiators Automotive Sales & Service, Tire Recap, Retread & Repair, Towing, Truck Body Repair & Painting, Truck Service & Repair",,,,43.01857,-108.38157,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, master card, visa",,,,"Specialties: Four Wheel Drives, 4wd, Trucks, 4 Wheel Drives, 4x4s",,,,,,,,
23768064,4055113,"2020-09-27 09:08:04","Lafayette Garage",http://lafayettegarage.com,lafayettegarage@att.net,"(479) 361-3330","1074 E Henri De Tonti Blvd",Springdale,AR,72762,"1074 E Henri De Tonti Blvd,Springdale,AR 72762","Auto Repair & Service, Auto Oil & Lube, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Consultants, Automobile Customizing, Automobile Diagnostic Service, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Automotive Roadside Service, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Clutches, Emissions Inspection Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheels",,,,36.17656,-94.21732,https://i1.ypcdn.com/blob/4c9b9c5619b206ccebf728e95c7fbc15670e0a79_100x100_crop.jpg?f832250,"'Your Auto Repair Specialists'","We will get you back on the road quickly. Whether your vehicle needs routine service or emergency repair, you can trust our team of experts. We are a family-owned, ASE certified shop with old-fashioned values...like honesty and integrity.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Phone: (479) 444-6760 Fax: (479) 361-3331",,"visa, discover, mastercard, all major credit cards, check, debit, paypal, amex",,,http://lafayettegarage.com,,,,,,,,,
23769160,4055412,"2020-09-27 09:08:04","Pleasant Valley Auto Repair",,pvauto1@yahoo.com,"(231) 544-9894","7984 North St","Central Lake",MI,49622,"7984 North St,Central Lake,MI 49622","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Engine Rebuilding & Exchange, Radiators Automotive Sales & Service, Tire Dealers, Towing, Used & Rebuilt Auto Parts, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,45.07202,-85.26301,https://i1.ypcdn.com/blob/51e2584dbe4a709560e4667112a9e1214b8ca20c_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (877) 230-0369",,"all major credit cards, visa, discover, mastercard",,"Pleasant Vly Auto Repair Pleasant Valley Auto Repair LLC",,,,,,,,,,
23769617,4055542,"2020-09-27 09:08:04","Quality Auto Care Of Caz Inc",http://www.qualityautocareofcazenovia.com,qualityautocareofcazenovia@gmail.com,"(315) 655-2332","2808 Us Route 20",Cazenovia,NY,13035,"2808 Us Route 20,Cazenovia,NY 13035","Auto Repair & Service, Auto Oil & Lube, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Brake Repair, Brake Service Equipment, Mufflers & Exhaust Systems, Tire Dealers, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,42.91907,-75.80831,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (315) 655-1005 Phone: (315) 655-4233 Fax Number: (315) 655-1005",,"all major credit cards",,"Quality Auto Care of Cazenovia, Inc. Quality Auto Care Of Cazenovia","http://www.qualityautocareofcazenovia.com http://qualityautocarecaz.com https://www.napaautocare.com","Parking: Lot",,,,,,,,
23769840,4055597,"2020-09-27 09:08:04","PJ's Automotive",http://www.pjsautomotiveandtowing.net,pjsauto1@sbcglobal.net,"(920) 320-9916","2904 Calumet Ave",Manitowoc,WI,54220,"2904 Calumet Ave,Manitowoc,WI 54220","Towing, Auto Repair & Service, Automobile Parts & Supplies, Automobile Repairing & Service-Equipment & Supplies, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Mufflers & Exhaust Systems, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Wheels-Frame & Axle Servicing-Equipment",,,A+,44.08668,-87.68467,https://i4.ypcdn.com/blob/e987ae8157bebc157b346d3c70e69201d07a7207_100x100_crop.jpg?f832250,"24 Hours Towing. When Others fail... WE FIX IT!","When others Fail, We fix it!Vehicle Repair & Maintenance. Exhaust Brakes Oil Changes Tires & Alignment Electrical RepairGet Your Car Towed Anytime of the Day If you find yourself broken down or stranded on the side of the road, count on PJ's Automotive to come to your rescue! We offer 24-hour towing service. No matter what time of day, give us a call to receive traditional tow truck or medium-duty flatbed hauling for your car, truck, or SUV. Professional Roadside Assistance Tire changes Fuel delivery Jump starts Lockout solutions Hauling Odd Objects With our medium-duty flatbed service, it's easy for us to haul large objects such as these. We'll even help you with unloading palettes from your semi-truck! Give us a call to find out more about our hauling and unloading services.","Mon - Fri: 7:30 am - 5:00 pm",,,"discover, visa, check, cash, master card",,,http://www.pjsautomotiveandtowing.net,,,,,,,,,
23772508,4056313,"2020-09-27 09:08:08","Tackett's Auto Clinic",,,"(502) 863-5172","810 S Broadway St",Georgetown,KY,40324,"810 S Broadway St,Georgetown,KY 40324","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Used Car Dealers, Wheels",,,,38.19487,-84.56114,,,,,"TollFree: (800) 704-5764",,"amex, discover, master card, visa",,,,,,,,,,,,
23774012,4056785,"2020-09-27 09:08:08","Commonwealth Garage Inc",http://www.commonwealthgarage.net,,"(703) 455-0505","8010 Haute Ct",Springfield,VA,22150,"8010 Haute Ct,Springfield,VA 22150","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Fuel Injection Repair, Gas Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Towing",,,,38.74028,-77.19431,,,,"Mon - Fri: 7:30 am - 5:30 pm",,,,,,"http://www.commonwealthgarage.net https://commonwealthautomotivegarage.com http://www.commonwealthgarage.com",,,,,,,,,
23776031,4057355,"2020-09-27 09:08:15","Circle Automotive Services",,circleautoservice@gmail.com,"(559) 387-4859","137 N Sunnyside Ave",Clovis,CA,93611,"137 N Sunnyside Ave,Clovis,CA 93611","Towing, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment, Automobile Parts & Supplies, Automobile Repairing & Service-Equipment & Supplies, Brake Service Equipment, Brakes-Lining-Wholesale & Manufacturers, Electronic Testing Equipment, Transmissions-Other",5,"2 Reviews",,36.83255,-119.69054,,,"Circle Automotive Service has the solution for All of Your Auto Repairs and Vehicle Maintenance Needs. Our trained and certified experts have the knowledge to service and repair even the most challenging auto problems on all makes and models of domestic and import vehicles. We use the latest technology to assess the situation and offer you alternatives. We guarantee all of our work and know you'll be happy with the outcome.","Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed",,,"amex, master card, visa, discover",,,https://www.circleautomotive.net,,"Sail N.",06/08/2016,five,"Outstanding honest shop that won't rip you off. Fixed problems caused by Lithia. Oil changes are very reasonably priced. Brake jobs are reasonable.","Bud &amp.amp.amp. blondie L.",03/10/2013,five,"I got into a jam last year with my Pickup...it needed the Engine rebuilt. I took it to John and the guys and they did a Fantastic job. My Truck runs awesome and I am so Pleased! These guys were very helpful, kind and most of all ""Patient""...As I said I ran into a jam and they did EVERYTHING they could to help me and We got it done. This is one of the last honest, fair and Friendly Shops I've been to...AND will be going back if I need to, but I've had my truck home for a year now and it's still Awesome!!!"
23779046,4058132,"2020-09-27 09:08:21","All Automotive Service & Repair",http://www.acdelco.com,allautose@hotmail.com,"(509) 735-0700","8611 W Clearwater Ave",Kennewick,WA,99336,"8611 W Clearwater Ave,Kennewick,WA 99336","Auto Repair & Service, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Clutches, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive","2,5","3 Reviews",A+,46.20822,-119.23864,,,"Find ACDelco auto parts for your vehicle at All Automotive Service and Repair in Kennewick, WA. All Automotive Service and Repair provides high-quality car parts for all major vehicle systems, as well as off-road, marine and industrial equipment. Our product portfolio includes maintenance parts, such as car batteries, spark plugs, oil filters, air filters, wiper blades, and brakes, as well as repair parts such as alternators, radiators, chassis and heating/cooling components.","Mon: 8:00 am - 5:30 pm Tue - Wed: 8:00 am - 5:00 pm Thu: 8:00 am - 5:30 pm Fri: 8:00 am - 5:00 pm","Primary Phone: (509) 374-5783 Phone: (509) 374-5783 Fax: (509) 364-4833 TollFree: (877) 632-4638",,"amex, all major credit cards, cash, debit, discover, master card, visa",,"All Automotive Service and Repair","http://www.acdelco.com http://citgo.com http://www.demandforced3.com/www/1.0/1/home/home.jsp?d3cp_exid=140000294 https://allautomotiveserviceandrepair.com","Services: Oil Change","Chip D.",09/01/2016,two,"Just had them change oil on my motorhome. $150.22 Seven quarts synthetic. Two quarts more than my truck takes of synthetic for double the price. Do they think they are a drug company? I've traveled all across the nation getting oil changes in this vehicle and never paid close to what they charge. Won't be going back there again for anything, for sure.","Darcy B.",04/22/2015,four,"We have had several of our vehicles repaired here and have been happy with the work. It always hurts the pocketbook to put a lot of money into your car or truck but I think they were reasonable. I would take your vehicle to them to be serviced. They also said it would be ready in about a day and a half and it was."
23779983,4058410,"2020-09-27 09:08:21","Prager Automotive",,Spragerautomotive@yahoo.com,"(920) 326-3253","N8493 Sunny Point Rd","Beaver Dam",WI,53916,"N8493 Sunny Point Rd,Beaver Dam,WI 53916","Towing, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile Air Conditioning Equipment-Service & Repair, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Battery Charging Equipment, Battery Supplies, Brake Repair, Brake Service Equipment, Carburetors, Clutches, Engine Rebuilding & Exchange, Engines-Diesel-Fuel Injection Parts & Service, Engines-Supplies, Equipment & Parts, Fuel Injection Repair, Gasoline Engines, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Starters Engine, Steering Systems & Equipment, Transmissions-Other",5,"1 Review",A+,43.50221,-88.9159,,,,"Mon: 8:00 am - 7:00 pm Tue: 8:00 am - 5:00 pm Wed - Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 5:00 pm",,,"debit, discover, master card, visa",,"Prager Automotive","http://www.pragerauto.com http://www.pragerautomotive.com",,"Nicole F.",07/23/2016,five,"Excellent customers service. I had work done at this establishment was a little iffy because of the location. They pick my car up fixed it at a responsible price and return my vehicle to me. My vehicle ride so smooth now. So far so good! The owner Scott is awesome.???? will deal with them for future repair.",,,,