business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
481269,164682,"2020-09-27 02:46:16","David's Car Stereo",,,"(225) 343-1508","3737 Florida Blvd","Baton Rouge",LA,70806,"3737 Florida Blvd,Baton Rouge,LA 70806","Stereo, Audio & Video Equipment-Dealers, Audio-Visual Equipment, Automobile Radios & Stereo Systems, Consumer Electronics, Stereophonic & High Fidelity Equipment-Dealers",3,"2 Reviews",,30.45078,-91.15208,,,,,,,discover,,,,,MeMe225,05/14/2012,one,"I went here recently to get a car alarm installed on my vehicle. The next day, my car locked up on me and refused to start. I called David's Car Stereo and they refused to help me. I had not had ANY issues with my car prior to their services. If you are looking for car security, please go elsewhere. They will ruin your vehicle and say it is not their problem.",1958pb,08/17/2008,five,"David's Car Stereo installed radios in both my cars and did a fine job. I got there first thing in the morning and waited for the cars each time. I will use them again!"
481634,164795,"2020-09-27 02:46:16","Audio Express",http://audioexpress.com,manager19@audioexpress.com,"(915) 591-2690","1506 N Lee Trevino Dr Ste A1","El Paso",TX,79936,"1506 N Lee Trevino Dr Ste A1,El Paso,TX 79936","Automobile Radios & Stereo Systems, Audio-Visual Equipment, Automobile Alarms & Security Systems, Stereo, Audio & Video Equipment-Dealers",,,A+,31.7527,-106.31761,https://i2.ypcdn.com/blob/2a5f65683c550a56bb268178d1e7f0d641beb2e5_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards, debit, financing available, visa, mastercard, amex, discover",,,http://audioexpress.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
482051,164915,"2020-09-27 02:46:16","High Volume",,highvolume89@yahoo.com,"(580) 355-9712","2706 NW Sheridan Rd",Lawton,OK,73505,"2706 NW Sheridan Rd,Lawton,OK 73505","Stereo, Audio & Video Equipment-Dealers, Audio-Visual Equipment, Automobile Radios & Stereo Systems, Consumer Electronics, Stereophonic & High Fidelity Equipment-Dealers",3,"1 Review",A+,34.63508,-98.42258,https://i2.ypcdn.com/blob/f131058e7810c4c80e3a0aed62350f6caeebf82f_100x100_crop.jpg?f9d23e1,"We Are #1 In Customer Service",,"Mon - Fri: 10:00 am - 6:00 pm Sat: 11:00 am - 3:00 pm",,,"check, debit, paypal, financing available, visa, mastercard, discover, all major credit cards",,,,,"Cristy's P.",12/28/2012,three,,,,,
482126,164944,"2020-09-27 02:46:16","Cruisin Sounds",,crusounds@aol.com,"(864) 882-7334","916A By Pass 123",Seneca,SC,29678,"916A By Pass 123,Seneca,SC 29678","Home Theater Systems, Audio-Visual Equipment, Automobile Radios & Stereo Systems, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers, Television & Radio Stores",,,,34.69592,-82.96989,,,"Auto & Boat Stereo Sales, Service, Installation & Repair","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"master card, visa, amex",,,,"Parking: Lot",,,,,,,,
482166,164957,"2020-09-27 02:46:16","J C Audio",http://jacksoncaraudio.com,,"(731) 989-9226","1212 Us Highway 45 N",Henderson,TN,38340,"1212 Us Highway 45 N,Henderson,TN 38340","Stereophonic & High Fidelity Equipment-Dealers, Audio-Visual Equipment, Automobile Radios & Stereo Systems, Stereo, Audio & Video Equipment-Dealers",,,,35.45735,-88.67115,,,,"Mon - Sat: 9:00 am - 6:00 pm",,,"all major credit cards, check, visa, amex, discover, mastercard",,,http://jacksoncaraudio.com,,,,,,,,,
482375,165022,"2020-09-27 02:46:24","Standard Electronics",http://www.standardautoparts.com,standardeletronic7@gmail.com,"(706) 738-3414","1822 Gordon Hwy",Augusta,GA,30904,"1822 Gordon Hwy,Augusta,GA 30904","Stereo, Audio & Video Equipment-Dealers, Audio-Visual Equipment, Automobile Accessories, Automobile Radios & Stereo Systems, Consumer Electronics, Sound Systems & Equipment, Television & Radio Stores","2,5","3 Reviews",,33.44966,-82.03376,,,,"Mon Closed Tue - Sat: 9:00 am - 6:00 pm Sun Closed","Phone: (706) 737-0380 Fax Number: (706) 737-0380",,"all major credit cards, mastercard, amex, discover, visa",,,"http://www.standardautoparts.com http://standardelectronics.com","Parking: Lot, Free","Chavis L.",07/27/2015,five,"Only bad experiences usually leave reviews usually. But SE did an A1 job installing my entire audio system from front to back. Its one of the best sounding and strongest set ups Ive ever heard and its been running strong for over a year with NO ISSUES! In fact I only posted this because I saw the most recent bad reviews as I was looking up the phone number to take them another car. They'll get any of my cars when I need a good sound system. Shot out to SE","Kat B.",08/28/2014,one,"this p[lace is HORRIBLE!!! If they mess up they won't take responsibility for their mistake! They broke by dash installing an alarm system and claimed they didn't do anything. It wasn't broke before I took it there! PLEASE don't waste your time or money going their. You've been warned! They're even worse than Lawson's Audio!!!"
483033,165211,"2020-09-27 02:46:24","DAVE - Digital Audio Visual Environments",http://www.comeseedave.com,Dave@stopattheshop.com,"(585) 424-1820","40 Jay Scutti Blvd",Rochester,NY,14623,"40 Jay Scutti Blvd,Rochester,NY 14623","Sound Systems & Equipment, Automobile Radios & Stereo Systems, Home Theater Systems, Television & Radio Stores, Television & Radio-Service & Repair",,,A+,43.08819,-77.62912,,,,"Mon - Sat: 10:00 am - 7:00 pm",,,,,"DAVE Digital Audio Visual Environments (formerly Dave Lane's StereoShop)",http://www.comeseedave.com,,,,,,,,,
483299,165285,"2020-09-27 02:46:24","Car Radio Center",,fred@carradiocenter.com,"(714) 636-3333","11001 Westminster Ave","Garden Grove",CA,92843,"11001 Westminster Ave,Garden Grove,CA 92843","Automobile Radios & Stereo Systems, Audio-Visual Creative Services, Auto Racing, Automobile Accessories, Automobile Alarms & Security Systems, Automobile Parts & Supplies, Automobile Racing & Sports Cars, CD, DVD & Cassette Duplicating Services",,,,33.75997,-117.93731,https://i2.ypcdn.com/blob/78c4ee01e05d2ff7e5cfbe95b05e386e754ed502_100x100_crop.jpg?f9d23e1,,,"Tue - Thu: 11:00 am - 9:30 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:30 pm",,,"amex, company card, jcb, mastercard, visa",,,,,,,,,,,,
483550,165363,"2020-09-27 02:46:24","Creative Acoustics",http://www.creativeacoustics.com,,"(919) 829-1875","2419 Atlantic Ave",Raleigh,NC,27604,"2419 Atlantic Ave,Raleigh,NC 27604","Audio-Visual Equipment, Acoustical Contractors, Audio-Visual Creative Services, Audio-Visual Production Services, Automobile Accessories, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Building Contractors, Church Supplies & Services, Consumer Electronics, Home Theater Systems, Musical Instruments, Recording Studio Equipment, Sound System Consultants, Sound Systems & Equipment, Sound Systems & Equipment-Renting, Speakers-Rebuild & Repair, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores",4,"5 Reviews",A+,35.81289,-78.61893,,,,"Mon - Fri: 8:30 am - 5:30 pm",,,"all major credit cards, debit, amex, discover, master card, visa",,,http://www.creativeacoustics.com,"Parking: Lot Services: Speaker Repair",AshleySue,11/15/2010,five,"We were getting married a couple months ago, and I called five different Raleigh companies to check rental prices on an amplifier, microphone, power mixer, speakers, stands, and cables. Richard, in the rental dept, was easy to talk with on the phone and explain what we need. He quoted me half the price of the next best place (which was DeeJays). Seriously?! I'm going to get all that for half of what I was looking at?! The day of, I went to pick it up, and there had been a communication mixup regarding what time I was supposed to be there - but Richard was really nice and got everything ready hours earlier than he remembered promising. We laptopped the reception with the rental equipment, and my DJ bro-in-law was SUPER impressed with the quality of the equipment and complete STEAL that we got the rental for. I would COMPLETELY recommend Creative Acoustics for sound equipment rental to anyone who asks. It rocked! Thank you Richard! Ashley Sue and Marc!",simmfamily,05/13/2010,five,"My wife and I were shopping around for a home audio system and came across Creative Acoustics in the Yellow Pages. We spoke to Buddy on the phone and he suggested that we should come in and sit down and explain our needs to them. At first I expected that they were only trying to get us through the door in order to pressure us to buy but that was not the case at all. In fact when we arrived we met the owner at the front door and he had Buddy come up and speak to us. Much to our suprise there was no pressure to buy what so ever. In fact I was shocked when he suggested that the television that we were considering was too large for our room and explained that we could purchase something smaller and use the extra money for another part of the system. The next day Buddy and Jay came out and looked at our house. They made sure that we could mount the television above out fireplace and that the cables could be routed back to a cabinet where the equipment would be located. I expected the cost was going to exceed our budget but I was wrong. Not only was the cost below what we had expected but they had added additional items such as a tilt mount television bracket and a programmable remote control that would operate all of our equipment with just the touch of a button. A few weeks later Buddy and Jay came out to perform the installation. The explained everthing they needed to do in detail and did a beautiful job with installing the equipment. The even installed our children's PS3 in to the system and afterwards explained how to operate all of the equipment. Before they left they cleaned up and offered to carry away the empty boxes. Several weeks in to using the equipment we had an issue with our cable box. We called Buddy and he came by the check everything out. He determined that the problem involved the signal strength and suggested we contact Time Warner customer service. Time Warner made three trips to our home and never solved the problem and leading us to believe the problem was with out equipment. Once again Buddy came out to our home and spent three hours troublshooting our issue. In the end he located the problem in our basemant. It seems that they had installed a few splitters in the basement that went out to six cable outlets. Since we only use two televisions Buddy removed the splitters and installed a two way one and the problem was solved. Ever more suprising was the fact that he didn't charge us a penny to do it even though it was on a Saturday after store hours in his free time. Not to mention the fact that he repaired a problem that had nothing to do with Creative Acoustics installation. We will never shop anywhere else! Even if the cost was higher it would be worth it considering the exceptional customer service we received. By the way the system still performs great and we could not be happier."
483853,165440,"2020-09-27 02:46:24","Audio Express",http://www.audioexpress.com,manager21@audioexpress.com,"(702) 880-1201","1420 S Rainbow Blvd","Las Vegas",NV,89146,"1420 S Rainbow Blvd,Las Vegas,NV 89146","Automobile Radios & Stereo Systems, Audio-Visual Equipment, Automobile Alarms & Security Systems, Stereo, Audio & Video Equipment-Dealers",,,,36.15469,-115.24277,https://i2.ypcdn.com/blob/4b811c9cb77b2b97a1a9e8c5cffdc87684329c02_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, amex, financing available",,,"Audio Express",,,,,,,,,
483868,165443,"2020-09-27 02:46:24","T & K Unique Audio Mobile Service",,,"(321) 632-6041","6457 Aberdeen Ave",Cocoa,FL,32927,"6457 Aberdeen Ave,Cocoa,FL 32927","Sound Systems & Equipment, Audio-Visual Equipment, Automobile Radios & Stereo Systems, Consumer Electronics, Electricians, Home Theater Systems, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers",,,A+,28.47065,-80.83844,,,,"Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 1:00 pm Sat: 9:00 am - 6:00 pm",,,,,"T & K Unique Audio Mobile Svc",,"Services: Modem Wiring",,,,,,,,
483941,165457,"2020-09-27 02:46:24","H.E. Customs",,hecustoms@yahoo.com,"(317) 717-9157",,Carmel,IN,46032,"Carmel,IN 46032","Audio-Visual Creative Services, Automobile Radios & Stereo Systems, Home Automation Systems, Home Theater Systems, Marine Electronics",,,,,,,,,"Mon - Sat: 7:00 am - 8:00 pm Sun: 7:00 am - 1:00 pm","Leave Message: (317) 717-9157",,"check, discover, master card, paypal, visa",,,,,,,,,,,,
484359,165571,"2020-09-27 02:46:25","Audio Express",http://audioexpress.com,manager66@audioexpress.com,"(281) 298-6775","25919 Interstate 45 Ste C",Spring,TX,77380,"25919 Interstate 45 Ste C,Spring,TX 77380","Automobile Radios & Stereo Systems, Audio-Visual Equipment, Automobile Alarms & Security Systems, Stereo, Audio & Video Equipment-Dealers",,,,30.13933,-95.4467,https://i2.ypcdn.com/blob/b522419c4b5e3eba3a7e5570dc28e8531e3a2e0d_100x100_crop.jpg?f9d23e1,"Lowest Installed Price Guaranteed!","For more than forty years. Audio Express has been the go to car audio shop for tens of thousands of satisfied customers. That is something we are very proud of and appreciate immensely. Many ask В“howВ” Audio Express has continued to succeed for over four decades, selling and installing car audio systems, vehicle security, remote starts, and rear seat video entertainment as well as driver safety items. The answer is simple really. we have always understood the importance of good old fashioned customer service as well as always offering the absolute lowest authorized installed price. Add to that our skilled, factory trained installation staff and the fact that we carry only the best name brands in car audio, brands like Alpine, JVC, Kenwood, Excelon, Pioneer, Kicker, Infinity, JBL and JL AUDIO just to name a few. If you are thinking about a new car stereo or even a complete system, please stop by any of our 36 locations and allow our team of dedicated car audio professionals to show you all your options that match your budget and desires.","Mon - Sat: 9:00 am - 7:00 pm",,,"visa, discover, mastercard, all major credit cards, financing available, amex, debit",,,http://audioexpress.com,,,,,,,,,
485240,165821,"2020-09-27 02:46:25","Mesa Radio",http://mesaradio-nm.com,mesaradio@juno.com,"(505) 273-3553","7501 Menaul Blvd NE",Albuquerque,NM,87110,"7501 Menaul Blvd NE,Albuquerque,NM 87110","Stereophonic & High Fidelity Equipment-Dealers, Audio-Visual Equipment, Auto Repair & Service, Automobile Accessories, Automobile Alarms & Security Systems, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Consumer Electronics, Electronic Equipment & Supplies-Repair & Service, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores",,,A+,35.10951,-106.56074,https://i2.ypcdn.com/blob/9cf014f73a564b342dfac7597a0ddb6202c19e49_100x100_crop.jpg?f9d23e1,"Installation Is Everything.","Mesa Radio is located in Albuquerque, NM. Wouldnt it be cool to walk out the door and have your car waiting, already running? Buy a remote start from us and make a memorable impression! We have all the automotive accessories that you have ever wanted. We sell, service and install the latest advancements in automotive accessory technology including car stereo and video systems, specialty speakers and car alarms.Our huge inventory and superior customer care are what set us apart from the rest. Some of our products include: iPod interfaces DVD players GPS systems Remote starts Keyless entries TV monitors Speakers, woofers, amplifiersWe have over 20 years of experience installing aftermarket parts. Get top brand name accessories and upgrade and outfit your car with the hottest equipment on the market!Call Mesa Radio now!","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"cash, amex, discover, master card, visa, debit, paypal, travelers checks, check",,,http://mesaradio-nm.com,"Parking: Lot Services: Car Stereo Repair",,,,,,,,
485348,165855,"2020-09-27 02:46:25","Audio Express",http://www.audioexpress.com,manager03@audioexpress.com,"(505) 265-8133","1105 San Mateo Blvd NE",Albuquerque,NM,87110,"1105 San Mateo Blvd NE,Albuquerque,NM 87110","Automobile Radios & Stereo Systems, Audio-Visual Equipment, Automobile Alarms & Security Systems, Stereo, Audio & Video Equipment-Dealers",,,A+,35.08811,-106.5867,https://i2.ypcdn.com/blob/dfb080a328fe1969f41274b2aa096a94992b3ac3_100x100_crop.jpg?e66d351,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, amex, financing available",,,http://www.audioexpress.com,"Services: Audio-Visual Equipment Repair",,,,,,,,
486055,166064,"2020-09-27 02:46:31","Sound's Incredible",http://www.soundsincredible.net,blaster@carstereos.com,"(580) 765-9465","2012 N Union St","Ponca City",OK,74601,"2012 N Union St,Ponca City,OK 74601","Sound Systems & Equipment, Audio-Visual Equipment, Automobile Radios & Stereo Systems, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers",,,,36.72624,-97.08571,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm","TollFree: (888) 965-9465",,,,,"http://www.soundsincredible.net http://carstereos.com","Parking: Lot",,,,,,,,
486805,166276,"2020-09-27 02:46:31","Custom Home Hi-Fi",,,"(336) 631-3065","660 S Stratford Rd","Winston Salem",NC,27103,"660 S Stratford Rd,Winston Salem,NC 27103","Stereo, Audio & Video Equipment-Dealers, Audio-Visual Equipment, Automobile Radios & Stereo Systems, Consumer Electronics, Stereophonic & High Fidelity Equipment-Dealers",,,,36.08559,-80.29184,,,,,,,,,"Custom Car Hifi",,,,,,,,,,
486828,166281,"2020-09-27 02:46:31","Kustom Kar Audio",,,"(707) 252-8080","1721 Action Ave",Napa,CA,94559,"1721 Action Ave,Napa,CA 94559","Stereo, Audio & Video Equipment-Dealers, Audio-Visual Creative Services, Audio-Visual Equipment, Audio-Visual Production Services, Automobile Radios & Stereo Systems, Consumer Electronics, Stereo, Audio & Video Equipment-Service & Repair",,,,38.30559,-122.28696,,,,"Tue - Sat: 9:00 am - 6:00 pm",,,"amex, cash, discover, master card, visa",,,,,,,,,,,,
486933,166309,"2020-09-27 02:46:31","Heatland Audio",http://heartlandaudio.com,heartlandaudio@gmail.com,"(402) 905-9526","8401 Lake St",Omaha,NE,68134,"8401 Lake St,Omaha,NE 68134","Television & Radio Stores, Audio-Visual Creative Services, Audio-Visual Equipment, Audio-Visual Production Services, Automobile Accessories, Automobile Alarms & Security Systems, Automobile Body Repairing & Painting, Automobile Radios & Stereo Systems, Automobile Radios & Stereo Systems-Wholesale & Manufacturers, Consumer Electronics, Dent Removal, Starters Engine, Stereo, Audio & Video Equipment-Dealers, Stereo, Audio & Video Equipment-Service & Repair, Stereophonic & High Fidelity Equipment-Dealers, Television & Radio-Service & Repair, Window Tinting",,,A+,41.28134,-96.04346,,,"We are excited to offer professional car audio installation services here at Heartland Audio. Whether you're picking up a new receiver, or need that new subwoofer installed, our certified technicians have you covered. If you are looking for a great destination for low cost car stereo installations in Omaha, you have found the right place. Our car audio and installation professionals know how to wire up anything and specialize in custom installations that will please your eyes as much as your ears.Quality installation service starts with certified installers. Our staff is highly trained and experienced in all aspects of car stereo installation. Our professional car audio installers take pride in the quality of their work, as well as their efficiency. our quick finish time means you can enjoy your new car stereo sooner with less waiting. Our custom installation services offer you ""hip-hop music star"" quality installations at prices you'd normally only see at cheap car stereo installation shops. With a huge selection of car audio products, and top-notch local car audio installation services in Omaha, Heartland Audio is your one-stop-shop for your mobile electronics needs.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, amex, discover, visa, cash, check, debit",,,http://heartlandaudio.com,,,,,,,,,
487698,166517,"2020-09-27 02:46:31","Sonic Audio LLC",,sonicaudio1@hotmail.com,"(503) 708-7840","19450 SW Cipole Rd",Tualatin,OR,97062,"19450 SW Cipole Rd,Tualatin,OR 97062","Automobile Accessories, Audio-Visual Equipment, Automobile Alarms & Security Systems, Automobile Radios & Stereo Systems",5,"1 Review",,45.37962,-122.81528,,,,"Mon - Sat: 10:00 am - 7:00 pm Sun Closed",,,"all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes","Sally O.",12/01/2017,five,"Could not be happier. This is a small shop but spotless and the team is knowledgeable and professional. Would highly recommend Sonic Audio if you are looking for car audio systems. Excellent experience! Great work at a reasonable price!",,,,
488190,166672,"2020-09-27 02:46:31","Sound Advice",http://www.flymytv.com,soundadvice@pgtc.com,"(479) 466-2695","13123 Illinois Chapel Rd","Prairie Grove",AR,72753,"13123 Illinois Chapel Rd,Prairie Grove,AR 72753","Home Theater Systems, Audio-Visual Equipment, Automobile Radios & Stereo Systems, Consumer Electronics, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers",5,"5 Reviews",,35.97844,-94.28523,,,,,"Primary Phone: (479) 846-5863 Phone: (479) 846-5863",,,,"Sound Advice Home Theater",http://www.flymytv.com,,"Penny B.",04/16/2013,five,"Very friendly and efficient. Thx","Penny B.",04/16/2013,five,
488287,166698,"2020-09-27 02:46:31","Audio Express",http://www.audioexpress.com,manager43@audioexpress.com,"(636) 527-2681","14633 Manchester Rd",Ballwin,MO,63011,"14633 Manchester Rd,Ballwin,MO 63011","Automobile Radios & Stereo Systems, Audio-Visual Equipment, Automobile Alarms & Security Systems, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers",,,,38.59335,-90.529,https://i2.ypcdn.com/blob/9024874f6f71d8e5985a49c8f3341ccf2a32cbf4_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm",,,"mastercard, all major credit cards, debit, amex, financing available, visa, discover",,,"Audio Express","Parking: Free, Private Bike Parking: No Wheelchair Accessible: Yes",,,,,,,,