book.id,book.ts,book.title,book.description,book.author,book.isbn_13,book.isbn_10,book.format,book.publication_date,book.publisher,book.series_info,book.language,book.pages,book.height,book.width,book.thickness,book.number_of_units,book.illustration,book.upc_code,book.author_2,book.foreword_by,book.media_run_time,book.subject,book.binding,book.yf_slug
1,"2017-04-27 07:08:40","M Train",,"Patti Smith",9781101875100,1101875100,Hardcover,10/06/2015,"Knopf Publishing Group",,,253,8.25,5.50,.75,,Yes,,,,,"Biography - General",,
2,"2017-04-02 18:26:46","Just Kids","Awards2010 National Book Award for Nonfiction 2010 Powell's Staff Top 5s Synopses & ReviewsPublisher CommentsIt was the summer Coltrane died, the summer of love and riots, and the summer when a chance encounter in Brooklyn led two young people on a path of art, devotion, and initiation. Patti Smith would evolve as a poet and performer, and Robert Mapplethorpe would direct his highly provocative style toward photography. Bound in innocence and enthusiasm, they traversed the city from Coney Island to Forty-second Street, and eventually to the celebrated round table of Max's Kansas City, where the Andy Warhol contingent held court. In 1969, the pair set up camp at the Hotel Chelsea and soon entered a community of the famous and infamous  the influential artists of the day and the colorful fringe. It was a time of heightened awareness, when the worlds of poetry, rock and roll, art, and sexual politics were colliding and exploding. In this milieu, two kids made a pact to take care of each other. Scrappy, romantic, committed to create, and fueled by their mutual dreams and drives, they would prod and provide for one another during the hungry years. Just Kids begins as a love story and ends as an elegy. It serves as a salute to New York City during the late sixties and seventies and to its rich and poor, its hustlers and hellions. A true fable, it is a portrait of two young artists' ascent, a prelude to fame. Review""Reading rocker Smith's account of her relationship with photographer Robert Mapplethorpe, it's hard not to believe in fate. How else to explain the chance encounter that threw them together, allowing both to blossom? Quirky and spellbinding."" People, Top 10 Books of 2010 Review""The most enchantingly evocative memoir of funky-but-chic New York in the late 1960s and early 1970s that any alumnus has yet committed to print."" Janet Maslin's top 10 books of 2010, New York Times Review""Smith's beautifully crafted love letter to her friend Robert Mapplethorpe functions as a memento mori of a relationship fueled by passion for art and writing. Her elegant eulogy lays bare the chaos and the creativity so embedded in that earlier time and in Mapplethorpe's life and work."" Publishers Weekly, Top Ten Books of the Year Review""[Just Kids] offers a revealing account of the fears and insecurities harbored by even the most incendiary artists, as well as their capacity for reverence and tenderness."" USA TodayReview""Smith's writing about her early days with Mapplethorpe is fervid and incantatory but never falls into incoherence."" The OregonianSynopsisSmith's evocative, honest, and moving coming-of-age story reveals her extraordinary relationship with artist Robert Mapplethorpe. Part romance, part elegy, Just Kids is about friendship in the truest sense, and the artist's calling. SynopsisIn Just Kids, Patti Smith's first book of prose, the legendary American artist offers a never-before-seen glimpse of her remarkable relationship with photographer Robert Mapplethorpe in the epochal days of New York City and the Chelsea Hotel in the late sixties and seventies. An honest and moving story of youth and friendship, Smith brings the same unique, lyrical quality to Just Kids as she has to the rest of her formidable body of work — from her influential 1975 album Horses to her visual art and poetry.About the AuthorPatti Smith is a writer, performer, and visual artist. She gained recognition in the 1970s for her revolutionary mergence of poetry and rock. Her seminal album Horses, bearing Robert Mapplethorpes renowned photograph, has been hailed as one of the top 100 albums of all time. Her books include Witt, Babel, Woolgathering, The Coral Sea, and Auguries of Innocence. In 2005, the French Ministry of Culture awarded Smith the prestigious title of Commandeur des Arts et des Lettres, the highest honor awarded to an artist by the French Republic. She was inducted into the Rock and Roll Hall of Fame in 2007. Smith married the late Fred Sonic Smith in Detroit in 1980. They had a son, Jackson, and a daughter, Jesse. Smith resides in New York City.","Patti Smith",9780060936228,0060936223,"Trade Paperback",11/02/2010,"HARPERCOLLINS PUBLISHERS",,,288,.90IN,5.50IN,1.00,1,Yes,4294967295,,,B,"Biography-Composers and Musicians|Personal Memoirs",,
3,"2017-04-08 15:25:00","Short Nights of the Shadow...",,"Timothy Egan",9780544102767,0544102762,"Trade Paperback",08/06/2013,"Mariner Books",,,370,1.10IN,5.20IN,1.00,,Yes,,"Edward (PHT) Curtis",,B,"Biography-Artists Architects and Photographers",,
4,"2017-04-02 18:30:20","Short Nights of the Shadow Catcher The Epic Life & Immortal Photographs of Edward Curtis","Awards2013 Andrew Carnegie Medal for Excellence in Nonfiction Synopses & ReviewsPublisher CommentsHow a lone mans epic obsession led to one of Americas greatest cultural treasures: Prizewinning writer Timothy Egan tells the riveting, cinematic story behind the most famous photographs in Native American history — and the driven, brilliant man who made them. Edward Curtis was charismatic, handsome, a passionate mountaineer, and a famous photographer, the Annie Leibovitz of his time. He moved in rarefied circles, a friend to presidents, vaudeville stars, leading thinkers. And he was thirty-two years old in 1900 when he gave it all up to pursue his Great Idea: to capture on film the continents original inhabitants before the old ways disappeared.An Indiana Jones with a camera, Curtis spent the next three decades traveling from the Havasupai at the bottom of the Grand Canyon to the Acoma on a high mesa in New Mexico to the Salish in the rugged Northwest rain forest, documenting the stories and rituals of more than eighty tribes. It took tremendous perseverance — ten years alone to persuade the Hopi to allow him into their Snake Dance ceremony. And the undertaking changed him profoundly, from detached observer to outraged advocate. Eventually Curtis took more than 40,000 photographs, preserved 10,000 audio recordings, and is credited with making the first narrative documentary film. In the process, the charming rogue with the grade school education created the most definitive archive of the American Indian.His most powerful backer was Theodore Roosevelt, and his patron was J. P. Morgan. Despite the friends in high places, he was always broke and often disparaged as an upstart in pursuit of an impossible dream. He completed his masterwork in 1930, when he published the last of the twenty volumes. A nation in the grips of the Depression ignored it. But today rare Curtis photogravures bring high prices at auction, and he is hailed as a visionary. In the end he fulfilled his promise: He made the Indians live forever.Review""Pulitzer Prize-winning New York Times journalist Egan (The Worst Hard Time) turns his attention to one of Seattle's most remarkable  yet all but forgotten  residents. In the late 19th century, Edward Curtis was the era's reigning portrait photographer, so well respected that President Theodore Roosevelt chose him to photograph his daughter's wedding. Yet in 1900, at the height of his fame, Curtis gave it up to pursue what would become his life's work  'a plan to photograph all the intact Native American tribes left in North America' before their ways of life disappeared. This idea received the backing of J.P. Morgan and culminated in a critically acclaimed 20-volume set, The North American Indian, which took Curtis 30 years to complete and left him divorced and destitute. Unfailingly sympathetic to his subject, Egan shadows Curtis as he travels from Roosevelt's summer home at Sagamore Hill to the mesas and canyons of the Southwest tribes and to the rain forests of the Coastal Indians and the isolated tundra on Nunivak Island. Egan portrays the dwindling tribes, their sacred rites (such as the Hopi snake dance), customs, and daily lives, and captures a larger-than-life cast. With a reporter's eye for detail, Egan delivers a gracefully written biography and adventure story. Agent: Carol Mann, Carol Mann Agency."" Publishers Weekly (Starred Review) Copyright PWxyz, LLC. All rights reserved.Review""In this hauntingly beautiful book, Egan brings Curtis to life as vividly and with as much depth, heart and understanding as Curtis himself put into his timeless portraits. This is a story for the ages."" Candice Millard, author of The River of Doubt and Destiny of the Republic Review""Short Nights is not only the marvelous and rollicking account of life of one of America's extraordinary photographers. It is also a book about the extreme personal cost of outsized ambition. Edward Curtis undertook one of the most epic cultural projects in American history — photographing and documenting the vanishing ways of life of some eighty American Indian tribes. It cost him almost everything he once was. And still he persisted, turning out some of the greatest photographic and ethnological work ever done. Egan has found yet another great subject, and has crafted yet another great narrative around it."" S.C. Gwynne, author of Empire of the Summer MoonReview""Edward Curtis's hauntingly beautiful photographs have graced gallery walls and coffee tables for generationsReview""Ace popular historian Egan makes Curtis' story frequently suspenseful, always gripping, and monumentally heroic."" Booklist, starred review Review""[Short Nights] mesmerizes — it's instructive, entertaining and a joy to read....When it comes to superlative historical writing, this is as good as it gets....Dazzling."" Shelf AwarenessReview""A vivid exploration of one man's lifelong obsession with an idea....Egan's spirited biography might just bring [Curtis] the recognition that eluded him in life."" Washington Post Review""A darn good yarn. Egan is a muscular storyteller and his book is a rollicking page-turner with a colorfully drawn hero."" San Francisco ChronicleReview""An astonishing story, worth knowing and well told."" Cleveland Plain DealerReview""Egan fills his chronicle with bright turns of phrase and radiant descriptions, making both places and people come alive....A sweeping tale about two vanishing ways of life."" Wall Street Journal Review""Egan writes this fascinating biography with a compelling and occasionally creative narrative that challenges the age-old ratio of a picture's worth to a thousand words. Egan somehow makes both more valuable."" USA Today Review""[Egan] artfully frames a stunning portrait of Edward Curtis that captures every patina of his glory, brilliance, and pathos. [Egan] writes with passion and grace."" Christian Science Monitor Review""The author gracefully transforms the past into vivid scenes that employ all five senses."" Star TribuneReview""Egan brings liveliness and a wealth of detail to his biography of the legendary American photographer Edward Sheriff Curtis...a riveting biography of an American original."" Boston Globe Review""Insightful and entertaining...Egan's excellent book stands as a fitting tribute to an American original who fought for a people with his camera and his art."" Los Angeles TimesReview""[A] captivating tribute to a treasured American and the treasures he created."" Dallas Morning NewsReview""Lucent prose illuminates a man obscured for years in history's shadows."" Kirkus, starred review SynopsisThe story of Edward Curtis, a charming rogue with a grade school education who became the Annie Leibovitz of his time, and the creation of his masterwork, a photographic record of the entire North American Indian nation — a project that cost him his celebrity, his prosperity, and ultimately his life, but transformed Native history for the modern era when it was rediscovered in a Boston basement in the 1970s.SynopsisEdward Curtis was dashing, charismatic, a passionate mountaineer, a famous photographer — the Annie Leibovitz of his time. And he was thirty-two years old in 1900 when he gave it all up to pursue his great idea: He would try to capture on film the Native American nation before it disappeared. At once an incredible adventure narrative and a penetrating biographical portrait, Egans book tells the remarkable untold story behind Curtis's iconic photographs, following him throughout Indian country from desert to rainforest as he struggled to document the stories and rituals of more than eighty tribes. Even with the backing of Theodore Roosevelt and J.P. Morgan, it took tremendous perseverance — six years alone to convince the Hopi to allow him into their Snake Dance ceremony. The undertaking changed him profoundly, from detached observer to outraged advocate. He would die penniless and unknown in Hollywood just a few years after publishing the last of his twenty volumes. But the charming rogue with the grade-school education had fulfilled his promise — his great adventure succeeded in creating one of America's most stunning cultural achievements.SynopsisHow a lone mans epic obsession led to one of Americas greatest cultural treasures: Prize-winning writer Timothy Egan tells the riveting, cinematic story behind the most famous photographs in Native American history -- and the driven, brilliant man who made them.About the AuthorTimothy Egan is a Pulitzer Prize winning reporter and the author of six books, most recently The Big Burn: Teddy Roosevelt and the Fire That Saved America, a New York Times bestseller and winner of the Pacific Northwest Booksellers Award and the Washington State Book Award. His previous books include The Worst Hard Time, which won a National Book Award and was named a New York Times Editors Choice. He is an online op-ed columnist for the New York Times, writing his ""Opinionator"" feature once a week. He is a third-generation Westerner and lives in Seattle. Table of ContentsFirst Picture 1Encounter on a Volcano 23The Big Idea 41Indian Napoleon 61With the President 81In the Den of the Titan 105Anglos in Indian Country 121The Artist and His Audience 137The Custer Conundrum 159The Most Remarkable Man 179On the River of the West 193New Art Forms 207Moving Pictures 229Lost Days 245Second Wind 259The Longest Days 279Fight to the Finish 291Twilight 301Epilogue: Revival 317Acknowledgments 327Sources 331Photo Credits 351Index 353","Timothy Egan",9780618969029,0618969020,Hardcover,10/01/2012,"HOUGHTON MIFFLIN HARCOURT",,,384,"9 in.","6 in.",,,,,,,,"US History-General|Biography-Artists Architects and Photographers",,
5,"2017-04-05 17:40:41","The Lonely City: Adventures in...",,"Olivia Laing",9781250039576,1250039576,Hardcover,03/01/2016,"Picador USA",,,336,1.10IN,5.80IN,,,Yes,,,,B,,,
6,"2017-04-02 18:30:32","Hold Still A Memoir with Photographs","Awards2016 Andrew Carnegie Medal for Excellence in NonfictionStaff PickThis breathtaking memoir, marrying Sally Mann's powerful photography with a personal story so captivating that it rivals great works of fiction, reveals how one's art can become thoroughly intertwined with one's life. Read this book: it's a truly powerful work of art in its own right. Recommended By Renee P., Powells.com Synopses & ReviewsPublisher CommentsA revealing and beautifully written memoir and family history from acclaimed photographer Sally Mann. In this groundbreaking book, a unique interplay of narrative and image, Mann's preoccupation with family, race, mortality, and the storied landscape of the American South are revealed as almost genetically predetermined, written into her DNA by the family history that precedes her. Sorting through boxes of family papers and yellowed photographs she finds more than she bargained for: ""deceit and scandal, alcohol, domestic abuse, car crashes, bogeymen, clandestine affairs, dearly loved and disputed family land... racial complications, vast sums of money made and lost, the return of the prodigal son, and maybe even bloody murder."" In lyrical prose and startlingly revealing photographs, she crafts a totally original form of personal history that has the page-turning drama of a great novel but is firmly rooted in the fertile soil of her own life.Review""In Hold Still, Sally Mann demonstrates a talent for storytelling that rivals her talent for photography. The book is riveting, ravishing — diving deep into family history to find the origins of art. I couldn't take my eyes off of it."" Ann Patchett, author of Bel Canto and This is the Story of a Happy MarriageReview""Sally Mann's Hold Still is just like her pictures: forthright, adventurous, loving, fearless, beautiful, intimate, and somehow uncanny. That means it's probably just like her."" Luc Sante, author of Low Life and Kill All Your DarlingsReview""What I admire most about Sally Mann's new book is not her ability to write captivating sentences — she does. It's the honesty and fearlessness, the two mixed together, compelling her to own up to her mistakes, to acknowledge her winnings, to accept her losses (and those of her family). For this quality alone, Hold Still deserves a fixed place in the library of American memoir."" Paul Hendrickson, author of Hemingway's Boat: Everything He Loved in Life, and LostReview""There has never been a book like this. At once a poetics of place, a work of deep history, a bildungsroman, and an acute inquiry into the big subjects: love, family, other animals, the nature of creativity. It is sublime. It's also very funny. Haunting and haunted, Hold Still is the memoir of an artist that is art itself."" Melissa Holbrook Pierson, author of The Place You Love is GoneReview""This spectacular modern memoir reads like a sweeping gothic novel, filled with mystery, violence, controversy, and, of course, love in all its forms. It is a literary family album enlivened by many of the images in the stories told. A Southern work, it is also universally accessible, as all of Sally Mann's work is, for she reaches deep into her ancestral headwaters and the twisted rivers of human remembrance. A triumph."" Jamie Lee Curtis, actressReview""Few photographers of any time or place have matched Sally Mann's steadiness of simple eyesight, her serene technical brilliance, and the clearly communicated eloquence she derives from her subjects, human and otherwise — subjects observed with an ardor that is all but indistinguishable from love."" Reynolds Price, TimeReview""Hold Still is a wild ride of a memoir. Visceral and visionary. Fiercely beautiful. My kind of true adventure."" Patti Smith, musician and National Book Award-winning author of Just KidsReview""One would not need to know Sally Mann's remarkable work as a photographer to be swept up in her memoir Hold Still, which draws upon a family history so rife with jaw-dropping drama that it could provide the grist for a dozen novels. With prodigious intellect and a telling instinct for the exact detail that will reveal character or throw it into question, Mann delves into the treacherous territory of memory, mesmerized by the relentless dance of beauty and decay. In doing so, she manifests in prose the acuity of seeing that has propelled her to the top rank of contemporary artists."" Andrew Solomon, author of Far From the Tree and The Noonday DemonReview""For three decades Sally Mann has captured images that are unique, haunting, beautiful, disturbing, stark — it would take a mid-sized thesaurus to hold all the adjectives that have been used to describe both the art and the artist. In Hold Still, she wraps her prose around her pictures, revealing a fine talent for writing and a rich family history."" John Grisham, author of The Firm and Sycamore RowReview""Photographer Sally Mann's book Hold Still is one of the great portraits of the American South. Written in her pitch perfect prose style, it is a textbook of illumination and desire for anyone who hears the siren call of art beckoning to them. It's southern to the bone, hell on wheels. Hold Still is a masterpiece."" Pat Conroy, author of The Death of Santini and South of BroadVideoAbout the AuthorSally Mann (born in Lexington, Virginia, 1951) is one of America's most renowned photographers. She has received numerous awards, including NEA, NEH, and Guggenheim Foundation grants, and her work is held by major institutions internationally. Her many books include What Remains (2003), Deep South (2005), and the Aperture titles At Twelve (1988), Immediate Family (1992), Still Time (1994), Proud Flesh (2009), and The Flesh and the Spirit (2010). A feature film about her work, What Remains, debuted to critical acclaim in 2006. Mann is represented by Gagosian Gallery, New York. She lives in Virginia.","Sally Mann",9780316247764,0316247766,Hardcover,05/12/2015,"LITTLE BROWN & CO",,,496,1.60IN,6.30IN,1.50,,Yes,,"Sally Mann",,B,"Biography-Artists Architects and Photographers",,
7,"2017-04-02 18:30:39",Banksy,,"Will Ellsworth-Jones",9781781310342,1781310343,"Trade Paperback",01/01/0001,"Aurum Press Ltd",,,,,,,,,9781781310342,,,,,,
8,"2017-04-15 13:12:58","Hare With Amber Eyes",,"Edmund De Waal",9780312569372,0312569378,"Trade Paperback",08/02/2011,"Picador USA",,,354,1.20IN,5.40IN,1.00,,Yes,,"Edmund de",,B,"Biography - General|Biography-Rich and Famous",,
9,"2017-04-26 14:10:04","A Northern Christmas: Poems",,"Kent, Rockwell",9780819563620,0819563625,Hardcover,11/20/1998,Wesleyan,,English,40,.36IN,4.86IN,".36 in.",1,Yes,2800819563622,"Rockwell Kent",,B,"Nature Studies-General|Christmas -- Alaska -- Renard Island.|Renard Island|Artists|Christmas",,
10,"2017-03-23 03:58:20","One Woman: Sketches / Diaries /...",,,,,,,,,,,,,,,,,,,,,,
11,"2017-04-02 18:31:11","Christian Dior: The Biography","Synopses & ReviewsSynopsisThe lavishly illustrated, sparkling portrait of the pioneering arbiter of style, the creator of the New Look, with an introduction by John Galliano Christian Dior, the legendary French fashion designer, caused a worldwide sensation in 1947, in a Paris still groping to recover from the devastations of wartime occupation. Reintroducing the flowing, ankle-length skirt, Dior gave women back their long-lost sense of freedom, femininity, and joie de vivre. Dior's collection with its pinched waste and generous folds of fabric, was dubbed the New Look by the press, especially the American fashion journalists. Dior was crowned The King of Fashion, and he immediately reestablished Paris as the center of the fashion world. With elegance, precision, and impeccable research, Marie- France Pochna recreates this one-of-a-kind world of glamour and luxury and situates Dior's fairy-tale career in the rich tapestry of Paris cultural life.","Marie-France Pochna",9781590200827,1590200829,"Trade Paperback",07/28/2009,"Overlook Press",,English,320,.90IN,7.30IN,.75,1,Yes,9781590200827,"John Galliano",,B,"Biography-Artists Architects and Photographers",,