category_2_x_furniture.id,category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title,furniture.id,furniture.ts,furniture.title,furniture.regular_price,furniture.special_price,furniture.save,furniture.price,furniture.description,furniture.features,furniture.phone,furniture.hour
101,7,"2018-03-05 03:00:57","Loft / Bunk Beds","Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",101,"2018-03-05 04:25:58","NIKA Loft Bed (Maple + Black)",$799.99,$699.00,"$100.99 !",,"This one-of- a-kind loft twin bed has stairs to la-la land that double as drawers for holding everything from toys to clothes. A wardrobe stores more clothing and the desk and hutch offer plenty of storage space for books, school supplies and more! Large ",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
102,7,"2018-03-05 03:00:57","Loft / Bunk Beds","Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",102,"2018-03-05 04:26:08","NIKA Loft Bed (Maple + Blue)",$799.99,$699.00,"$100.99 !",,"This one-of- a-kind loft twin bed has stairs to la-la land that double as drawers for holding everything from toys to clothes. A wardrobe stores more clothing and the desk and hutch offer plenty of storage space for books, school supplies and more! Large ",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
103,7,"2018-03-05 03:00:57","Loft / Bunk Beds","Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",103,"2018-03-05 04:26:18","NIKA Loft Bed (Maple + Pink)",$799.99,$699.00,"$100.99 !",,"This one-of- a-kind loft twin bed has stairs to la-la land that double as drawers for holding everything from toys to clothes. A wardrobe stores more clothing and the desk and hutch offer plenty of storage space for books, school supplies and more! Large ",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
104,7,"2018-03-05 03:00:57","Loft / Bunk Beds","Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",104,"2018-03-05 04:26:24","NIKA Loft Bed (White + Grey)",$799.99,$699.00,"$100.99 !",,"This one-of- a-kind loft twin bed has stairs to la-la land that double as drawers for holding everything from toys to clothes. A wardrobe stores more clothing and the desk and hutch offer plenty of storage space for books, school supplies and more! Large ",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
105,7,"2018-03-05 03:00:57","Loft / Bunk Beds","Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",105,"2018-03-05 04:26:30","NIKA Loft Bed (White + Pink)",$799.99,$699.00,"$100.99 !",,"This one-of- a-kind loft twin bed has stairs to la-la land that double as drawers for holding everything from toys to clothes. A wardrobe stores more clothing and the desk and hutch offer plenty of storage space for books, school supplies and more! Large ",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
106,7,"2018-03-05 03:00:57","Loft / Bunk Beds","Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",106,"2018-03-05 04:26:39","NIKA Loft Bed (White + Blue)",$799.99,$699.00,"$100.99 !",,"This one-of- a-kind loft twin bed has stairs to la-la land that double as drawers for holding everything from toys to clothes. A wardrobe stores more clothing and the desk and hutch offer plenty of storage space for books, school supplies and more! Large ",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
107,7,"2018-03-05 03:00:57","Loft / Bunk Beds","Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",107,"2018-03-05 04:26:43","JAYDEN Bunkbed (Twin/Twin)",,,,$549.99,"Perfect for any kids’ room, the Jayden Bunkbed is a highly durable unit thanks to its solid rubber wood frame in an attractive espresso stained finish. There may come a day when the kids no longer want to share a bunk and that’s ok thanks to the Jayden Bu",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
108,7,"2018-03-05 03:00:57","Loft / Bunk Beds","Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",108,"2018-03-05 04:26:51","JAYDEN Family Bunkbed (Twin/Double)",,,,$649.99,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
109,7,"2018-03-05 03:00:57","Loft / Bunk Beds","Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",109,"2018-03-05 04:26:55","VIGGO Bunkbed (Black)",,,,$799.99,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
110,7,"2018-03-05 03:00:57","Loft / Bunk Beds","Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",110,"2018-03-05 04:27:07","VIGGO Bunkbed (Pink)",,,,$799.99,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
111,8,"2018-03-05 03:00:57","Bed Frames","Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",111,"2018-03-05 04:27:11","RUTI Bed with Storage (San Remo)",,,,,"The beautiful Ruti bed is finished in a San Remo Oak foil which perfectly embodies the warmth of natural looking wood grain in a fantastic space saving design. Featuring under-bed storage drawers on both sides, pull-out nightstands, and convenient cupboar",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
112,8,"2018-03-05 03:00:57","Bed Frames","Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",112,"2018-03-05 04:27:22","AARBERG Bed (Black)",,,,,"Sleep like royalty in the elegance of the Aarberg Bed Frame and wake up well rested as sunlight filters in through the sheer curtains hung from the canopy attachment (available as optional add-ons). Featuring a powder coated steel frame that's available i",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
113,8,"2018-03-05 03:00:57","Bed Frames","Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",113,"2018-03-05 04:27:25","AARBERG Bed Canopy Attachment (Black)",,,,,"Tubular powder coated steel frame attachment for the AARBERG Bed. Sheer panels are sold separately.",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
114,8,"2018-03-05 03:00:57","Bed Frames","Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",114,"2018-03-05 04:27:28","LULEA Canopy (Bedframe attachment)",$50.00,$40.00,"$10 !",,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
115,8,"2018-03-05 03:00:57","Bed Frames","Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",115,"2018-03-05 04:27:35","LULEA Bed Frame (Queen)",$499.99,$299.00,"$200.99 !",,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
116,8,"2018-03-05 03:00:57","Bed Frames","Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",116,"2018-03-05 04:27:46","PALLAS Bed",,,,,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
117,8,"2018-03-05 03:00:57","Bed Frames","Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",117,"2018-03-05 04:27:55","PORTMAN Bed Frame",,,,,"Made of Pine. Comes in a coffee colour, offering a modern appeal with a comfy country feel.",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
118,8,"2018-03-05 03:00:57","Bed Frames","Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",118,"2018-03-05 04:27:59","BRONDBY Bed Frame",,,,,"Delightfully Danish designed BRONDBY Bed Frame takes a new look at the traditional sleigh bed. The curvy headboard creates an architectural focal point in your bedroom. Plus, propping up a pillow makes it a cozy place to sit up and watch movies or click-c",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
119,8,"2018-03-05 03:00:57","Bed Frames","Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",119,"2018-03-05 04:28:05","VAASA Bed Frame",,,,,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
120,8,"2018-03-05 03:00:57","Bed Frames","Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",120,"2018-03-05 04:28:14","HOFBURG Bed Frame (Black)",,,,,"HOFBURG bed frame combines the traditional feel of an upholstered headboard and footboard with a modern twist. Cushioned and covered in faux leather with top-stitch detailing, the straight lines of this bed frame offer cool contemporary appeal. Dress it u",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
121,8,"2018-03-05 03:00:57","Bed Frames","Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",121,"2018-03-05 04:28:24","HOFBURG Bed Frame (White)",,,,,"This bedframe combines the traditional feel of an upholstered headboard and footboard with a modern twist. Cushioned and covered in faux leather with top-stitch detailing, the straight lines of this bed frame offer cool contemporary appeal. Dress it up or",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
122,8,"2018-03-05 03:00:57","Bed Frames","Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",122,"2018-03-05 04:28:32","DALEN Bed Frame",,,,,"Low profile bed frame with grey polyester fabric upholstery for a good night sleep.",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
123,8,"2018-03-05 03:00:57","Bed Frames","Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",123,"2018-03-05 04:28:45","Truro Bed Frame (White)",,,,,"Solid Pine bed frame with 2-toned stained finish. Includes slats.",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
124,8,"2018-03-05 03:00:57","Bed Frames","Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",124,"2018-03-05 04:28:58","METAL Bed Frame",,,,,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
125,8,"2018-03-05 03:00:57","Bed Frames","Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",125,"2018-03-05 04:29:09","METAL Bedframe Better Model Double/Queen/King",$99.99,$79.99,"$20 !",,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
126,8,"2018-03-05 03:00:57","Bed Frames","Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",126,"2018-03-05 04:29:14","METAL Bedframe Best Model Queen/King",,,,$129.00,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
127,8,"2018-03-05 03:00:57","Bed Frames","Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",127,"2018-03-05 04:29:27","RUTI Bed with Storage (Espresso)",,,,,"The beautiful Ruti bed is finished in a Espresso foil which perfectly embodies the warmth of natural looking wood grain in a fantastic space saving design. Featuring under-bed storage drawers on both sides, pull-out nightstands, and convenient cupboards a",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
128,9,"2018-03-05 03:00:57",Headboards,"Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",128,"2018-03-05 04:29:40","DRAGOR Headboard (Black)",$199.99,$149.00,"$50.99 !",,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
129,9,"2018-03-05 03:00:57",Headboards,"Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",129,"2018-03-05 04:29:49","BERN Studded Headboard (Double/Queen)",,,,$249.99,"This stylish Bern studded headboard is upholstered in a soft toned, light beige fabric. Featuring an eye-catching nail head trim that lines the subtle arcs of this beautiful piece, the BERN studded headboard will make the perfect centrepiece to your bedro",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
130,9,"2018-03-05 03:00:57",Headboards,"Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",130,"2018-03-05 04:29:53","BIEL Headboard (Double/Queen)",,,,$249.99,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
131,9,"2018-03-05 03:00:57",Headboards,"Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",131,"2018-03-05 04:30:00","DRAGOR Headboard (White)",$199.99,$149.00,"$50.99 !",,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
132,10,"2018-03-05 03:00:57",Daybeds,"Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",132,"2018-03-05 04:30:09","STEFANIA Mosquito Net",,,,$12.99,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
133,10,"2018-03-05 03:00:57",Daybeds,"Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",133,"2018-03-05 04:30:17","IDA Canopy for IDA Daybed",,,,$40.00,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
134,10,"2018-03-05 03:00:57",Daybeds,"Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",134,"2018-03-05 04:30:22","IDA Daybed Frame",,,,$179.99,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
135,10,"2018-03-05 03:00:57",Daybeds,"Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",135,"2018-03-05 04:30:35","ANNA Twin Daybed (White)",,,,$299.99,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
136,11,"2018-03-05 03:00:57",Dressers,"Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",136,"2018-03-05 04:30:43","PANDORA Vanity",,,,$199.99,"Traditional elegant white vanity.",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
137,11,"2018-03-05 03:00:57",Dressers,"Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",137,"2018-03-05 04:30:54","BRONDBY 6 Drawer Dresser (Black)",,,,$249.99,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
138,11,"2018-03-05 03:00:57",Dressers,"Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",138,"2018-03-05 04:31:00","NILSEN 4 Drawer",,,,$199.99,"The clean and minimalist design of the Nilsen 4 Drawer Dresser with its subtle San Remo Oak foil finish embossed on a wood composite frame is both simple and functional. Each drawer is housed on a set of sturdy metal drawer runners for smooth opening and ",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
139,11,"2018-03-05 03:00:57",Dressers,"Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",139,"2018-03-05 04:31:10","BRONDBY 6 Drawer Dresser (White)",,,,$279.99,"Deep drawers offer plenty of room for everything from clothes to linen.",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
140,11,"2018-03-05 03:00:57",Dressers,"Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",140,"2018-03-05 04:31:21","BRONDBY 6 Drawer Dresser (Sonoma)",,,,$249.99,"Deep drawers offer plenty of room for everything from clothes to linen.","• Measurements: L 50 x W 153.6 x H 70.1 (19.7"" x 60.5"" x 27.6"") • Multiple drawers offer plenty of room for everything from clothing to linens and bedding • Includes 1 dresser • Colour: Brown",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
141,11,"2018-03-05 03:00:57",Dressers,"Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",141,"2018-03-05 04:31:34","NILSEN 6 Drawer",,,,$299.99,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
142,11,"2018-03-05 03:00:57",Dressers,"Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",142,"2018-03-05 04:31:39","NILSEN 3 Drawer",,,,$169.99,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
143,11,"2018-03-05 03:00:57",Dressers,"Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",143,"2018-03-05 04:31:44","TRURO 3 + 2 Drawer Dresser",,,,$319.99,"Beautiful looking solid pine dresser with 5 convenient drawers to keep your bedroom organized while looking classy.",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
144,11,"2018-03-05 03:00:57",Dressers,"Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",144,"2018-03-05 04:31:50","TRURO 3 Drawer Dresser (White)",,,,$229.99,"This sophisticated 3 drawer dresser adds class to any bedroom.",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
145,11,"2018-03-05 03:00:57",Dressers,"Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",145,"2018-03-05 04:31:58","AVAN 2 + 4 Dresser (White)",,,,$249.99,"White matte finish on sturdy MDF frame with smooth metal drawer glides and integrated handles.",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
146,11,"2018-03-05 03:00:57",Dressers,"Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",146,"2018-03-05 04:32:10","AVAN 2 + 3 Dresser (White)",,,,$229.99,"White matte finish on sturdy MDF frame with smooth metal drawer glides and integrated handles.",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
147,11,"2018-03-05 03:00:57",Dressers,"Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",147,"2018-03-05 04:32:20","AVAN 3 Drawer Dresser (White)",,,,$199.99,"White matte finish on sturdy MDF frame with smooth metal drawer glides and integrated handles.",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
148,11,"2018-03-05 03:00:57",Dressers,"Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",148,"2018-03-05 04:32:32","BRANDUR Chest Drawer",,,,$179.99,"The BRANDUR 3 Drawer Chest Drawer has a clean and simple design that’s finished with a subtle foil finish embossed on a wood composite frame. Each drawer is fixed into a set of sturdy metal drawer runners for smooth opening and closing.",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
149,11,"2018-03-05 03:00:57",Dressers,"Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",149,"2018-03-05 04:32:37","GUNSTA 3 Drawer Dresser (White)",$219.99,$179.00,"$40.99 !",,"Traditional chest of drawers with white painted finish and ornate drawer pulls.",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
150,11,"2018-03-05 03:00:57",Dressers,"Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",150,"2018-03-05 04:32:50","GUNSTA 3 + 2 Drawer Dresser (White)",$299.99,$249.00,"$50.99 !",,"Traditional chest of drawers with white painted finish and ornate drawer pulls.",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
151,11,"2018-03-05 03:00:57",Dressers,"Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",151,"2018-03-05 04:33:01","Truro 3+4 Drawer Dresser (White)",,,,$369.99,"Beautiful looking solid pine dresser with 7 convenient drawers to keep your bedroom organized while looking classy.",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
152,11,"2018-03-05 03:00:57",Dressers,"Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",152,"2018-03-05 04:33:11","SALA 3 + 3 Dresser (Coffee)",$299.99,$239.00,"$60.99 !",,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
153,11,"2018-03-05 03:00:57",Dressers,"Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",153,"2018-03-05 04:33:21","SAGA 6 Drawer Dresser (Espresso)",,,,$239.99,"The SAGA 6 Drawer Dresser is an attractive option that can fit perfectly into any bedroom decor thanks to the warm Espresso finish. With 6 drawers in 2 columns, this unit has ample storage space making it ideal for anything from clothing to linens and bed","• Measurements: L 120 x D 40 x H 82 cm (47.2"" x 15.7"" x 32.3"") • Made from particle board • Multiple drawers offer plenty of room for everything from clothing to linens and bedding • Includes 1 dresser • Colour: Brown",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
154,11,"2018-03-05 03:00:57",Dressers,"Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",154,"2018-03-05 04:33:26","LULEA 4 Drawer Chest (Canyon Oak Foil)",$239.99,$179.00,"$60.99 !",,"The LULEA 4 Drawer Chest can fit perfectly into any bedroom decor thanks to the canyon finish. With 4 drawers this unit has ample storage space making it ideal for anything from clothing to linens and bedding.","• Measurements: L 65 x W 39.5 x H 102 cm (25.6"" x 15.6"" x 40.1"") • Made from particle board • Multiple drawers offer plenty of room for everything from clothing to linens and bedding • Includes 1 dresser • Colour: Canyon Oak",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
155,11,"2018-03-05 03:00:57",Dressers,"Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",155,"2018-03-05 04:33:35","LULEA 3+3 Drawer Chest (Canyon Oak Foil)",$299.99,$199.00,"$100.99 !",,"The LULEA 3+3 Drawer Chest can fit perfectly into any bedroom decor thanks to the canyon finish. With 6 drawers this unit has ample storage space making it ideal for anything from clothing to linens and bedding.","• Measurements: L 48 x W 39 x H 80 cm (18.9"" x 15.4"" x 31.5"") • Made from particle board • Multiple drawers offer plenty of room for everything from clothing to linens and bedding • Includes 1 dresser • Colour: Canyon Oak",1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
156,11,"2018-03-05 03:00:57",Dressers,"Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",156,"2018-03-05 04:33:47","FYN 4 Drawer",,,,$149.99,"This White and Natural drawers is made from sturdy MDF and bamboo. The simplicity of this 4 drawer unit can fit perfectly into any decor.",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
157,11,"2018-03-05 03:00:57",Dressers,"Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",157,"2018-03-05 04:33:55","FYN 3 Drawer",,,,$79.99,"This White and Natural drawers is made from sturdy MDF and bamboo. The simplicity of this 3 drawer unit can fit perfectly into any decor.",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
158,11,"2018-03-05 03:00:57",Dressers,"Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",158,"2018-03-05 04:33:58","SANNA 3 + 3 Dresser (Coffee)",$299.99,$239.00,"$60.99 !",,"Deep drawers offer plenty of room for everything from clothes to linen.",,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
159,11,"2018-03-05 03:00:57",Dressers,"Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",159,"2018-03-05 04:34:05","SALA 4+2 Dresser (Coffee)",,,,$279.99,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"
160,12,"2018-03-05 03:00:57",Nightstands,"Bedroom Furniture",2,"2018-03-05 02:58:20","Bedroom Furniture",160,"2018-03-05 04:34:11","BRONDBY 3 Drawer Nightstand (Black)",,,,$99.99,,,1-888-696-5975,"Monday to Friday – 6:30am to 4pm PST Saturday and Sunday – 7:00 am to 3pm PST"