business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
25615692,4527293,"2020-09-27 09:55:04","Armstrong on White Lake",https://www.armstrongs.biz,Matt@armstrongs.biz,"(231) 894-6753","206 S Lake St",Whitehall,MI,49461,"206 S Lake St,Whitehall,MI 49461","Marinas, Dock Builders, Sporting Goods",5,"1 Review",,43.40839,-86.35041,https://i1.ypcdn.com/blob/b702245c62a3b6bd5527e645326f42826f81e2de_100x100_crop.jpg?624ab39,,"Your Hobbies Best Place","Mon - Sun: 7:00 am - 5:30 pm",,,"mastercard, visa, all major credit cards",,,https://www.armstrongs.biz/,"Parking: Lot, Free Wheelchair Accessible: Yes","Andrew C.",10/01/2014,five,"Old and classic. A little disorganized but has a TON of things. its always quicker to ask where things are or you will get lost. You cant beat his prices on lures. Its a tradition to go in there before each summer.",,,,
25620181,4528862,"2020-09-27 09:55:09","Naples Bay Resort",http://www.naplesbayresort.com,lmenshon@naplesbayresort.com,"(239) 530-1199","1500 5th Ave S",Naples,FL,34102,"1500 5th Ave S,Naples,FL 34102","Boat Dealers, Marinas, Sporting Goods, Yachts & Yacht Operation",,,A+,26.13854,-81.7839,https://i4.ypcdn.com/blob/b02ebd0fe80be3967b71ef3ce71068f299f6c2f9_100x100_crop.jpg?624ab39,,"Enjoy the Good Life! Treat your family to a day on the water. Enjoy the best fleet of rental boats with the largest engines! --24' Hurricane Deck with 225 HP. --24' Everglades Center Console with 250 HP. Our boats all feature Sony Bluetooth stereos, Large coolers, VHF Radio, Full USCG safety equipment. Conveniently located at the Naples Bay Resort and Marina near Downtown Naples.","Mon - Sun: 8:00 am - 6:00 pm","Phone: (239) 205-3537 Phone: (239) 213-0027 Phone: (239) 530-0138 Phone: (239) 919-6077 Phone: (239) 530-5134 TollFree: (866) 605-1199",,"amex, cash, master card, visa, all major credit cards, discover, travelers checks",,"Naples Bay Lady Naples Bay Resort & Marina Boat Rentals at Naples Bay Resort","http://www.naplesbayresort.com http://naplesbayresort.com/index http://naplesbaylady.com https://naplesbayresort.com http://www.nbrboatrental.com","Parking: Lot Wi-Fi: Free",,,,,,,,
25622042,4529512,"2020-09-27 09:55:15","Fred's Marina",http://www.fredsmarina.com,webadmin@fredsmarina.com,"(503) 659-8803","12800 NW Marina Way",Portland,OR,97231,"12800 NW Marina Way,Portland,OR 97231","Marinas, Fishing Bait, Movers & Full Service Storage, Recreation Centers, Sporting Goods",,,A+,45.6176,-122.80337,,"Come and enjoy the local waters around Portland.","Located close to downtown Portland, Fred's is on the South shore at the head of the Multnomah Channel. A perfect location for the three major waterways in the Portland Metro area. We are located on the start of the Multnomah Channel directly off the Willamette River and it is only 3 miles to Kelly Point on the Columbia River. We offer seasonal and year round non-livaboard moorage for both sail and motor boats. We also have a boat launch ramp for those who wish to trailer their boats. And there is a snack shop, gasoline fuel dock, bait and tackle supplies, fishing licenses, beer - pop - ice, and bathrooms.","Mon - Sun: 9:00 am - 5:00 pm",,,cash,,,http://www.fredsmarina.com,,,,,,,,,
26923719,4857097,"2020-09-27 10:27:02","H+K Engineering Group",http://hk-engr.com,,"(912) 201-1807","306 Commercial Dr",Savannah,GA,31406,"306 Commercial Dr,Savannah,GA 31406","Consulting Engineers, Environmental Engineers, Marinas, Professional Engineers, Structural Engineers",,,,32.00508,-81.10855,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://hk-engr.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
27060082,4905474,"2020-09-27 10:36:24","Shoreside Engineering LLC",http://www.shoresideengineering.com,dpshoreside@gmail.com,"(573) 317-7024",,Roach,MO,65787,"Roach,MO 65787","Docks, Consulting Engineers, Marinas",,,,,,,KNOWLEDGE-EXPERIENCE-SUCCESS,"Specializing in design, consulting, and permitting assistance to all dock builders, developers, homeowners across the United States. including the Great Lakes.","Mon - Fri: 8:00 am - 5:30 pm Sat: 9:00 am - 12:00 pm Sun Closed","5733177024: (573) 317-7024",,"visa, master card, check, cash",,,www.shoresideengineering.com,,,,,,,,,
27079717,4912811,"2020-09-27 10:36:58","Clarson Reuben Consulting",,info@reubenclarsonconsulting.com,"(727) 895-4717","750 94th Ave N Ste 213","Saint Petersburg",FL,33702,"750 94th Ave N Ste 213,Saint Petersburg,FL 33702","Seawalls, Bridge Builders, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Coastal Engineers, Dock Builders, Docks, Environmental Engineers, General Contractors, Marinas, Marine Contractors, Professional Engineers",,,,27.85703,-82.64391,https://i4.ypcdn.com/blob/e755fcf698b78b841ad775bf8905eb9462d4a5d9_100x100_crop.jpg?63f80dd,"Engineering Consulting For: Unbiased Seawall Inspections & Reports, Seawall Design, Heavy Marine Construction, Marina Design, & Sheet Pile Wall Design","Clarson Reuben Consulting deals with heavy and marine construction. We design concepts and configurations of marine structures, i.e. seawall docks, groins, revetments, boat basin and much more. We reduce erosion and improve the access to the water from your property. Call us today for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
27084494,4914610,"2020-09-27 10:37:05","Hal Jones Contractor",http://www.haljonescontractor.com,gspeicher@hjonesinc.com,"(904) 355-5885","720 Talleyrand Ave",Jacksonville,FL,32202,"720 Talleyrand Ave,Jacksonville,FL 32202","Professional Engineers, Bridge Builders, Building Contractors, Building Contractors-Commercial & Industrial, Construction & Building Equipment, Construction Engineers, Crane Service, Cranes, Dredging Services, General Contractors, Marinas, Marine Contractors, Pile Driving",,,,30.32932,-81.63206,,"Highest quality product, at a fair price with the client's satisfaction always first and foremost!","Bridge and Marine contractor serving the Southeast United States.","Mon - Fri: 8:00 am - 5:00 pm",,,check,,,http://www.haljonescontractor.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
27183467,4954000,"2020-09-27 10:41:01","Marine Contracting Group Inc",,debra@mcgfl.com,"(941) 623-9065","8260 Pascal Dr","Punta Gorda",FL,33950,"8260 Pascal Dr,Punta Gorda,FL 33950","Dredging Services, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Chemical Engineers, Concrete Contractors, Construction Engineers, Dock Builders, Docks, Excavation Contractors, Fire Protection Engineers, Foundation Contractors, General Contractors, Marinas, Masonry Contractors, Patio Builders, Professional Engineers, Structural Engineers",,,A+,26.9111,-82.02478,https://i3.ypcdn.com/blob/f04391b00668a45c3f04d791a197522e8fd01d02_100x100_crop.jpg?63f80dd,,"Marine Contracting Group, Inc. is a commercial and residential marine contractor located in Charlotte County specializing in boat lifts, docks, pilings, seawalls, dockside dredging, bridges, piers and shoreline stabilization. We install quality products as well as repair and maintain all marine type construction. Call for a free estimate. We are licensed, bonded and insured. We are family run, locally owned and proudly serving SW Florida since 1986. Marine Contracting Group installs quality products including but not limited to: Golden boatlifts, Boatlift US boatlifts, IMM boatlifts, Azek, Trex, Shoreline lumber. Please call or visit our website for all of your boat lift, docks and sea wall needs today! We service Sarasota & Charlotte Counties as well as some surrounding areas. We proudly service waterfront communities in Punta Gorda, Englewood, Port Charlotte, Venice, Nokomis, Boca Grande, Placida, Rotunda, Sarasota, Siesta Key & more.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,,,,,,,,,,
27703157,5143379,"2020-09-27 10:59:32","Bowers RJ Distributors Inc",,,"(800) 383-6584","2003 Harrison Ave",Rockford,IL,61104,"2003 Harrison Ave,Rockford,IL 61104","Painting Contractors, Air Duct Cleaning, Building Contractors, Building Restoration & Preservation, Building Specialties, Cleaners Supplies, Cleaning Contractors, Cleaning Systems-Pressure, Chemical, Etc, Dock Builders, Docks, Duct Cleaning, Industrial Equipment & Supplies, Marinas, Plumbing Fixtures, Parts & Supplies, Power Washing, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Pumping Contractors, Pumps, Pumps-Renting, Restaurant Cleaning, Restaurant Duct Degreasing, Sandblasting, Steam Cleaning, Steam Cleaning Equipment, Steam Cleaning Equipment-Wholesale & Manufacturers, Water Pressure Cleaning",,,,42.2377,-89.06665,,"We specialize in selling and servicing Karcher pressure washer equipment, parts and accessories - both commercial & consumer.","We specialize in selling and servicing pressure washer equipment - both commercial & consumer Karcher Pressure Washers, Karcher Pressure Washer parts, aqueous parts washers, Karcher Pressure Washer accessories, waste water recycling equipment, and more. We have been a Karcher Pressure Washer distributor in the Northern Illinois and Southern Wisconsin area for over 28 years. We have grown to be a recognized leader in the pressure washing industry. For the past 28 years, we have proudly offered Karcher High-Pressure cleaning equipment. These Karcher Pressure Washer units are found in the places where special importance is attached to cleanliness, hygiene, and maintaining the value of property, machines and equipment. In private households, hotels and catering, the motor trade, agriculture, commercial and industry, Karcher stands for cleaning equipment.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (815) 399-8839 Fax: (815) 399-8854",,"amex, check, discover, master card, visa",,,,,,,,,,,,
28884399,5603174,"2020-09-27 11:42:45","Marine Lumber & Piling",http://www.marinelumber.net,marinelumber@comcast.net,"(609) 488-6878","15 Lower Shore Rd",Barnegat,NJ,08005,"15 Lower Shore Rd,Barnegat,NJ 08005","Landscape Contractors, Building Contractors, Building Materials, Building Specialties, Dock Builders, Docks, General Contractors, Landscaping & Lawn Services, Lumber, Lumber-Wholesale, Marinas, Marine Equipment & Supplies, Wood Products",,,,39.74562,-74.22719,https://i2.ypcdn.com/blob/ee1d2847fd339f84b7d0f0b4464791391b6946c6_100x100_crop.jpg?8ad0f92,"""If your Building A Bulkhead, Dock or Deck, You Need Us!""","Welcome to Marine Lumber Piling. We have been in the marine construction material business since 1995. We serve all of New Jersey. We carry Treated Lumber- Any size, grade and treatment for decks, docks, ramps, bulkheads, piers or exterior application. Piling- any size and treatment. Hardware- bolts, tie rods, all thread, nails, lags, washers and more. Dock Accessories- galvanized hoops, rollers, hinges, connectors, brackets, rub rails, pile caps, and more. Flotation- Styrofoam and polyurethane billets. Proudly Serving All of the New Jersey Shore as well as Lake communities. Proudly serving the following areas: Piling Hazlehurst New Jersey, Piling Asbury Park New Jersey, Piling Atlantic Highlands New Jersey, Piling Avon by the Sea New Jersey, Piling Delmar New Jersey, Piling Bradley Beach New Jersey, Piling Brielle New Jersey, Piling Deal New Jersey, Piling Lake Como New Jersey, Piling Loch Arbor New Jersey, Piling Long Branch New Jersey, Piling Manhattans New Jersey, Piling Monmouth Beach New Jersey, Piling Neptune New Jersey, Piling Shark River New Jersey, Piling Ocean Grove New Jersey, Piling Red Bank New Jersey, Piling Rum son New Jersey, Piling Sandy Hook New Jersey, Piling Sea Bright New Jersey, Piling Sea Girt New Jersey, Piling Spring Lake New Jersey, Piling Wall Township, Piling Barnegat Light New Jersey, Piling Bay Head New Jersey, Piling Beach Haven New Jersey, Piling Brick New Jersey, Piling Island Beach New Jersey, Piling Lovelies New Jersey, Piling Point Pleasant Beach New Jersey, Piling Seaside New Jersey, Piling Seaside Heights New Jersey, Piling Ship Bottom New Jersey, Piling Surf City New Jersey, Piling Toms River New Jersey, Piling Atlantic City New Jersey, Piling Long port New Jersey, Piling Avalon New Jersey, Piling Cape May New Jersey, Piling Ocean City New Jersey, Piling Sea Isle City New Jersey, Piling Stone Harbor New Jersey, Piling Wildwood New Jersey, Vinyl Sheet Piles Hazlehurst New Jersey, Vinyl Sheet Piles Asbury Park New Jersey, V","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (609) 698-5050",,"master card, visa",,,http://www.marinelumber.net,"Parking: Lot",,,,,,,,
29520581,5918955,"2020-09-27 12:12:56","Global Crane & Rigging Certification",http://www.globalcrane.com,global@globalcrane.com,"(337) 513-4370","3500 Queenan Industrial Park Rd",Westlake,LA,70669,"3500 Queenan Industrial Park Rd,Westlake,LA 70669","Marinas, Boat Rental & Charter, Boat Storage, Business Coaches & Consultants, Business Management, Construction & Building Equipment, Crane Service, Cranes, Cranes Inspection & Testing Service, Cranes-Renting & Leasing, Forklifts & Trucks, Industrial Forklifts & Lift Trucks",5,"6 Reviews",A+,30.20054,-93.31909,https://i3.ypcdn.com/blob/9790a0eeb69591b31401dbd995f7c05a10659b68_100x100_crop.jpg?f832250,,"Manned Cranes from 30 tons to 350 tons - Equipment, Hoist & Rigging Inspection, Testing, Rigging Consultant, Mobile Crane Simulator, Crane & Rigging Rental, & NCCCO Certified.","Mon - Fri: 7:00 am - 5:30 pm","Phone: (337) 882-6061 TollFree: (877) 882-6006",,"jcb, visa, mastercard, amex, discover, diners club, all major credit cards, carte blanche, company card",,,http://www.globalcrane.com,,jeffreyabc,"Edited: 02/08/2017",five,"Great job guys!!!! Look forward to working with you again. Jack","David S.",02/10/2015,five,"Global Crane is a very professional company"
30026779,6173942,"2020-09-27 12:38:13","Cedar Mills Marina & Resort",http://www.cedarmills.com,marina@cedarmills.com,"(903) 523-4222","500 Harbour View Rd",Gordonville,TX,76245,"500 Harbour View Rd,Gordonville,TX 76245","Apartments, Boat Dealers, Building Specialties, Cabins & Chalets, Dock Builders, Docks, Hotels, Lodging, Marinas, Real Estate Agents, Real Estate Rental Service, Resorts",5,"1 Review",,33.83292,-96.81193,,"Texoma's Largest Service Yard! We are very proud of our professional parts and service team that can take care of all of your boating requirements.","For over 25 years ago, we have carried on the tradition of warm hospitality and professional service. Cedar Mills Marina is ready to cater to all your boating and recreation needs. There are lots of amenities to make your stay memorable. Call Cedar Mills Marina & Resort today and let us know what we can do for you!","Mon - Sun: 8:00 am - 5:00 pm","Fax: (903) 523-0603",,"visa, cash, master card",,,http://www.cedarmills.com,"Specialties: Upholstery, Cushions, Engines/Drives - I/O & OB - Electrical Systems. Fiberglass, Paint, Woodworking & More. Services: Furniture Refinishing",cassidie,01/09/2012,five,"Great place to relax! Cottage was cozy...loved the fireplace. The front desk staff was friendly and informative. We enjoyed Pelican's Landing restaurant that was just a short walk from our cottage. We would stay again as it was by far the cleanest and comfortable places to get away we have ever stayed at on Lake Texoma!",,,,
30177281,6236963,"2020-09-27 12:44:53","Grand Point Bay Apartments",http://www.grandpointbay.com,grandpointbay@yahoo.com,"(501) 262-4280","240 Matthews Dr","Hot Springs National Park",AR,71901,"240 Matthews Dr,Hot Springs National Park,AR 71901","Apartments, Marinas",,,,34.45943,-93.0422,https://i1.ypcdn.com/blob/f272e537b90158b8b1e8fce2db3f732f5f3b1f55_100x100_crop.jpg?f9d23e1,,"Welcome Home To Grand Point Bay/located on the banks of Lake Hamilton. Grand Point Bay offers a living experience like no other in Hot Springs. Wake up to a beautiful lake view surrounded by lush landscaping. take comfort in 24-hour emergency maintenance, enjoy the convenience of professional, on-site management. Combine these features with all of the amenities you would expect, and you've found just the right place to call home.Leasing office Monday - Friday 8-5 Or By Appointment","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.grandpointbay.com,,,,,,,,,
30244904,6265272,"2020-09-27 12:47:36","Village Place Apartments",,ccbw@can-be.com,"(517) 223-7445","125 E Van Riper Rd",Fowlerville,MI,48836,"125 E Van Riper Rd,Fowlerville,MI 48836","Apartments, Marinas",,,,42.65038,-84.07169,,,,,,,,,,,,,,,,,,,
31158051,6548403,"2020-09-27 13:14:43","Keep A Kamper",http://www.keepakamper.com,,"(586) 480-1897","31800 Dequindre Rd",Warren,MI,48092,"31800 Dequindre Rd,Warren,MI 48092","Storage Household & Commercial, Automobile Storage, Boat Storage, Marinas, Movers & Full Service Storage, Portable Storage Units, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Storage, Self Storage, Trailers-Camping & Travel-Storage",,,,42.52633,-83.08379,,,"Monday- Friday -8:00am to 4:00pm Saturday 08:00 am to 01:00 pm Sunday -Closed","Mon - Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,,,,http://www.keepakamper.com,,,,,,,,,
31164360,6549433,"2020-09-27 13:14:54","Olive Drive Self Storage",http://www.OliveDriveSelfStorage.com,odss@att.net,"(661) 520-5389","5250 Knudsen Dr",Bakersfield,CA,93308,"5250 Knudsen Dr,Bakersfield,CA 93308","Self Storage, Automobile Storage, Boat Storage, Boat Transporting, Ferries, Marinas, Mobile Home Transporting, Recreational Vehicles & Campers, Recreational Vehicles & Campers-Storage, Storage Household & Commercial, Trailers-Camping & Travel-Storage, Transport Trailers",5,"3 Reviews",A+,35.40865,-119.05866,https://i2.ypcdn.com/blob/2579068af77a96cc4247026fea342fda48d075bf_100x100_crop.jpg?1df84fe,"We only look expensive!!!","We are a all metal facility with garage style roll up doors. Key pad entry with alarms on units. Security camera's thru out our facility. Gate hours are 7am-7pm 7 days a week including all holidays. Great clean facility with friendly staff.","Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,"check, cash, all major credit cards",,,http://www.olivedriveselfstorage.com,"Specialties: Campers","Kerston R.",12/29/2017,five,"This was the best facility I have rented from. All the units are clean and the staff are so friendly. If I have to ever rent again this will be the only place I go to.","Jessica C.",02/19/2016,five,"By far the cleanest facility I've ever been to. The staff were super friendly and very professional. I would most definitely recommend this facility to everyone!!!"
31172865,6550867,"2020-09-27 13:15:04","Frontier Village Mini Storage",http://www.frontiervillagestorage.com/main.htm,lynn@soundstoragemgmt.com,"(425) 903-5116","8911 Vernon Rd","Lake Stevens",WA,98258,"8911 Vernon Rd,Lake Stevens,WA 98258","Moving Equipment Rental, Boat Transporting, Ferries, Mail & Shipping Services, Mailbox Rental, Marinas, Movers & Full Service Storage, Moving Boxes, Moving-Self Service, Self Storage, Shipping Services, Shopping Centers & Malls, Storage Household & Commercial, Truck Rental, Van Rental & Leasing",,,,48.00293,-122.11059,https://i2.ypcdn.com/blob/4a7d16af02b3602b19c6c23a33e3954346db88e2_100x100_crop.jpg?e66d351,"24-hour camera surveillance and individual door alarms.","About Frontier Village Mini Storage: Since opening our annex site at 418 91st Avenue NE in 1992, Frontier Village Mini Storage has been offering excellent customer service and secure, convenient storage to the Lake Stevens community. Our new facility at 8911 Vernon Road opened in 1998 and offers state of the art security with an individual alarm on every unit, video surveillance, automatic gates and heated storage. Customers can choose from either drive-up access or inside units that make storage clean and dry. Our facilities are designed for easy access for autos pulling trailers. Frontier Village Mini Storage is owned by local Lake Stevens residents and is managed by Sound Storage Management, Inc. Convenient Access? At Frontier Village Mini Storage, we have many units with access so convenient you can drive right up to the unit door! We also have units that are accessed by an interior hallway, which makes storage clean and dry. When you open an interior unit door, the wind and rain do not blow in and usually spiders and bugs prefer to stay outside! We offer free use of four wheel flatbed carts to make loading easy. Our facilities are designed for easy access for autos pulling trailers.","Mon - Sun: 6:00 am - 10:30 pm",,,"cash, check, debit, visa, mastercard",,,www.frontiervillagestorage.com/main.htm,,,,,,,,,
31211356,6557498,"2020-09-27 13:15:32","All American Storage",http://www.allamericanstoragereno.com,aams1901@att.net,"(775) 376-5453","1901 W 4th St",Reno,NV,89503,"1901 W 4th St,Reno,NV 89503","Automobile Storage, Boat Storage, Boat Transporting, Business Documents & Records-Storage & Management, Business Management, Caribbean Restaurants, Ferries, Home Furnishings, Marinas, Mobile Home Transporting, Movers & Full Service Storage, Public & Commercial Warehouses, Self Storage, Storage Household & Commercial, Warehouses-Merchandise","3,5","2 Reviews",A+,39.52426,-119.83648,https://i2.ypcdn.com/blob/d41509be56822fb0b7159f55c3e0fb8974d7b6c8_100x100_crop.jpg?1df84fe,"Safe and Secure Storage","* Mini Warehouse & Storage * All Steel Units (Fire Resistant)","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"debit, visa, cash, check, mastercard",,"All American Storage",http://www.allamericanstoragereno.com,"Specialties: Boats, Campers",chrisj8303,08/31/2009,two,"Their prices are about the only thing they have going for them and that's if you don't mind a unit on the second floor. The woman running the office seems bipolar so watch yourself if she's had a bad day because she'll let you know after she's taken it out on you. One other good thing is that they do offer a forklift with a basket on it so if you are on the second floor, moving will be a little easier but it's only available until 5 pm and once it hits about 4:30, hope you're done or you get to listen to the driver gripe at you for that last 30 min. Also don't plan on picking anything up after the extremely late hour of 7 pm because that when the gates are closed. Also keep the location in mind because is a very rundown area and kind of out of the way. All in all I'm sure there are worse storage units out there but I would highly recommend going some where else. After the experience I had with the woman in the office I'll never go back there, I guess customer service is not their top priority. I know everyone has bad days but when your working with customers like I do via retail sales you never let them know you're having a bad day. Hope this review helps.",hejaaa2,03/20/2008,five,"The people are very friendly and my monthly rental was very reasonable, HEJ"