business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
984747,319369,"2020-09-27 03:01:49","Saluto Masonry",,,"(816) 461-9786","811 E Devon St",Independence,MO,64055,"811 E Devon St,Independence,MO 64055","Masonry Contractors, Chimney Contractors, Concrete Contractors, Masonry Contractors-Commercial & Industrial, Stone Natural, Stucco & Exterior Coating Contractors",,,,39.07209,-94.40206,,,,,,,,,,,,,,,,,,,
985430,319516,"2020-09-27 03:01:50","Mohr Masonry - Jim Mohr, Owner",http://www.mohr-masonry.com,jimmohr@shentel.net,"(540) 740-3234","6820 Smith Creek Rd","New Market",VA,22844,"6820 Smith Creek Rd,New Market,VA 22844","Chimney Contractors, Landscape Contractors, Masonry Contractors, Stone Natural",,,,38.67606,-78.63952,https://i1.ypcdn.com/blob/e9e4c4706b028c2e3e4409f458834fa686721e44_100x100_crop.jpg?f9d23e1,,"With over 30 years experience as a stone mason, Mohr Masonry works with a variety of materials, including stone, brick, tile, veneer, and pavers. We are equally skilled with mortared and mortarless styles of construction. We are available for new construction, historical restoration, landscaping, or remodeling. We serve Shenandoah, Page, Warren, Rockingham, and Frederick Counties and surrounding areas.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"check, cash",,,http://www.mohr-masonry.com,,,,,,,,,
985751,319583,"2020-09-27 03:01:50","World Class Masonry",https://worldclassmasonryca.com,worldclassmasonry@att.net,"(510) 719-1377",,,,,,"Masonry Contractors, Altering & Remodeling Contractors, Building Contractors, Chimney Contractors, Concrete Contractors, Driveway Contractors, Foundation Contractors, General Contractors, Retaining Walls, Stone Natural",,,,,,https://i1.ypcdn.com/blob/e9eb677b743e35fa36d27e21e66f0da32f216139_100x100_crop.jpg?f9d23e1,,"World Class Masonry is a company specializinging brick, block, stone, tile and concrete installations and repair. We have been in business since 1969 in the SF Bay Area","Mon - Sat: 6:00 am - 6:00 pm Sun Closed",,,,,,website,,,,,,,,,
987141,319913,"2020-09-27 03:01:50","Jayhawk Masonry",,jayhawkmason@gmail.com,"(785) 542-2520",,Eudora,KS,66025,"Eudora,KS 66025","Basement Contractors, Brick-Clay-Common & Face, Chimney Contractors, Masonry Contractors, Stone Natural",,,,,,,"Quality work at a fair price",,"Mon - Sun: Open 24 Hours",,,check,,,,,,,,,,,,
987941,320095,"2020-09-27 03:01:53","Daigle Masonry",http://www.facebook.com/#!/media/set/?set=a.1174332994207.2025163.1104533571&type=3,Daiglemasonry@hotmail.com,"(603) 548-0219","101 Mammoth rd",Londonderry,NH,03053,"101 Mammoth rd,Londonderry,NH 03053","Chimney Contractors, Brick-Clay-Common & Face, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Stone Natural",,,,42.82939,-71.36584,,,"We will guarantee you the highest quality of craftsmanship in all the masonry work we do. This is a family business where our name and reputation means everything. We offer free and fast estimates, excellent referrals from home owners and builders. Also a quick response to your calls and emails.","Mon - Sat: 7:00 am - 5:00 pm",,,"paypal, check",,,http://www.facebook.com/#!/media/set/?set=a.1174332994207.2025163.1104533571&type=3,,,,,,,,,
989242,320397,"2020-09-27 03:01:53","Brick & Stone Masonry LLC",http://brickandstonemasonryllc.com,brickstonemasonryllc@gmail.com,"(502) 296-2717",,Louisville,KY,40220,"Louisville,KY 40220","Masonry Contractors, Brick-Clay-Common & Face, Chimney Caps, Chimney Contractors, Concrete Blocks & Shapes, Flagstone, Stone Cast, Stone Natural, Stone-Retail, Swimming Pool Repair & Service, Tuck Pointing",5,"2 Reviews",A+,,,https://i1.ypcdn.com/blob/b6039e4f86f9a16d28cdbb7a4e5b24b3d05db310_100x100_crop.jpg?f9d23e1,"For All Your Masonry Needs","Bricks - Blocks - Pavers - Stone Work - Garages - tuck Pointing - Sealing - Pressure Washing - Concrete Work - Masonry Repairs, ""In - Ground Pool Repairs"" Cracks, Re-Surfing & Cool Technology Deck Coatings.","Mon - Sun: 7:00 am - 10:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit",,,"Primary Website",,"Karen L.","Edited: 07/06/2017",five,"They were Awesome!!! They repaired my chimney. They kept me informed every step of the way. They took the time to explain things. Not to mention they kept my yard clean through out the job. They are very professional. I will use them again.","Jason W.",05/02/2017,five,"They did great work for us! I will give them a call again for my pool cracks that I need to get fixed."
989423,320434,"2020-09-27 03:01:53","Thomen & Sons Masonry",http://www.chimneysfireplacesandmasonry.com,worm8@twlakes.net,"(931) 397-2150","4396 Roaring River Rd",Hilham,TN,38568,"4396 Roaring River Rd,Hilham,TN 38568","Masonry Contractors, Chimney Contractors, Foundation Contractors, Masonry Contractors-Commercial & Industrial, Patio Builders, Stone Natural",,,,36.34505,-85.5284,https://i2.ypcdn.com/blob/f5284712d49b0c6ef15be01d18f579db9888c654_100x100_crop.jpg?f9d23e1,,,,"Primary Phone: (931) 268-1704 Phone: (931) 268-1704",,"visa, discover, mastercard, amex, jcb, diners club",,,"http://www.chimneysfireplacesandmasonry.com https://www.chimneysfireplacesandmasonry.com",,,,,,,,,
991312,320865,"2020-09-27 03:01:53","Masonry Solutions",http://www.masonrysolutionsllc.com,stlouisstone@yahoo.com,"(203) 299-1833","1 Morgan Ave",Norwalk,CT,06851,"1 Morgan Ave,Norwalk,CT 06851","Masonry Contractors, Chimney Contractors, Concrete Contractors, Driveway Contractors, Masonry Contractors-Commercial & Industrial, Masonry Equipment & Supplies, Patio Builders, Stone Natural, Waterproofing Contractors",,,A+,41.11777,-73.40723,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,"master card, visa",,"Masonry Solutions Llc","http://www.masonrysolutionsllc.com http://masonrysolutions.com https://masonrysolutionsllc.com",,,,,,,,,
991527,320913,"2020-09-27 03:01:53","Key Stone Masonry by Larry & Barry Holsworth",http://www.holsworthmasonry.com,,"(906) 542-3295","8515 Leeman Rd",Sagola,MI,49881,"8515 Leeman Rd,Sagola,MI 49881","Stone Natural, Basement Contractors, Brick-Clay-Common & Face, Building Contractors, Chimney Contractors, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Masonry Contractors",5,"1 Review",,46.081272,-88.06764,,"We Are The Key To All OF Your Masonry Needs.","Key Stone Masonry by Larry & Barry Holmsworth is a Local, Family owned business. Licensed Contractor Larry Holsworth and his son Barry are carrying on a family tradition of the highest quality work and attention to detail.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,"Holsworth Key Stone MasonryKey Stone MasonryLarry & Barry Holsworth Keystone Masonry","Larry Holsworth, Licensed Contractor",,"James C.",01/16/2019,five,"Larry build repaired basement wall and did excellent job. highly rated and honest. recommend this contractor. Jim Covitz",,,,
991573,320922,"2020-09-27 03:01:53","Tom Brents Mason Contractor",http://www.tombrentsmason.com,masonry74@gmail.com,"(732) 544-8749",,,,,,"Masonry Contractors, Building Contractors, Chimney Contractors, Concrete Contractors, Paving Contractors, Stone Natural",5,"2 Reviews",A+,,,https://i1.ypcdn.com/blob/21cc203a526a4fc5ae381622ca458e4ec2286125_100x100_crop.jpg?f9d23e1,"We offer the highest-quality work with the most professional people.","With over 40 years' experience in the Masonry and Concrete industry Tom Brents Mason Contractors are your one stop shop for all your needs. Members of the BBB with all work guaranteed. The owner is on your job site overseeing all aspects of operations. This company has been serving the Oceanport area for over 22 years. See our thin Veneer Stone display wall at Seaside Material in Long Branch!",,"Fax: (732) 544-2204",,"cash, check",,,http://www.tombrentsmason.com,,"Tom B.",02/28/2012,five,"I managed a 280 unit co-op and Tom did numerous jobs in a professional and timely manner, not one complaints",frankie,02/28/2012,five,"Great service, great people. We're very happy"
992066,321051,"2020-09-27 03:01:55","FLURRY MASONRY",http://flurrymasonry.com,adamflurrymason@aol.com,"(205) 405-3805","25 Manning Rd","Pell City",AL,35125,"25 Manning Rd,Pell City,AL 35125","Patio Builders, Brick-Clay-Common & Face, Chimney Contractors, Masonry Contractors-Commercial & Industrial, Stone Natural",5,"2 Reviews",A+,33.65299,-86.31122,,"If You Can Dream It We Can Build It!","Flurry Masonry strides for perfection in all portions of our company. The job is not complete until the customer is satisfied.","Mon - Sat: 7:00 am - 5:30 pm Sun Closed",,,,,,http://flurrymasonry.com,,"Adam F.",04/22/2011,five,"Adam Flurry does outstanding work. Provided by YP.com Posted by GTGeorge on 04/21/2011 Adam Flurry does outstanding work. When he looks over a job he is also mindful of keeping the work area clean for the owners as well as scheduling the work into a timeframe that is beneficial to the owners. He is well knowledge about masonry and well experienced. He grew up in a family of masons and his skill showes it. This company did 6 jobs for me and are the only masonry people I use or would use again. The pricing is fair and competetive with our area masons. I have recommended him to others and would continue to do so without hesitation. ( I am sorry I had to re-post this but a customer did it. It would show up if you clicked on company name but not on main screen)",gtgeorge,04/21/2011,five,"Adam Flurry does outstanding work. When he looks over a job he is also mindful of keeping the work area clean for the owners as well as scheduling the work into a timeframe that is beneficial to the owners. He is well knowledge about masonry and well experienced. He grew up in a family of masons and his skill showes it. This company did 6 jobs for me and are the only masonry people I use or would use again. The pricing is fair and competetive with our area masons. I have recommended him to others and would continue to do so without hesitation."
992137,321064,"2020-09-27 03:01:55","Epic Masonry",http://epicmasonry.com,admin@epicmasonry.com,"(203) 294-1268","110 N Plains Industrial Rd",Wallingford,CT,06492,"110 N Plains Industrial Rd,Wallingford,CT 06492","Masonry Contractors, Chimney Contractors, Masonry Equipment & Supplies, Patio Builders, Stone Natural",,,A+,41.47881,-72.81926,,,,"Mon - Thu: 8:00 am - 3:00 pm Fri - Sun Closed",,,,,"Epic Masonry & Restoration LLC Epic Masonry & Restoration",http://epicmasonry.com,,,,,,,,,
992442,321138,"2020-09-27 03:01:55","Hayner Masonry",http://haynermasonry.blogspot.com,danhayner@yahoo.com,"(518) 882-8267","22b Adirondack circle",Wilton,NY,12831,"22b Adirondack circle,Wilton,NY 12831","Retaining Walls, Brick-Clay-Common & Face, Chimney Contractors, Masonry Contractors, Stone Natural",,,,43.133762,-73.763725,,"Building Walls and Floors for your Outdoors!","Hayner Masonry was established to assist homeowners with the transformation of their outdoor living environment. We strive to achieve our clients creative hardscape visions through professional guidance and masonry expertise. Specializing in natural stone (bluestone, granite, limestone, fieldstone, sandstone, cobblestone, marble), we also install pavers, brick, firebrick, flu tiles, block, and concrete. Offering hardscape/landscape design and installation for your new patio, pillar, driveway, walkway, retaining wall, brick/stone veneer, chimney, fireplace, stone wall, outdoor kitchen/barbeque, staircase, or water feature. Creating outdoor tranquility in Saratoga, NY Clifton Park, NY Latham, NY Niskayuna, NY Troy, NY Albany, NY Lake George, NY Galway, NY Glens Falls, NY and surrounding areas","Mon - Fri: 6:00 am - 9:00 pm Sat: 7:00 am - 6:00 pm Sun: 9:00 am - 5:00 pm","MobilePhone: (518) 269-2095",,check,,"Hayner Hardscape","Masonry natural stone walls brick block chimneys",,,,,,,,,
992931,321255,"2020-09-27 03:01:55","Powell Masonry Corp",http://powellmasonryks.com,powellmasonry@cox.net,"(785) 246-3677","1825 NW 50th St",Topeka,KS,66618,"1825 NW 50th St,Topeka,KS 66618","Masonry Contractors, Building Contractors, Chimney Contractors, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Patio Builders, Stone Natural",,,,39.13589,-95.68662,,"Quality & Workmanship You Can Trust",,"Mon - Fri: 8:00 am - 5:00 pm",,,check,,,http://powellmasonryks.com,,,,,,,,,
993350,321363,"2020-09-27 03:01:55","Gary Doherty Masonry",http://www.garydohertymasonrync.com,brick.dock1@gmail.com,"(708) 805-8856",,,,,,"Masonry Contractors, Brick-Clay-Common & Face, Chimney Contractors, Masonry Contractors-Commercial & Industrial, Stone Natural",5,"1 Review",,,,https://i1.ypcdn.com/blob/72d311b80387819698ade6af7a05bc3daaa28d91_100x100_crop.jpg?f9d23e1,"No job too small! Specializing in helping homeowners with all their masonry needs!","We at Gary Doherty Masonry strive toward continued excellence in the field of masonry. Above all, we at Gary Doherty Masonry work day-by-day to be considered the best in the field of masonry contracting. We build residential, institutional, commercial, and industrial buildings mainly in the triangle area of North Carolina. We specialize in masonry construction.","Mon - Sun: 6:00 am - 6:00 pm",,,,,,Website,,"Aaron A.",03/30/2018,five,"Contacted after being referred by a co-worker. Gary being so easy to talk to made this process so much smoother than I've experienced with contractors around here. Highly recommended!",,,,
995358,321856,"2020-09-27 03:01:55","Custom Masonry and Chimney LLC",http://custom-masonry.simdif.com,custom.chimney@gmail.com,"(715) 293-3005",,Hudson,WI,54016,"Hudson,WI 54016","Chimney Cleaning, Chimney Contractors, Masonry Contractors-Commercial & Industrial, Stone Natural, Tuck Pointing",5,"1 Review",,,,https://i1.ypcdn.com/blob/2788a552d647c526acf58fad851e7a7044e1624d_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm",,,"no credit cards",,,http://custom-masonry.simdif.com,,"Adam M.",05/18/2017,five,"Custom masonry and chimney will go above and beyond to help you with your needs. They do great work and are very prompt",,,,
996067,322025,"2020-09-27 03:02:00","Tempesta Masonry Inc",,wade@mymason.com,"(763) 856-0433","25893 102 1/2 St NW",Zimmerman,MN,55398,"25893 102 1/2 St NW,Zimmerman,MN 55398","Masonry Contractors, Chimney Contractors, Concrete Contractors, Stone Natural",,,A+,45.43866,-93.52453,,,,,,,,,"Tempesta Concrete and Masonry Inc Tempesta Brick & Stone, Inc. Tempesta Concrete & Masonry",,,,,,,,,,
999620,322872,"2020-09-27 03:02:00","Superior Stone & Landscape Supply",http://www.superiorstoneandfireplace.com,sales@superiorstonegroupllc.com,"(203) 717-4629","3876 Whitney Ave",Hamden,CT,06518,"3876 Whitney Ave,Hamden,CT 06518","Fireplaces, Chimney Cleaning, Chimney Contractors, Fireplace Equipment, Heating Equipment & Systems, Heating Stoves, Masonry Contractors, Masonry Equipment & Supplies, Propane & Natural Gas, Stone Natural, Stoves-Wood, Coal, Pellet, Etc-Retail",,,,41.4342,-72.90823,https://i2.ypcdn.com/blob/2ddab27cc859defe84bb82b56d7f7a1959bf2c3e_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun: 11:00 am - 3:00 pm","Phone: (203) 287-0839",,"discover, check, all major credit cards",,"Superior Stone & Landscape Supply Llc Superior Stone & Fireplace, LLC Superior Stone & Fireplace",http://www.superiorstoneandfireplace.com,"Parking: Lot Services: Landscape Designers, Chimney Sweeps & Repair",,,,,,,,
1000021,322960,"2020-09-27 03:02:00","Fraco Concrete Products",http://www.fracoinc.com,missy@fracoinc.com,"(906) 249-1476","200 Cherry Creek Rd",Marquette,MI,49855,"200 Cherry Creek Rd,Marquette,MI 49855","Ready Mixed Concrete, Brick-Clay-Common & Face, Building Contractors, Chimney Contractors, Concrete Blocks & Shapes, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Landscape Designers & Consultants, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Equipment & Supplies, Sand & Gravel, Steel Distributors & Warehouses, Stone Natural, Stone Natural-Wholesale & Manufacturers, Tile-Contractors & Dealers",,,,46.48368,-87.3552,https://i2.ypcdn.com/blob/f18134068a6173e74d992b3791d4db0ededef842_100x100_crop.jpg?f9d23e1,"The Upper Peninsula's leading supplier for concrete block, redi-mix, landscaping products and masonry supplies.","For over 60 years, Fraco Concrete Products has been producing and supplying the highest quality in masonry products, ready mix. stone &. landscape products for both contractors and homeowners.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed Walk In Hours Mon - Fri 8:00 am - 4:00 pm Sat - Sun Closed",,,"amex, check, discover, visa, debit, mastercard, all major credit cards",,"Fraco INC 9062491476 fraco1476@gmail.com",http://www.fracoinc.com,"Parking: Lot",,,,,,,,
1002224,323482,"2020-09-27 03:02:10","Casa De Cantera",http://www.casadeladorno.com,sales@casacantera.com,"(480) 348-0158","7830 E Redfield Rd Ste 4",Scottsdale,AZ,85260,"7830 E Redfield Rd Ste 4,Scottsdale,AZ 85260","Fireplaces, Chimney Contractors, Stone Natural",,,,33.61432,-111.91219,https://i2.ypcdn.com/blob/4708403df58b9057aab45644a169853487703fc2_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:30 am - 3:00 pm","Primary Phone: (480) 483-2845 Phone: (480) 483-2684 Primary Phone: (480) 483-2684 Phone: (480) 483-2845",,"master card, visa",,"Casa Del Adorno Casa De Cantera Inc Casa Del Adorno Inc.","http://www.casadeladorno.com https://casacantera.com http://casacantera.com",,,,,,,,,
1002857,323646,"2020-09-27 03:02:10","Forgotten Stoneworks",,fswmaine@gmail.com,"(207) 622-3663","767 Western Ave",Manchester,ME,04351,"767 Western Ave,Manchester,ME 04351","Masonry Contractors, Chimney Contractors, Landscape Contractors, Landscape Designers & Consultants, Patio Builders, Paving Contractors, Stone Natural",,,A+,44.32292,-69.84683,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (207) 441-6968 Fax Number: (207) 622-3668",,"visa, master card, amex",,"Forgotten Stoneworks Inc",,"Parking: Lot Specialties: Masonry, Entryways, Showroom Services: Tuck-Pointing, Fireplace Repair, Block Wall Installation, Install Retaining Walls, Stone Wall Repair",,,,,,,,
1007209,324664,"2020-09-27 03:02:20","Solid Rock Masonry",,,"(518) 678-5834","172 Pine Ave",Palenville,NY,12463,"172 Pine Ave,Palenville,NY 12463","Masonry Contractors, Chimney Contractors, Foundation Contractors, Stone Natural",,,A+,42.16793,-74.00881,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1007374,324702,"2020-09-27 03:02:20","Top Hat Fireplace Store Inc",,,"(228) 832-7648","15005 Dedeaux Rd",Gulfport,MS,39503,"15005 Dedeaux Rd,Gulfport,MS 39503","Fireplaces, Building Contractors, Chimney Cleaning, Chimney Contractors, Cleaning Contractors, Fireplace Equipment, Garage Doors & Openers, Heating Equipment & Systems, Stone Natural",,,,30.44921,-89.08689,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
1010430,325471,"2020-09-27 03:02:21","Chandler Masonry",,,"(541) 420-4929","20545 Dorchester W",Bend,OR,97702,"20545 Dorchester W,Bend,OR 97702","Masonry Contractors, Chimney Contractors, Concrete Contractors, Masonry Contractors-Commercial & Industrial, Prefabricated Chimneys, Stone Natural",,,A+,44.00091,-121.29685,,,,,,,,,"Chandler Masonry LLC Chandler Mansory Llc Chandler Mansory",,,,,,,,,,
1010758,325556,"2020-09-27 03:02:21","Nassios Masonry Inc",http://www.nassiosmasonryinc.com,,"(949) 397-7776",,"Aliso Viejo",CA,92656,"Aliso Viejo,CA 92656","Masonry Contractors, Chimney Contractors, Concrete Restoration, Sealing & Cleaning, Stone Natural, Stucco & Exterior Coating Contractors",,,,,,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 5:00 pm",,,,,,http://www.nassiosmasonryinc.com,,,,,,,,,
1011187,325671,"2020-09-27 03:02:21","Conquest Exteriors Inc",,jeremybaker75@yahoo.com,"(801) 430-7174","3330 Midland Dr Apt D308",Ogden,UT,84401,"3330 Midland Dr Apt D308,Ogden,UT 84401","Chimney Contractors, Brick-Clay-Common & Face, Masonry Contractors, Stone Natural",,,,41.20425,-112.03068,,,,"Mon - Sun: Open 24 Hours","business line: (801) 430-7174",,check,,,,,,,,,,,,
1012143,325890,"2020-09-27 03:02:21","S&S Masonry and Restoration",,ssmasonryinc@gmail.com,"(785) 250-8083",,Topeka,KS,66611,"Topeka,KS 66611","Chimney Contractors, Concrete Contractors, Construction Estimates, Masonry Contractors, Stone Natural",,,,,,,"If You Can dream It we can build it!","S&S Masonry services Provides a wide range of masonry services from drive ways to concrete slabs, brick repair or restorations, foundation repairs, Natural and cultred stone, Brick veneer, Chimney repairs, Natural fireplace builds, Patios, Side walks,","Mon - Fri: 7:00 am - 9:00 pm Sat - Sun: Open 24 Hours","Owner Operator: (785) 250-8083",,"check, insurance, no credit cards",,,,,,,,,,,,
1014199,326389,"2020-09-27 03:02:28","O'Brien Masonry",,,"(508) 761-6156","15 Bishop Ave",Seekonk,MA,02771,"15 Bishop Ave,Seekonk,MA 02771","Masonry Contractors, Chimney Contractors, Concrete Contractors, General Contractors, Stone Natural",,,A+,41.90045,-71.32048,,,,,"Phone: (508) 523-7488",,,,"O'brien Masonry Inc",,,,,,,,,,
1015236,326626,"2020-09-27 03:02:28","Stone & Patio Professionals",http://www.stoneandpatiopros.com,tmiller@stoneandpatiopros.com,"(732) 792-1492","225 County Road 522",Englishtown,NJ,07726,"225 County Road 522,Englishtown,NJ 07726","Masonry Equipment & Supplies, Chimney Contractors, Concrete Contractors, Masonry Contractors, Stone Natural","4,5","10 Reviews",,40.27768,-74.32853,https://i1.ypcdn.com/blob/970309eddf7f70047cfba8acfa52e211356b293e_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.stoneandpatiopros.com,,"Steve F.",12/05/2018,five,"Stone and Patio is the best around. They stand behind their work, they are professional, trustworthy and courteous. Charles always answers the phone, the crew takes pride in their work. I would reccomend this company to those who want the best!","Chris T.",09/08/2018,five,"I saw the work they did at my neighbors house and it came out great. I then looked them up and hired them. They did an awesome job installing my paver driveway and stone veneer on my house. Charles the owner and the sales rep Ronny were very knowledgeable. The crew were top notch. If your in the market for a great job give them a call."
1016184,326854,"2020-09-27 03:02:29","Mate masonry",,,"(802) 281-2859","16 dogford rd",Etna,NH,03750,"16 dogford rd,Etna,NH 03750","Patio Builders, Chimney Contractors, Masonry Contractors, Stone Natural",,,,43.70951,-72.21373,,,,,,,,,,,,,,,,,,,
1016414,326915,"2020-09-27 03:02:29","creative one mason",,hhadadimport@yahoo.com,"(440) 263-0288","14500 Puritas Ave",cleveland,OH,44135,"14500 Puritas Ave,cleveland,OH 44135","Chimney Contractors, Concrete Contractors, Masonry Contractors-Commercial & Industrial, Stone Natural, Waterproofing Contractors",,,,41.43389,-81.79633,,,,,"Fax: (440) 333-5161",,,,,,,,,,,,,,