business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
23748069,4049458,"2020-09-27 09:07:35","G & A Wrecker Service",,bria@bria.net,"(225) 637-3915","7759 Airline Hwy",Livonia,LA,70755,"7759 Airline Hwy,Livonia,LA 70755","Towing, Auto Repair & Service, Motorcycles & Motor Scooters-Repairing & Service, Recreational Vehicles & Campers-Repair & Service, Truck Wrecking",,,,30.5551,-91.56867,,,,"Mon - Sun: Open 24 Hours",,,"visa, discover, amex, mastercard",,"G & A Wrecker Svc G and A Three Wheeler Service",,,,,,,,,,
23748507,4049592,"2020-09-27 09:07:35","Shaker Quality Auto Body",http://shakerqualityauto.com,shakerq96@gmail.com,"(216) 229-7846","12916 Larchmere Blvd",Cleveland,OH,44120,"12916 Larchmere Blvd,Cleveland,OH 44120","Automobile Body Repairing & Painting, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Brake Repair, Dent Removal, Motorcycles & Motor Scooters-Repairing & Service, Mufflers & Exhaust Systems, Tire Dealers, Towing, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,41.48712,-81.59205,https://i1.ypcdn.com/blob/8891d1562948dfd36dcae5a94d298257bf9d7c9a_100x100_crop.jpg?f832250,"Service with integrity for the discriminating owner.","In business for over 40 years. RON and chris meister. Together with their sons eric and matt are committed to providing YOU with the highest level of service. SO YOUВ’LL always choose US for your maintenance and repair needs. For most people. Auto maintenance and repair is NOT FUN or convenient. SO. We want make the process AS easy and enjoyable AS possible for YOU. We genuinely care about your CAR and your experience. And it shows. OUR first time customers continually become OUR long term customers time and time again. Choosing US for ALL their auto needs. We MAY NOT BE related. But YOUВ’LL feel like WeВ’re Family.","Mon - Tue: 8:00 am - 5:00 pm Wed: 7:45 am - 5:00 pm Thu - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (216) 229-1478 Fax Number: (216) 229-1478 Fax: (216) 229-1478",,"all major credit cards, discover, mastercard, visa, amex",,"Shaker Quality Auto Body Inc I & A Automotive",http://shakerqualityauto.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
23753356,4050938,"2020-09-27 09:07:39","Motorcycle Towing",,,"(937) 648-3176",,,,,,"Towing, Motorcycles & Motor Scooters-Repairing & Service",,,,,,,,,,,,,,,,,,,,,,,,
23754058,4051128,"2020-09-27 09:07:40","Pay Less Towing",,,"(603) 673-7300",,,,,,"Towing, Auto Repair & Service, Automobile Inspection Stations & Services, Motorcycles & Motor Scooters-Repairing & Service",1,"1 Review",A+,,,,,"Pay less Towing is located on the Oval in Milford NH. We offer quality towing and have a full service auto repair facility. We offer the following services: 24-Hour Towing Abandoned Vehicle Recovery Accident Recovery Free Wreck Removal Junk Car Removal Light Duty Towing Lockout Services Long Distance Towing Next Day Service Radio Dispatching Rare & Vintage Car Recovery Same Day Service Towing Van Recovery Vehicle Inspections","Mon - Sun: Open 24 Hours",,,,,"Pay Less Towing & Recovery, LLC Pay Less Towing & Recovery",,,"Kelly L.",11/07/2015,one,"Very disappointed! I was quoted a price and then after the job was complete, they charged me almost double what they quoted! The man was very rude. I will never use this company again. Dishonest, disrespectful business.",,,,
23758057,4052247,"2020-09-27 09:07:48","Precision Collision",,pcofholland@ameritech.net,"(616) 396-0223","11169 Chicago Dr",Zeeland,MI,49464,"11169 Chicago Dr,Zeeland,MI 49464","Automobile Body Repairing & Painting, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Automobile Electric Service, Brake Repair, Dent Removal, Motorcycles & Motor Scooters-Repairing & Service, Tire Dealers, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,A+,42.8053,-86.05733,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, all major credit cards, discover, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Domestic",,,,,,,,
23759327,4052644,"2020-09-27 09:07:48","Santa Cruz Aptos Auto Towing",http://www.santacruzaptosautotowing.com,mark@santacruzaptosautotowing.com,"(831) 425-1201",,,,,,"Auto Repair & Service, Automotive Roadside Service, Gas Stations, Motorcycles & Motor Scooters-Repairing & Service, Towing, Truck Wrecking",,,A+,,,,,,"Mon - Sun: Open 24 Hours","Phone: (831) 688-2869 Phone: (831) 458-3138 Phone: (831) 464-1155 Phone: (831) 706-2092 Fax: (831) 458-3138 Fax: (831) 476-3243",,debit,,,"http://www.santacruzaptosautotowing.com https://m.facebook.com/pages/santa-cruz-gardens-elementary-school/151489431528867","Specialties: Cycles, Bikes, Motorcycles, Pickups",,,,,,,,
23759398,4052661,"2020-09-27 09:07:48","Gold Star Towing LLC",,goldstartow@gmail.com,"(623) 383-1329",,"Litchfield Park",AZ,85340,"Litchfield Park,AZ 85340","Auto Repair & Service, Automotive Roadside Service, Motorcycles & Motor Scooters-Repairing & Service, Towing",5,"2 Reviews",,,,https://i4.ypcdn.com/blob/df92b3e90e9b9209c6988964a4c9a6f589c29800_100x100_crop.jpg?f832250,"24 Hour Roadside Assistance- Here at Gold Star Towing we are focused on providing quality towing service with the highest level of customer satisfaction.",,"Mon - Sun: Open 24 Hours",,,,,,,,"Dave G.",10/04/2015,five,"These guys are awesome! I got my truck stuck in soft sand out in the desert. They showed up quick and pulled me out in no time. I recommend these guys!","Dana H.",11/26/2014,five,"My daughters car broke down at the store the other day. When I got home I called Gold Star since they were located near me. Brian was prompt, courteous and reasonably priced. I would highly recommend his services."
23759991,4052846,"2020-09-27 09:07:48","B&C Towing & Motorcycle Repair",,,"(808) 741-3713","94-478 Ukee St Ste 2",Waipahu,HI,96797,"94-478 Ukee St Ste 2,Waipahu,HI 96797","Towing, Automotive Roadside Service, Motorcycle Customizing, Motorcycles & Motor Scooters-Repairing & Service",5,"15 Reviews",,21.398203,-158.01242,https://i1.ypcdn.com/blob/d1bd69be2eeb23dc0d164e9ea88548aa26771b85_100x100_crop.jpg?f832250,"Call For A Free Quote","B & C Towing & Motorcycle Repair is a locally owned and operated business living in Hawaii for 13 & serving Hawaii. We Offer 24 Hour Emergency Service. Been in business since 2005 as a certified Master Tech for Harley Davidson. Repair damaged mortorcycles. Work with most insurance companies.","Mon - Sun: Open 24 Hours",,,"debit, cash, all major credit cards",,,,,"Jo B.",04/03/2017,five,"Wow! I was completely blown away by the level of customer service I received from Billy at B&C Towing. Despite his booked schedule, he made the time and found a way to get my car to the repair shop. My mechanic will be surprised to find my car waiting for him in the morning. Billy sincerely cares about his customer. I'm hooked on B&C Towing!","Beaver M.",02/16/2016,five,"Billy is great! Very professional and personal. He towed my K5 clear across the island at a very reasonable price. I can't recommend him enough!"
23765123,4054270,"2020-09-27 09:07:57","Cheap Fast Towing",http://districttow.com,cheapfasttowing@gmail.com,"(480) 447-1655",,,,,,"Towing, Motorcycles & Motor Scooters-Repairing & Service",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (602) 633-4003",,"master card, visa",,,http://districttow.com,,,,,,,,,
23767109,4054839,"2020-09-27 09:07:57","Motorcycle Towing",,,"(586) 722-9193",,,,,,"Towing, Motorcycles & Motor Scooters-Repairing & Service",,,,,,,,,,,,,,,,,,,,,,,,
23775102,4057066,"2020-09-27 09:08:15","Strictly Motorcycle Towing",,,"(215) 240-5121",,,,,,"Towing, Motorcycles & Motor Scooters-Repairing & Service",,,,,,,,,"24 Hours Service","TollFree: (800) 781-8695",,"amex, discover, master card, visa",,,,,,,,,,,,
23775248,4057100,"2020-09-27 09:08:15","Four Star Service",http://fourstarservice.listandfound.com,four_star_service@verizon.net,"(978) 535-9847",,,,,,"Towing, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automotive Roadside Service, Brake Repair, Motorcycles & Motor Scooters-Repairing & Service, Recreational Vehicles & Campers-Repair & Service, Tire Dealers, Truck Service & Repair, Truck Wrecking, Used Car Dealers",3,"6 Reviews",,,,https://i4.ypcdn.com/blob/6a7be02ef29d9b4e4049396b375c00e1d817888b_100x100_crop.jpg?f832250,"""Four Star Service - Call Us!""","Servicing Essex and Middlesex Counties since 1961! 24 Hour Emergency Service! RT 1 Towing We've all been there , in the middle of nowhere, on a straight stretch of road when the car suddenly overheats. Or maybe on a busy freeway when the unthinkable happens and a tire goes flat. Under these circumstances, Four Star Service is a good friend to have. We tow throughout New England, including New Hampshire and all of Massachusetts. Call Four Star Service and let us rescue you from the unpleasantness of being stuck on the side of the road. You'll never be so thrilled to see a tow truck, as when we pull up behind you to offer a hand. In addition to 24 hour automotive towing, we also tow machinery and perform repair services. You never know what's going to happen when you're on the road, so keep our phone number handy and be prepared for anything.",,"Phone: (978) 535-3790 Fax: (978) 535-3792",,"check, discover, amex, visa, debit, master card",,"Four Star Towing Services Four Star Towing Four Star Svc",http://fourstarservice.listandfound.com,,"Jeff P.",07/29/2018,five,"These guys are awesome, extremely knowledgable and professional I was stuck on the side of the road in a real bad awkward spot that 2 other local companies couldn't get me out after hours of wasting my time and theirs I wish I called these guys from the start but I listened to the reviews of the people that parked in the wrong spot, man was I wrong!!!! It's not Four Stars fault people don't pay better attention to where they park","Heather R.",04/30/2015,one,"Tried giving no stars but wasn't possible & as everyone else says this place employs the biggest rip-off artists around. If ever unfortunate enough to have your vehicle towed there make SURE to pick it up immediately as they're ""full day"" is NOT 24hrs.!!! Whatever time your vehicle gets there until midnight = a full day! It could literally only be there 1hr. & you'll be charged $85+...And don't expect 1 ounce of sympathy no matter what your situation is. *Also make sure anything of value that was left in your vehicle is still there before leaving as there's also been many reports of missing items...All around bad business."
23778068,4057863,"2020-09-27 09:08:16","Alliance Towing & Recovery",http://www.1stcalclub.com,,"(301) 733-1151",,,,,,"Towing, Motorcycles & Motor Scooters-Repairing & Service",,,,,,,,,,,,,,,http://www.1stcalclub.com,"Specialties: Cycles, Bikes, Motorcycles",,,,,,,,
23783095,4059306,"2020-09-27 09:08:24","Guy's Collision Center",,,"(610) 872-0457","1177 E 9th St Ste 1","Crum Lynne",PA,19022,"1177 E 9th St Ste 1,Crum Lynne,PA 19022","Automobile Body Repairing & Painting, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Brake Repair, Clutches, Motorcycles & Motor Scooters-Repairing & Service, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Towing, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",5,"1 Review",,39.85778,-75.34615,,,"-----Auto Body Repairs, Maintenance, & Painting----- Count on our auto repair shop in Eddystone, Pennsylvania, for auto body repairs, towing services, auto painting, and mechanical work. Save money on your service with affordable prices from our family-owned-and-operated repair shop, Guy's Collision Center. With more than 30 years in the industry, we know just what you need for a well-maintained automobile that keeps you and your family safe. Your car is treated like one of our own for your ultimate satisfaction. ------Auto Repair and Restoration----- Maintain your vehicle with our auto body repairs and mechanical services. From frame straightening and dent repair to tune-ups, computer diagnostics, and brake service, we do it all. Your brakes are repaired or replaced with Federated, Shell, and Akebono brand names. We specialize in OEM certified and OEM replacement parts to ensure your vehicle receives the best services available. Additionally, we offer lube, oil up to five quests, and filter changes for the low price of $24.95. -----Broken Down----- We offer fast response within 25 miles of your Delaware County location. Call on Guy's Collision Center for towing services to get your vehicle off the road and into the repair shop. -----Premium Painting----- Restore your vehicle's shine with expert painting and color matching from Guy's Collision Center. Choose from custom colors for a brand new look or specialty paints to maintain your car's current glow. We use a PPG Touch Mix System that allows us to perfectly mix and match colors. -----Pennsylvania State Inspection and Emissions----- Pennsylvania State Inspection - $15 Emissions Test - $35 (Pass or Fail)","Mon - Fri: 9:00 am - 5:00 pm","Phone: (610) 200-8118 Phone: (610) 200-8179 TollFree: (888) 460-4390",,,,"Guy's Collision Ctr",,"Services: Water Heater Repair","Robert C.",02/28/2016,five,"They charged 582.00 to take my car 6 miles to sit in a lot for a week -160 for tow - plus charges for mileage and gas -wtf??? What's the tow charge ? SCAM ALERT",,,,
23785776,4060035,"2020-09-27 09:08:31","Tony's Collision Center",http://tonys-bodyshop.com,frontdesk@tonys-bodyshop.com,"(502) 955-9595","475 Old Preston Hwy S",Shepherdsville,KY,40165,"475 Old Preston Hwy S,Shepherdsville,KY 40165","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Body Shop Equipment & Supply-Wholesale & Manufacturers, Motorcycles & Motor Scooters-Repairing & Service, Towing, Truck Body Repair & Painting, Truck Service & Repair",5,"1 Review",,37.9791,-85.71335,,,"Tony's has been doing business in the same location for over twenty years. In this time our commitment to provide quality workmanship at a fair price has earned us an excellent reputation in the Kentucky-Indiana area. In fact many of our customers are repeat customers. And as we continue to expand our business, our customers continue return for the same quality repairs they expect from Tony's. And with our new 13, 000 square foot facility and our existing 12, 000 square foot facility we can provide service for many more customers and much larger vehicles. As with many smaller businesses our goal here at Tony's is complete customer satisfaction. We have no problem reaching our goal because of our commitment to fulfilling our customers every need. We do this by determining exactly what the customers requirements are before we begin repairs and making sure we have met those requirements before the customer leaves our shop with their vehicle.","Mon - Fri: 8:00 am - 5:30 pm",,,"all major credit cards, check, debit, insurance",,"Tony's Collision Ctr",http://tonys-bodyshop.com,,"Larry Foster",03/27/2012,five,"My Camry was hit in the front end and the hood and grill and the front skin was damaged beyond repair. I was very discouraged because we try to keep this car spotless. After receiving the car after Tony's made the repairs I was very satisfied. The car looked like it never was damaged. Thanks for a job well done. I would not hesitate to use this repair shop again. Larry",,,,
23789554,4061111,"2020-09-27 09:08:34","Lone Star Towing",,,"(361) 289-7376",,,,,,"Towing, Motorcycles & Motor Scooters-Repairing & Service",,,,,,,,,,"Primary Phone: (361) 289-2523",,,,,,,,,,,,,,
23795597,4062829,"2020-09-27 09:08:41","Twin View Towing",http://www.twinviewtowing.com,KND@twinviewtow.com,"(530) 243-1010","5061 Eastside Rd",Redding,CA,96001,"5061 Eastside Rd,Redding,CA 96001","Towing, Auto Repair & Service, Automobile Transporters, Automotive Roadside Service, Motorcycles & Motor Scooters-Repairing & Service, Transport Trailers, Truck Wrecking",,,A+,40.54167,-122.385086,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"debit, mastercard, visa",,,http://www.twinviewtowing.com,"Specialties: Trucks",,,,,,,,
23802097,4064523,"2020-09-27 09:08:53","Randy's Towing",,alforeign@msn.com,"(509) 662-2869",,,,,,"Towing, Auto Repair & Service, Automobile Salvage, Motorcycles & Motor Scooters-Repairing & Service, Truck Wrecking",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (509) 663-8471 Phone: (509) 663-8471",,"all major credit cards",,"Randy's Auto Parts & Towing",,"Specialties: Cycles, Trucks, Bikes, Trailers, Motorcycles",,,,,,,,
23808272,4066235,"2020-09-27 09:09:02","Ronald's Lawnmower Repair",,,"(205) 424-0471","2001 Carolina Ave",Bessemer,AL,35020,"2001 Carolina Ave,Bessemer,AL 35020","Towing, Lawn Mowers-Sharpening & Repairing, Motorcycles & Motor Scooters-Repairing & Service",,,,33.40185,-86.94886,,,,,,,,,,,"Services: Lawn Mower RepairLawn Mower Sharpening",,,,,,,,
23809230,4066512,"2020-09-27 09:09:02","Madden's Repair & Towing",,,"(208) 233-9679",,,,,,"Towing, Auto Repair & Service, Motorcycles & Motor Scooters-Repairing & Service",,,,,,,,,,,,,,,,,,,,,,,,
23812086,4067271,"2020-09-27 09:09:03","Jeswald Auto Truck Service",http://www.jeswald.com,info@jeswald.com,"(330) 799-7054","6528 Mahoning Ave",Youngstown,OH,44515,"6528 Mahoning Ave,Youngstown,OH 44515","Towing, Auto Repair & Service, Automotive Roadside Service, Motorcycles & Motor Scooters-Repairing & Service, Tire Dealers, Truck Rental, Truck Service & Repair, Truck Wrecking","3,5","11 Reviews",A+,41.10049,-80.78869,,,,"Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,http://www.jeswald.com,"Parking: Lot",wendy-1,"Edited: 05/21/2019",one,"DO NOT EVER CALL THIS GUY. I HAD A TRUCK THAT WAS ON THE SIDE OF THE ROAD.... WHEN THE TOW-TRUCK SHOWED UP (THE OWNER), MY DRIVER ASKED ""WHAT IS THE TIME THAT YOU ARE STARTING TO BILL ME FROM?"" THE TOW DRIVER (OWNER) JUST SNAPPED AND TOLD MY DRIVER ""F-OFF AND TO GET SOMEONE ELSE"" AS A BUSINESS ""PROFESSIONAL"", THIS IS ABSOLUTELY UNACCEPTABLE. DO NOT USE THIS COMPANY.... THEY ARE NOT PROFESSIONAL..... THEY ARE ABUSIVE!","Meganne C.",08/23/2015,one,"In my opinion, Jeswald towing took advantage of my situation, hid A LOT of fees from me and when I went to get my car out of their lot, because they were ripping me off, charged me $50 to pull my car through a gate where I had an honest tow company waiting to haul my car to a scrap yard across town and this company only charged me $50. Something just doesn't seem right with that scenario. I would not recommend this company to anyone but if you do decide to use them, I would make sure to ask up front about all their fees."
23812178,4067298,"2020-09-27 09:09:03","Sunset Cycles",http://www.sunsetcyclesocmd.com,sunsetcycles9@gmail.com,"(410) 390-5105","9748 Stephen Decatur Hwy (Rt. 611),Unit 208","Ocean City",MD,21842,"9748 Stephen Decatur Hwy (Rt. 611),Unit 208,Ocean City,MD 21842","Bicycle Shops, Motorcycles & Motor Scooters-Repairing & Service, Towing",,,,38.33157,-75.11519,,,,"Mon Closed Tue - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun: 12:00 pm - 1:00 pm",,,"all major credit cards, mastercard, visa, amex, discover",,"Sunset Cycles LLC",http://www.sunsetcyclesocmd.com,,,,,,,,,
23812950,4067499,"2020-09-27 09:09:03","Ledgewood Auto Body",http://www.ledgewoodautobody.com,bobvsrvs@juno.com,"(973) 691-9770",,,,,,"Automobile Body Repairing & Painting, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Motorcycles & Motor Scooters-Repairing & Service, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Towing, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 am","Phone: (973) 440-9212",,"amex, master card, visa",,"Ledgewood Auto Body & Repair Ledgewood Auto Body And Repair Ledgewood Auto Body & Repair, LLC","http://www.ledgewoodautobody.com http://www.ledgewoodautobody.com/default.aspx http://kensautobodyinc.net",,,,,,,,,
23817720,4068906,"2020-09-27 09:09:12","KZfree motorcycle and scooter towing",,haro9007@gmail.com,"(415) 298-4476","1270 pennsylvania ave","San Francisco",CA,94107,"1270 pennsylvania ave,San Francisco,CA 94107","Towing, Motorcycle Customizing, Motorcycle Dealers, Motorcycles & Motor Scooters-Repairing & Service",,,,37.75025,-122.39251,https://i1.ypcdn.com/blob/b7a2dd23ead37437032a99d750a87d648b7940e3_100x100_crop.jpg?f832250,"Do not hesitate to call day or night!","Established in 2015. I pride myself on defensibility and a job done well. Serving the greater Bay Area. Located in San Francisco. Specializing it Towing of motorcycles or any two wheeled, three wheeled and even 4 wheeled vehicles. Need your bike taken long distance? No problem. There is no place I will not go as long as the price is right. If you have a break down and help you find a shop to go to. And, I work night hour. Keep my number handy, don't hesitate to call day or night.",,,,"visa, discover, mastercard, all major credit cards, debit",,,,,,,,,,,,
23820836,4069744,"2020-09-27 09:09:22","Tanners Custom & Collision",http://www.tannerscc.com,tannerscc@gmail.com,"(816) 842-0235","2521 Jefferson St","Kansas City",MO,64108,"2521 Jefferson St,Kansas City,MO 64108","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Restoration-Antique & Classic, Dent Removal, Motorcycles & Motor Scooters-Repairing & Service, Towing",,,A+,39.0809,-94.5928,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,"amex, all major credit cards, discover, visa, mastercard",,,http://www.tannerscc.com,"Parking: Lot",,,,,,,,
23821398,4069898,"2020-09-27 09:09:22","Correia's Auto Body & Garage",http://www.correiasautomotive.com,eddy@correiasautobody.com,"(508) 992-4872",,,,,,"Automobile Body Repairing & Painting, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Brake Repair, Clutches, Motorcycles & Motor Scooters-Repairing & Service, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Towing, Truck Service & Repair",5,"1 Review",A+,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (508) 999-5378 Fax Number: (508) 999-5378 Fax: (508) 999-5378",,"mastercard, all major credit cards, check, amex, discover, visa",,"Correia's Auto Body and Garage, Inc.",http://www.correiasautomotive.com,,acorreia21,02/27/2008,five,"Great customer service. There body work is unbelievable also. And there mechanic's are the best around",,,,