business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3725904,1210964,"2020-09-27 04:28:23","Quik Shoppe",,,"(607) 532-4240","8403 Main St",Interlaken,NY,14847,"8403 Main St,Interlaken,NY 14847","Convenience Stores, ATM Locations, Car Wash, Caterers, Coin Operated Washers & Dryers, Fast Food Restaurants, Gas Stations, Hamburgers & Hot Dogs, Lottery Ticket Agencies, Propane & Natural Gas",,,,42.6171,-76.72409,,,,"Mon - Sat: 6:00 am - 9:00 pm Sun: 7:00 am - 8:00 pm",,,"visa, master card, debit",,"Quick Shoppe 1 Quik Shoppe # 1",,"Parking: Lot, Free",,,,,,,,
3737198,1215511,"2020-09-27 04:28:50",Chevron,http://www.chevron.com,,"(817) 306-4691","3000 Basswood Blvd","Fort Worth",TX,76137,"3000 Basswood Blvd,Fort Worth,TX 76137","Gas Stations, Car Wash, Convenience Stores, Fast Food Restaurants, Take Out Restaurants",,,,32.87215,-97.31481,//i4.ypcdn.com/blob/83502207591f48070aa191d84df2971d25821429_100.png?adceb05,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (817) 847-7040 Primary Phone: (817) 847-7040",,,,"Quick Stuff Quick Stuff 24",http://www.chevron.com,,,,,,,,,
3738932,1216227,"2020-09-27 04:28:52","In N Out Express",,,"(580) 225-2610","1220 Colorado Ave","Elk City",OK,73644,"1220 Colorado Ave,Elk City,OK 73644","Fast Food Restaurants, Car Wash, Gas Stations",,,,35.41962,-99.40318,,,,"Mon - Sun: 7:00 am - 10:00 pm",,,"amex, discover, master card, visa, debit",,,,"Cuisine: Burgers, American, Fast Food",,,,,,,,
3741452,1217276,"2020-09-27 04:28:52",Chevron,http://www.chevron.com,,"(509) 489-9039","4615 N Division St",Spokane,WA,99207,"4615 N Division St,Spokane,WA 99207","Gas Stations, Car Wash, Convenience Stores, Fast Food Restaurants, Take Out Restaurants",,,,47.70043,-117.41162,//i4.ypcdn.com/blob/83502207591f48070aa191d84df2971d25821429_100.png?adceb05,,,"Mon - Sun: 5:30 am - 12:00 pm",,,"all major credit cards, amex, apple pay, discover, master card, visa",,"Northtown Chevern Divelbiss Northtown Chevron",http://www.chevron.com,,,,,,,,,
3743016,1217891,"2020-09-27 04:28:52",Chevron,http://www.chevron.com,lwainwright@chevron.com,"(510) 242-5357","2515 W Wellesley Ave",Spokane,WA,99205,"2515 W Wellesley Ave,Spokane,WA 99205","Gas Stations, Auto Repair & Service, Car Wash, Convenience Stores, Fast Food Restaurants, Take Out Restaurants",,,A+,47.70042,-117.44867,//i4.ypcdn.com/blob/83502207591f48070aa191d84df2971d25821429_100.png?adceb05,,,,"Phone: (509) 327-3030",,"company card",,"Bill Johnson's Auto Service, Inc. Bill's Chevron",http://www.chevron.com,,,,,,,,,
3759611,1224680,"2020-09-27 04:29:43",Chevron,http://www.chevron.com,lubetek@chevron.com,"(509) 891-6084","1109 N Liberty Lake Rd","Liberty Lake",WA,99019,"1109 N Liberty Lake Rd,Liberty Lake,WA 99019","Gas Stations, Car Wash, Convenience Stores, Fast Food Restaurants, Take Out Restaurants",1,"1 Review",,47.66769,-117.10487,//i4.ypcdn.com/blob/83502207591f48070aa191d84df2971d25821429_100.png?adceb05,,,"Mon - Fri: 5:30 am - 9:00 pm Sat: 6:00 am - 9:00 pm Sun: 7:00 am - 9:00 pm","Phone: (509) 891-6025 Fax: (509) 891-6025",,"all major credit cards, amex, discover, master card, visa, apple pay",,"Liberty Lake Chevron Chevron Corporation Chevron Gas Station",http://www.chevron.com,,"Jake S.",02/23/2015,one,"CAR WASH $9.00 TERRIBLE SCRATCHES AND DENT. Chevron Station #206833 1109 N LIBERTY LK DR LIBERTY LAKE, WA 99019-7525 Tel: (509) 891-6084 Hours: 5:30-9PM M-SUN Services: C-Store, Car Wash",,,,
3760627,1225099,"2020-09-27 04:29:44",7-Eleven,http://www.7-eleven.com,7elevenorlando@gmail.com,"(321) 939-2736","6070 W Irlo Bronson Memorial Hwy",Kissimmee,FL,34747,"6070 W Irlo Bronson Memorial Hwy,Kissimmee,FL 34747","Convenience Stores, ATM Locations, Car Wash, Fast Food Restaurants, Money Order Service",,,,28.33131,-81.52692,//i2.ypcdn.com/blob/c625613c07118f48908d08ec3c5f5f9a9f813850_100.png?adceb05,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, check, debit",,,http://www.7-eleven.com,,,,,,,,,
3760881,1225217,"2020-09-27 04:29:44","Village Mobil Inc.",,,"(518) 869-5354",,Albany,NY,12205,"Albany,NY 12205","Convenience Stores, Car Wash, Fast Food Restaurants, Gas Stations, Mail & Shipping Services",,,,,,//i3.ypcdn.com/blob/2438a020ed205a2ad6aa2ae4d6f18c80c86f89a9_100.png?adceb05,,"Self service gas station. In business for over 30 years. Wifi, US Post Office, Car Wash, Food, everything you need right now. We also have low sulfur Diesel and Ethanol. Open 24/7.?","Mon - Sun: Open 24 Hours","Fax: (518) 869-5355",,"carte blanche, company card, jcb, visa, master card, amex, discover, debit, diners club, all major credit cards",,"Village Mobil Inc Village Mobil",,,,,,,,,,
3766268,1227424,"2020-09-27 04:29:49",Chevron,http://www.chevron.com,lubetek@chevron.com,"(509) 276-5063","1100 S Main St","Deer Park",WA,99006,"1100 S Main St,Deer Park,WA 99006","Gas Stations, Car Wash, Convenience Stores, Fast Food Restaurants, Take Out Restaurants",,,,47.94372,-117.47758,//i4.ypcdn.com/blob/83502207591f48070aa191d84df2971d25821429_100.png?adceb05,"CHEVRON WITH TECHRON . CARE FOR YOUR CAR.",,"24 Hours","Phone: (509) 924-1575 Primary Phone: (509) 924-1575",,"apple pay, amex, diners club, discover, master card, visa",,"Deer Park Chevron Chevron Station Deer Park Chevron #205480",http://www.chevron.com,,,,,,,,,
4747089,1468667,"2020-09-27 04:52:34",Subway,http://www.subway.com,,"(904) 743-8474","6132 Merrill Rd Ste 4",Jacksonville,FL,32277,"6132 Merrill Rd Ste 4,Jacksonville,FL 32277","Sandwich Shops, Caterers, Fast Food Restaurants, Personal Fitness Trainers, Weight Control Services",5,"1 Review",,30.35169,-81.59424,https://i2.ypcdn.com/blob/067db32fe4f18da69750dcd65e2d8cd3e626b68f_100x100_crop.jpg?8297822,"Subway Eat Fresh",,"Mon - Fri: 7:00 am - 2:00 am Sat: 8:00 am - 2:00 am Sun: 9:00 am - 2:00 am",,,"all major credit cards",,,http://www.subway.com,"Cuisines: Caterers, Sandwiches, Fast Food",chamblee01,01/24/2013,five,"Excellent customer service, super fast service. The Subman is fantastic and funny!!",,,,
5084365,1519614,"2020-09-27 04:57:47","Curbside Cafe Famous Hot Dogs",http://www.eopd.com/curbsidecafe.html,webmaster@eopd.com,"(973) 510-6775","100 Us Highway 46",Parsippany,NJ,07054,"100 Us Highway 46,Parsippany,NJ 07054","Sausages, Fast Food Restaurants, Hamburgers & Hot Dogs, Italian Restaurants, Steak Houses",,,,40.85874,-74.35061,,"Want the most excellent tasting Hot Dogs in New Jersey? Then you must travel to Curbside Cafe located in Parsippany, N.J. ............It's All In The Toppings!","We have been proudly serving our customers the finest food available since 2009 without a price increase.","Mon - Sat: 10:30 am - 4:00 pm Sun Closed","Frank Cocchi: (973) 747-5338",,"cash only",,,http://www.eopd.com/curbsidecafe.html,"Attire: Casual Wi-Fi: No Parking: Lot, Private Wheelchair Accessible: Yes Takes Reservations: No Outdoor Seating: No Price Range : Below Average",,,,,,,,
5084760,1519676,"2020-09-27 04:57:47","Cousins Seafood & Bento",https://www.facebook.com/pages/Cousins-Seafood-And-Bento/454200284608107,,"(808) 969-9900","14 W Lanikaula St Ste 104",Hilo,HI,96720,"14 W Lanikaula St Ste 104,Hilo,HI 96720","Seafood Restaurants, American Restaurants, Asian Restaurants, Box Lunches, Caterers, Caterers Menus, Fast Food Restaurants, Hawaiian Restaurants, Menu Service, Mexican Restaurants, Restaurant Menus, Restaurants, Sandwich Shops, Steak Houses, Take Out Restaurants",,,,19.70705,-155.07555,,,,"Mon - Fri: 6:30 am - 7:30 pm Sat: 7:00 am - 2:00 pm",,,"all major credit cards",,,https://www.facebook.com/pages/Cousins-Seafood-And-Bento/454200284608107,"Parking: On Site, Free Wi-Fi: No Bike Parking: Yes Attire: Casual Cuisines: Asian, Caterers, Mexican, American, Sandwiches, Take Out, Fast Food, Latin American, Steakhouse, Seafood, Hawaiian Alcohol: No Takes Reservations: No Outdoor Seating: No",,,,,,,,
5085079,1519737,"2020-09-27 04:57:47",Walden,http://www.walden-asupperclub.com,,"(262) 334-4664","2472 Wallace Lake Rd","West Bend",WI,53090,"2472 Wallace Lake Rd,West Bend,WI 53090","American Restaurants, Banquet Halls & Reception Facilities, Bar & Grills, Fast Food Restaurants, Restaurants, Steak Houses, Take Out Restaurants",,,,43.449,-88.16018,,,,"Sunday 4-9PM, Easter 0, Monday Closed, Tuesday Closed, Wednesday 4-9PM, Thursday 4-9PM, Friday 4-9PM, Saturday 4-9PM","Phone: (262) 334-4665",,"all major credit cards",,"Walden-A Supper Club",http://www.walden-asupperclub.com,"Cuisines: American, Take Out, Fast Food, Steakhouse, Bar & Grills Alcohol: Full Bar Outdoor Seating: No Specialties: Bbq, Barbecues",,,,,,,,
5085223,1519764,"2020-09-27 04:57:47",Steak-Out,,,"(256) 539-1900","2105 Whitesburg Dr SE",Huntsville,AL,35801,"2105 Whitesburg Dr SE,Huntsville,AL 35801","Steak Houses, Delivery Service, Fast Food Restaurants, Restaurants","4,5","2 Reviews",,34.71821,-86.57813,,,"Steak-Out offers grilled steaks, chicken, burgers and salads. Check out our daily lunch specials. Delivery or carry out only.","Mon - Thu: 10:30 am - 10:00 pm Fri - Sat: 10:30 am - 11:00 pm",,,"amex, discover, master card, visa",,,,"Cuisines: Fast Food, Steakhouse","Michael O.",12/27/2014,five,"OMG THEY ARE SOO.... GOOD!!! JUST LEFT THERE!!",acsystems,03/05/2013,four,
5085457,1519808,"2020-09-27 04:57:47","LongHorn Steakhouse",http://www.longhornsteakhouse.com/specials/featured-flavors?cmpid=br:lh_ag:ie_ch:dry_ca:LHQ318LHFAV_dt:20180108_sn:yp_gt:sandy-springs-ga-5005_pl:otherlink_rd:1002,,"(404) 843-1215","6390 Roswell Rd",Atlanta,GA,30328,"6390 Roswell Rd,Atlanta,GA 30328","Steak Houses, American Restaurants, Bar & Grills, Barbecue Restaurants, Delicatessens, Family Style Restaurants, Fast Food Restaurants, Restaurant Delivery Service, Restaurants, Seafood Restaurants, Take Out Restaurants",,,,33.92958,-84.3798,https://i3.ypcdn.com/blob/ee7d389a81da1d58afa571c65c785340825fe4ae_100x100_crop.jpg?f832250,"Come in tonight and try one of our legendary LongHorn Favorites! Choose the Outlaw Ribeye, Parmesan Crusted Chicken or LongHorn Salmon.","Satisfy your craving for steak! Check out our exclusive steak specials. At LongHorn Steakhouse, we pride ourselves on our fresh, boldly seasoned & expertly grilled steaks. We also serve up fresh seafood, juicy chicken & fall-off-the-bone ribs slow roasted in our homemade BBQ sauce. We strive to be the best steakhouse in everything we do. One visit and you'll experience our grill master's Legendary Steaks like our center-cut Flo's Filet or Prime Rib. Try bold flavors from our seasonal Chef's Showcase Menu or signature entrees like Parmesan Crusted Chicken or LongHorn Salmon. Our lunch menu also features over 30 different combinations, including our LongHorn salads and Steakhouse burgers. And don't forget to save room for our Chocolate Stampede. Come in today & enjoy what we call a ""cut-above"" experience - delicious food & great service in a relaxing atmosphere.","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm",,,"mastercard, amex, discover, visa",,,"LongHorn Favorites: Dinner done right, every time.","Cuisines: Deli, Delivery, Barbecue, Family Style, American, Take Out, Fast Food, Steakhouse, Seafood, Bar & Grills Specialties: American Restaurant, American, American Food",,,,,,,,
5085558,1519824,"2020-09-27 04:57:47","Charleys Philly Steaks",http://charleys.com,charleyscorporate@gmail.com,"(860) 518-2829","101 Independence Mall Way",Kingston,MA,02364,"101 Independence Mall Way,Kingston,MA 02364","Steak Houses, American Restaurants, Barbecue Restaurants, Fast Food Restaurants, Restaurants, Sandwich Shops, Take Out Restaurants",,,,41.9676,-70.71379,,"The #1 Cheesesteak in the World","In 1986, Charleys redefined the Philly Cheesesteak. Today, more than 560 locations in 45 states and 20 countries serve up the #1 Cheesesteak in the World. Made with fresh, quality ingredients grilled-to-order the Charleys way. Also known for its gourmet fries smothered in deliciousness and refreshing natural lemonades, the restaurant franchise is quickly expanding to serve the world's favorite Cheesesteaks across the globe. For more information on Charleys Philly Steaks/ Charley's Grilled Subs visit www.charleys.com.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Phone: (781) 585-0100 Primary Phone: (781) 585-0100",,"amex, discover, master card, visa, cash, check, debit",,"The Kingston Charley's Philly Steaks Inc","http://charleys.com https://charleys.com",,,,,,,,,
5085577,1519828,"2020-09-27 04:57:47",Steak-Out,http://www.steakout.com,,"(702) 463-8300","1659 W Warm Springs Rd",Henderson,NV,89014,"1659 W Warm Springs Rd,Henderson,NV 89014","Steak Houses, Delivery Service, Fast Food Restaurants, Restaurants",,,,36.05587,-115.0563,,,"Straight from Philly Steakout has legit Philadelphia Cheesesteaks We Are Now Open in Henderson/Green Valley! All of Our Products are imported right from Philadelphia Especially Our Rolls are Right out of Philly We use Amoroso Rolls Only! We Never will Substitute Also for all of our hoagies We only use Boars Head. We are the Only Original South Philly cheesesteak place in town & We where born & raised in the cheesesteak business in Philadelphia. C'mon down & try us out! We are the Real Deal! You will not be disappointed","Mon - Thu: 11:00 am - 8:00 pm Fri: 11:00 am - 9:00 pm Sat - Sun: 11:00 am - 8:00 pm",,,,,"Straight From Philly Steak Out Strait From Philly Steakout",http://www.steakout.com,,,,,,,,,
5085688,1519851,"2020-09-27 04:57:47","Charleys Philly Steaks",http://charleys.com,,"(256) 881-3326","5298 Redstone Rd SW Bldg 2220",Huntsville,AL,35803,"5298 Redstone Rd SW Bldg 2220,Huntsville,AL 35803","Steak Houses, American Restaurants, Barbecue Restaurants, Fast Food Restaurants, Restaurants, Sandwich Shops, Take Out Restaurants",,,,34.620506,-86.55096,,,"In 1986, Charleys redefined the Philly Cheesesteak. Today, more than 560 locations in 45 states and 20 countries serve up the #1 Cheesesteak in the World. Made with fresh, quality ingredients grilled-to-order the Charleys way. Also known for its gourmet fries smothered in deliciousness and refreshing natural lemonades, the restaurant franchise is quickly expanding to serve the world's favorite Cheesesteaks across the globe. For more information on Charleys Philly Steaks/ Charley's Grilled Subs visit www.charleys.com.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"amex, discover, master card, visa, cash, check, debit",,,http://charleys.com,,,,,,,,,
5085800,1519873,"2020-09-27 04:57:47","Gordy's Burgerhouse",http://www.gordysburgerhouse.com,gordymac2@optonline.net,"(914) 664-8974","502 New Rochelle Rd",Bronxville,NY,10708,"502 New Rochelle Rd,Bronxville,NY 10708","American Restaurants, Barbecue Restaurants, Fast Food Restaurants, Restaurants, Steak Houses",,,,40.92838,-73.80876,,,,"Mon - Thu: 11:30 am - 9:00 pm Fri: 11:30 am - 10:00 pm Sat: 12:00 pm - 10:00 pm Sun Closed",,,"amex, discover, master card, visa, all major credit cards",,"Gordy's Steak House Gordys Steak Hse",http://www.gordysburgerhouse.com,"Bike Parking: No Attire: Casual Cuisines: Barbecue, American, Fast Food, Steakhouse Alcohol: Full Bar Takes Reservations: No Outdoor Seating: No Price Range : Above Average",,,,,,,,
5086234,1519956,"2020-09-27 04:57:47","Forester Inn",https://www.facebook.com/pages/The-Forester-Inn/120693734609323,,"(810) 622-8606","2422 N Lakeshore Rd",Carsonville,MI,48419,"2422 N Lakeshore Rd,Carsonville,MI 48419","Steak Houses, American Restaurants, Bar & Grills, Bars, Caterers, Fast Food Restaurants, Hamburgers & Hot Dogs, Italian Restaurants, Pizza, Restaurants, Seafood Restaurants, Take Out Restaurants",5,"1 Review",,43.49906,-82.56848,https://i1.ypcdn.com/blob/bc9a60ce7a52b4ce9d210a67f87d64ca6e4cb276_100x100_crop.jpg?f832250,"We Have The BEST Burgers Around!","Open 7 Days a Week at 11am. Family Friendly Restaurant. Full Bar.","Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 9:00 pm",,,"amex, discover, visa, mastercard",,,https://www.facebook.com/pages/The-Forester-Inn/120693734609323,"Attire: Casual Take Out: Yes Takes Reservations: Yes Outdoor Seating: No Price Range : Below Average Bike Parking: Yes Parking: Lot, Private Good for Kids: Yes Good For Groups: Yes",danira,12/12/2007,five,"Crashed the bar after our wedding. Our waitress was incredible considering the amount of people and the amount of food that was ordered. The entire restaurant was decorated and the atmosphere was impeccable. The food was outstanding. Definatley going back !!",,,,
5086347,1519973,"2020-09-27 04:57:47","Dalessandro's Steaks",http://www.dalessandros.com,info@dalessandrossteaks.com,"(215) 482-5407","600 Wendover St",Philadelphia,PA,19128,"600 Wendover St,Philadelphia,PA 19128","Sandwich Shops, Fast Food Restaurants, Greek Restaurants, Mediterranean Restaurants, Pizza, Restaurants, Steak Houses, Take Out Restaurants","4,5","54 Reviews",,40.02951,-75.20599,,,,"Mon - Sat: 11:00 am - 12:00 am Sun: 11:00 am - 9:00 pm",,,"cash, no credit cards",,"DalessandroВ’s Steaks and Hoagies Dalessandro's Steaks and Hoagies","http://www.dalessandros.com https://dalessandros.com","Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: No Cuisines: Mediterranean, Greek, Sandwiches, Take Out, Fast Food, Steakhouse, European, Continental, Pizza Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: No Price Range : Below Average","Justine P.",09/09/2016,five,"This is a very busy place. Make sure you call ahead,have cash, and are not in a rush. The mushroom chicken cheesesteak and the pepper cheesesteak are my two favorites! They are so worth the wait and crowd. Yummm",margitb,01/25/2013,five,"I grew up on Dalessandro's as a kid. The service is fantastic and sandwiches are excellent. Its a great steak because all the ingredients are top notch."
5086563,1520006,"2020-09-27 04:57:48","Nanny's Restaurant",https://www.facebook.com/Nannys-Restaurant-120209834702752,,"(318) 253-6058","333 Tunica Dr W",Marksville,LA,71351,"333 Tunica Dr W,Marksville,LA 71351","American Restaurants, Family Style Restaurants, Fast Food Restaurants, Restaurants, Sandwich Shops, Steak Houses, Take Out Restaurants","3,5","3 Reviews",,31.12584,-92.07414,,,,"Mon - Sun: 6:00 am - 9:00 pm","Phone: (318) 253-6858",,"visa, discover, mastercard, amex, all major credit cards",,"Nanny's Restaurant Llc","https://www.facebook.com/Nannys-Restaurant-120209834702752 http://nannysrestaurant.com","Parking: Lot, Free Wheelchair Accessible: Yes Cuisines: American, Family Style, Sandwiches, Take Out, Fast Food, Steakhouse","Peggy H.",11/10/2011,four,"This is a great place to eat on Sunday's for lunch after church. We come all the way from New Orleans and have eaten their several times and can't wait to come back Nov. 13, 2011.",raber2009,09/05/2011,one,"Waited 30 mins to get drinks. Definately not down home southern cooking. Nasty. go elsewhere. Dog throw up would probably taste better"
5086588,1520010,"2020-09-27 04:57:48","Beni's Restaurant & Bar",http://benisct.com,benitena69@gmail.com,"(860) 875-4443","1280 Hartford Tpke","Vernon Rockville",CT,06066,"1280 Hartford Tpke,Vernon Rockville,CT 06066","American Restaurants, Bar & Grills, Bars, Caterers, Family Style Restaurants, Fast Food Restaurants, Fine Dining Restaurants, Italian Restaurants, Mediterranean Restaurants, Night Clubs, Pizza, Restaurants, Steak Houses, Take Out Restaurants, Taverns",,,,41.85904,-72.43285,,,,"Mon - Sat: 11:00 am - 10:00 pm Sun: 11:30 am - 9:30 pm",,,"all major credit cards, amex, discover, master card, visa",,,http://benisct.com,"Parking: Lot, Private Wi-Fi: No Attire: Casual Take Out: Yes Cuisines: Fine Dining, Mediterranean, Caterers, American, Family Style, Take Out, Fast Food, Italian, Steakhouse, European, Continental, Bar & Grills, Pizza Alcohol: Cocktails, Full Bar Bike Parking: Yes Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Good for Kids: Yes Good For Family: Yes Good For Groups: Yes",,,,,,,,
5087154,1520106,"2020-09-27 04:57:48","Kretchs Restaurant",http://kretchs.com,bruce@kretchs.com,"(239) 394-3433","527 Bald Eagle Dr","Marco Island",FL,34145,"527 Bald Eagle Dr,Marco Island,FL 34145","American Restaurants, Bars, Caterers, Family Style Restaurants, Fast Food Restaurants, Night Clubs, Restaurant Delivery Service, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants",3,"1 Review",,25.95094,-81.72281,https://i1.ypcdn.com/blob/193656606fa56d82022023f747ec7974decee9e0_100x100_crop.jpg?f832250,,"Oct 1986 - Present, A family tradition.Family owned and operated since 1986, Kretch's has been a local landmark for over two decades. Our family-friendly restaurant offers the finest in fresh seafood and prime meats at budget conscious prices. Every dish receives special attention from Owner/Chef Bruce Kretschmer. Kretch's Restaurant opened its doors on October 26th, 1986. Bruce and Ellen Kretschmer bought the existing Mancuso's Deli located in 'Old Marco' tucked between Cafe De Marco and The Old Marco Inn. Some of you will remember the deli as well as Jack's Gone Bananas where you could buy fresh squeezed orange and grapefruit juice. The transformation from Mancuso's to Kretch's took six months. Bruce and Ellen did most of the work themselves. They searched for used kitchen equipment to convert the prep area into a small kitchen. The inside of the deli was turned into a quaint dining room and air conditioning was installed. The existing porch was updated and remained an outside dining area. The menu was created from scratch and included (and still includes) something for everyone's palate. Local seafood, prime steaks, and BBQ ribs immediately became customer favorites and remain that way today. Bruce enjoys smoking the ribs himself and prides himself on his collection of grills and smokers. Bread is baked fresh on the premises daily and seafood is delivered fresh six days a week. In October, 1994 Kretch's lease was not being renewed and after searching the island, the current location on Bald Eagle Dr. was chosen. The move took less than a week as a modern kitchen and dining room were already in place. In May of 2009, We expanded and added on a new bar area. This increased our capacity by over 20 seats and enabled us to apply for a full liquor license. We now have three televisions with DirectTV Sports Package. Happy hour specials are run daily. The owners are very involved and know all the regular customers' names. Many of the servers have been wi...","Mon Closed Tue - Fri: 11:00 am - 9:00 pm Sat: 5:00 pm - 9:00 pm Sun Closed",,,"amex, visa, all major credit cards, paypal, discover, mastercard",,,http://kretchs.com,"Parking: Lot, Private Wi-Fi: Free Attire: Casual Wheelchair Accessible: Yes Cuisines: Seafood Alcohol: Full Bar Bike Parking: Yes Takes Reservations: Yes Outdoor Seating: No Specialties: Parties Price Range : Average","Don S.",04/21/2015,three,"Was not to happy when we got to Kretch's and found that the menu did not duplicate the one on YP. The price of the coconut shrimp was listed as $18.99 on YP but in restaurant menu as $22.99 for 5 shrimp and small salad. Far cry from lunch menu 4 shrimp for $10.99 plus large salad for $1.99. Good was excellent but did not like being fooled by YP menu errors which is true for all YP menus for all restaurants YP should make sure menus are up to date!!!!",,,,