business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
988742,320280,"2020-09-27 03:01:53","Custom Creations By Design",http://www.customcreations-bydesign.com,interiorsbyheatherg@gmail.com,"(302) 482-2267","1 Murphy Rd",Wilmington,DE,19803,"1 Murphy Rd,Wilmington,DE 19803","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Counter Tops, Drywall Contractors, Flooring Contractors, General Contractors, Granite, Home Builders, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Tile-Contractors & Dealers",,,A+,39.78615,-75.54489,,,"We are a company of highly skilled installers. All of our in house installers are on the job from start to finish. We do not start another job without first finishing the job we are currently on. We are personally on site during the project to ensure that everything goes smoothly and is completed on time with beautiful results. We have over 90 years of experience between all of our installers. As the owner of Custom Creations I could not be more proud of all the people who are involved in making our company into what it has become. A company that cares about the quality of work that we provide and the integrity we have while doing it.","Mon - Sat: 10:00 am - 6:00 pm Sun Closed","Phone: (484) 727-8072 Primary Phone: (302) 290-5783 Phone: (302) 290-5783",,"discover, amex, master card, visa",,"Custom Creations by Design Inc. Marsco Ent, d/b/a Custom Creations by Design",http://www.customcreations-bydesign.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
995878,321984,"2020-09-27 03:01:55","G and G Construction",,garciagranite1@live.com,"(479) 685-0604","3716 N Thompson St","Bethel Heights",AR,72764,"3716 N Thompson St,Bethel Heights,AR 72764","Drywall Contractors, Concrete Contractors, Construction Estimates, Granite, Gutters & Downspouts, Painting Contractors-Commercial & Industrial, Roofing Contractors",5,"1 Review",,36.21786,-94.13883,,,,,,,,,,,,amanda2312,11/17/2011,five,"These guys did a fantastic job with my granite counter tops. They gave me great deal on the granite Tan Brown. Their bid was a lot lower than others. Not only that but they were really fast at putting in the granite and did a superb job. I recommend to anyone thats getting granite.",,,,
997815,322452,"2020-09-27 03:02:00","Duluth Ready Mix Inc",http://www.duluthreadymix.com,sales@duluthrm.com,"(218) 729-7728","1105 Garfield Ave",Duluth,MN,55802,"1105 Garfield Ave,Duluth,MN 55802","Stone Natural, Building Contractors, Cement, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Contractors Equipment & Supplies, Crushed Stone, Drywall Contractors, Foundation Contractors, General Contractors, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Masonry Contractors, Ready Mixed Concrete, Sand & Gravel, Stone Products, Stone-Retail",,,,46.75396,-92.10522,,"Performance Concrete","Duluth Ready Mix is a full service concrete and block supplier as well as a complete aggregate materials crushing and washing division. We have the largest fleet of mixers in Northern Minnesota. Family owned and operated with over 65 years of experience. We have provided concrete and aggregate for Minnesota DOT paving and bridge projects, airports and other major industrial projects. Located in Saginaw, Duluth , Cloquet, the North Shore, Silver Bay, and Superior Wisconsin. We are a locally owned and operated ready mix concrete supplier and distributor. We have been providing MN & WI commercial and residential customers with Ready Mix Concrete, Cement, Sand and Gravel for over 50 Years. We pride ourselves in delivering excellent products and great customer service. Duluth Ready Mix provides top-notch ready mix concrete, and delivers what you need for your project, including: Ready Mix Concrete, Cement, Sand, Gravel, Class 5 Washed Rock, Washed Sand & Fill Material, Aggregate, and Blocks. Whether you are constructing a patio, driveway, shed, sidewalks, or retaining walls. Our expert concrete technicians will provide you with fast friendly knowledgeable service. Contact us today and get all of the supplies you need for concrete laying!","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, visa",,,http://www.duluthreadymix.com,,,,,,,,,
998160,322526,"2020-09-27 03:02:00","Raindango Residential Services",http://www.raindango.com,kfoster@raindango.com,"(214) 550-3400","1445 W Belt Line Rd",Carrollton,TX,75006,"1445 W Belt Line Rd,Carrollton,TX 75006","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Drywall Contractors, Flooring Contractors, General Contractors, Granite, Painting Contractors, Roofing Contractors, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",1,"1 Review",A+,32.9518,-96.91519,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (972) 245-7722 Primary Phone: (972) 245-7722 Fax: (972) 245-7722",,"mastercard, amex, discover, visa",,"Raindango! Remodeling Raindango Home Improvements",http://www.raindango.com,,"Carla D.",07/22/2015,one,"DO NOT USE THIS INCOMPETENT AND UNPROFESSIONAL COMPANY! I am currently in a nightmare situation with Raindango Remodeling as my project to remodel an 11ft X 5ft hall bathroom is still not completed. I signed a contract with Raindango in March 2015, immediately begin working with their highly touted (by them) ""kitchen and bath designer"" to design my bath. Six weeks later, after meticulous communication about dimensions, materials and repeatedly asking ""Is this in my budget?...."" I was put on their demolition schedule for May 11, 2015. Upon arrival from work on the evening of May 11,2015, I walk into the demolished bathroom shell that now has the plumbing roughed in and see that everything was wrong- wrong location, wrong dimensions for the shower. I inform Raindango immediately. Cole Lowery and Alan Quintana arrive the next day for a ""meeting"" to get everyone on the В“same pageВ”, as they said. When I showed them the computer produced layout with all the correct drawings and measurements on it - they replied ""Where did that come from?"" I informed them that this was the design that was produced by their kitchen and bath designer, Andrea- on the Raindango office software- that we had been working on for 6 weeks! They had never seen it. (they said) It has been all downhill for there.... excuse after excuse... (i) we failed to have a project meeting before we started your project (ii) Andrea is new (iii) we hired her and did not give her proper instruction (iv) she got in between Alan and the project- because Alan is supposed to manage everything --and my personal favorite...(v) oh, Andrea, the KITCHEN AND BATH DESIGNER was not really supposed design anything, she was just supposed to take orders- because apparently the photo from the Houzz website that I had shown Cole Lowery back in March was all that they needed for my project (what?) Additionally, I personally do not consider a bid of $12,000 for 55 sq. ft. to be an inexpensive endeavor. Especially since there is nothing out of the ordinary I have asked for other than a slightly taller bath vanity and a taller toilet (we are tall)- not platinum fixtures. Also beware of the fact that they bid the job amount, then many, many items end up being extra---and they use a terrible cabinet company called Bertch- it is junk- trust me Ikea is just as good, in some ways better- and they informed me than a 62"" vanity made entirely of veneer covered particle board with plastic drawers (that Raindango's Rene Fournet proudly said were dovetailed... yes he said the plastic molded drawers were dovetailed...yikes!!) retailed for almost $5000- he haughtily showed me the invoice from Bertch to prove it. Insane... My assigned Project Manager, Alan Quintana, manages nothing. Today, Friday, June 26, 2015 is the end of WEEK 7. I was promised that I would finally have a schedule of when workers would be at my house and a date of completion. I have heard nothing. I have had my house and my schedule and my pets that I must remove from the area turned upside down for 7 WEEKS. Trust me, ladies and gentlemen, Raindango does not care. Be forewarned-Take your remodeling dollars elsewhere- anywhere else. DO NOT USE RAINDANGO! UPDATE: JULY 17, 2015- 2 WEEKS AGO I DEMANDED MY KEY BACK FROM RAINDANG0 (YES, THEY HAVE HAD THE ABILITY TO COME WORK ON THIS PROJECT ANYTIME SINCE MAY 11, 2015). I informed them they could finish the project on my schedule, when we could be in the house to supervise, and provided a punchlist. I week later they said they would be there to finish everything. Two guys show up at the wrong time with no idea what to do, work on about a third of the list and leave. Yesterday I sent a follow-up punchlist to Raindango, giving them yet another available date to finish the work. I have heard nothing from Raindango. What a learning experience this has been--Do not use this company.",,,,
1004716,324069,"2020-09-27 03:02:20","RK Remodeling and Maintenance",http://www.rkremodeling.com,rkremodel@yahoo.com,"(214) 402-9566","3605 Legendary Ln",Plano,TX,75023,"3605 Legendary Ln,Plano,TX 75023","Kitchen Planning & Remodeling Service, Bathroom Remodeling, Building Contractors, Cabinets, Counter Tops, Drywall Contractors, General Contractors, Granite, Home Improvements, Kitchen Cabinets & Equipment-Household, Painting Contractors",,,A+,33.0669,-96.76371,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"RK Remodeling and Maintenance, LLC",http://www.rkremodeling.com,,,,,,,,,
1007111,324639,"2020-09-27 03:02:20","Yubi's Kitchen Corp",http://yubikitchencorp.com,yubikitchen1@gmail.com,"(561) 376-8591","442 NW 20th Ave","Fort Lauderdale",FL,33311,"442 NW 20th Ave,Fort Lauderdale,FL 33311","Handyman Services, Cabinets, Counter Tops, Drywall Contractors, Flooring Contractors, Granite, Marble & Terrazzo Cleaning & Service, Masonry Contractors, Painting Contractors, Power Washing, Stucco & Exterior Coating Contractors",,,,26.12689,-80.16728,,,"Countertop Repair, Fabrication & Installations Stucco Repair Cabinet Repair & Installation Floor Repair & Installation Drywall Finishing, Repairs & Installation Full Kitchen & Bathroom Remodel Pavers Repair & Installation Brick Repair Painting Interior and Exterior Power Wash Furniture Assembly TV Mounting","Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 5:00 pm Sun: 8:00 am - 2:00 pm",,,,,,http://yubikitchencorp.com,,,,,,,,,
1014909,326551,"2020-09-27 03:02:28","Stone&Tile Innovations LLC",http://stoneandtileinnovations.com,stoneandtileinnovations@hotmail.com,"(808) 722-4143","p.o.box 235077",Honolulu,HI,96823,"p.o.box 235077,Honolulu,HI 96823","Tile-Contractors & Dealers, Drywall Contractors, Flooring Installation Equipment & Supplies, Stone Cutting, Stone Natural, Tile-Cleaning, Refinishing & Sealing",,,,21.300661,-157.67493,https://i1.ypcdn.com/blob/2e33bc4de46673cdfc46bf58985622b8a796048f_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","Dinko Daskalov: (808) 721-7637",,"debit, check, paypal, cash",,,http://stoneandtileinnovations.com,,,,,,,,,
1019162,327581,"2020-09-27 03:02:37","Sego Contractors, Inc.",http://segocontractors.com,sego_groups@yahoo.com,"(541) 923-4000","1881 SW 1st St",Redmond,OR,97756,"1881 SW 1st St,Redmond,OR 97756","Drywall Contractors, Concrete Contractors, Granite, Insulation Contractors, Siding Contractors",,,,44.25865,-121.1695,https://i2.ypcdn.com/blob/e7d16d35b74b11b8b6e710cc6f3c7d7c7ae1815a_100x100_crop.jpg?f9d23e1,,"Locally owned and operated since 1998 our business specializes in Insulation, Drywall installation, and Granite Counter tops.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,check,,,http://segocontractors.com,,,,,,,,,
1019301,327615,"2020-09-27 03:02:37","Pius Kitchen & Bath",http://www.piuskb.com,diane@piuskb.com,"(206) 382-6638","2462 1st Ave S",Seattle,WA,98134,"2462 1st Ave S,Seattle,WA 98134","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Cabinets, Drywall Contractors, Electricians, Flooring Contractors, General Contractors, Granite, Home Builders, Home Improvements, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",5,"50 Reviews",A+,47.58005,-122.33379,https://i1.ypcdn.com/blob/7657d918ee11fd65d3b042bb7425955d17ed8339_100x100_crop.jpg?8ad0f92,,,"Mon - Sat: 8:30 am - 6:00 pm Sun: 10:00 am - 6:00 pm","Primary Phone: (206) 382-3318 Primary Phone: (206) 382-3367 Phone: (206) 382-3318 Phone: (206) 382-3367",,"all major credit cards",,"Pius Kitchen and Bath Plus Kitchen & Bath",http://www.piuskb.com,"Services: Kitchen Remodeling, Bathroom Remodeling",rosemt,10/25/2012,one,"I have had the worst time working with Pius! Their quality of cabinetry is awful! Their customer service is substandard and they don't stand up to their products! They won't stand by my customer's cabinets that were purchased from Pius. There are defects in the cabinets that they won't correct. When Pius is called, they take days to follow up.",ashleyw,02/07/2012,one,"Go to yelp and read the reviews of this place - not sure where all the positives on citysearch are coming from but you do not want to do business with this place. I mean, come on, what business has 5 out of 5 stars? Definitely the worst experience I've ever had dealing with a business. If I could give them negative stars, I would. The place is incredibly disorganized and the staff completely incompetent. It took them three months to fulfill our cabinet order when they said it would be ready in two weeks. Every week they told us the order would be fulfilled but then when we called, nothing was ready. At one point we even rented a U-haul to pick up the remaining cabinets after triple checking with the staff that they were ready. When we showed up, nothing was there! And, if the process wasn't bad enough, the product is of low quality. We ordered white cabinets and the surface paint is cracking after a few months of use! All the doors are hung at different levels which means at some point, we'll have to rehang them so they are level. Stay away!"
1022409,328366,"2020-09-27 03:02:38","Usa design construction",,,"(954) 692-4252","1427 SE 8th Ave Apt 310","Deerfield beach",FL,33441,"1427 SE 8th Ave Apt 310,Deerfield beach,FL 33441","Drywall Contractors, Flooring Contractors, Marble & Terrazzo Cleaning & Service, Painting Contractors, Picture Frame Repair & Restoration",,,,26.29838,-80.09312,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,check,,,,,,,,,,,,
1022898,328482,"2020-09-27 03:02:38","Rojas Remodeling",http://www.flooringcontractorinmidlandtx.com,leemrojas@gmail.com,"(432) 349-9799","2700 S County Road 1194",Midland,TX,79706,"2700 S County Road 1194,Midland,TX 79706","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Cabinets, Drywall Contractors, Flooring Contractors, General Contractors, Granite, Home Improvements, Roofing Contractors, Tile-Contractors & Dealers",,,A,31.96533,-102.08345,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.flooringcontractorinmidlandtx.com,,,,,,,,,
1023886,328728,"2020-09-27 03:02:38","Long Island Construction Inc",,franmel70@gmail.com,"(407) 233-5912","643 Bittern Ct",Kissimmee,FL,34759,"643 Bittern Ct,Kissimmee,FL 34759","Cabinets, Bathroom Remodeling, Drywall Contractors, Granite, Kitchen Planning & Remodeling Service",,,,28.11017,-81.46224,,"""Helping Build The Future""",,"Mon - Sun: Open 24 Hours","CALL ANYTIME: (407) 780-4341 CALL ANYTIME: (407) 233-5912",,"visa, debit, check",,,,,,,,,,,,
1030688,330365,"2020-09-27 03:02:55","21st Century Kitchens of Celina",http://www.21ckofcelina.com,joe@21ckofcelina.com,"(419) 586-2121","105 E Fayette St",Celina,OH,45822,"105 E Fayette St,Celina,OH 45822","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Cabinets, Carpenters, Counter Tops, Drywall Contractors, Granite, Home Improvements, Kitchen Accessories, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing",,,A+,40.54809,-84.57005,,,,,,,,,"21st Century Kitchens-Celina",http://www.21ckofcelina.com,"Parking: Lot",,,,,,,,
1030858,330410,"2020-09-27 03:02:55","Neff F George And Co LLC",http://neffplasterstucco.com/,jonneff@neffplasterstucco.com,"(614) 274-5629","491 N Powell Ave",Columbus,OH,43204,"491 N Powell Ave,Columbus,OH 43204","Plastering Contractors, Building Contractors, Driveway Contractors, Drywall Contractors, Home Improvements, Home Repair & Maintenance, Marble-Natural, Plaster Products, Plasterers Equipment & Supplies, Stucco & Exterior Coating Contractors",,,A+,39.96482,-83.07865,,"George F Neff and Company, established in 1917, has a proven record of excellence in plastering.",,"Mon - Fri: 8:00 am - 3:00 pm",,,,,,"http://neffplasterstucco.com http://www.neffplasterstucco.com","Services: Driveways",,,,,,,,
1032817,330919,"2020-09-27 03:02:55","J Williams Constr & Remodeling",http://jwilliamshomes.com,Jeff@Jwilliamshomes.Com,"(972) 523-5045","851 Greenside Dr",Richardson,TX,75080,"851 Greenside Dr,Richardson,TX 75080","Kitchen Planning & Remodeling Service, Bathroom Remodeling, Building Contractors, Cabinets, Drywall Contractors, General Contractors, Granite, Home Improvements, Painting Contractors, Roofing Contractors, Siding Contractors, Tile-Contractors & Dealers",,,,33.00079,-96.73326,,,,,,,,,,http://jwilliamshomes.com,,,,,,,,,
1032908,330937,"2020-09-27 03:02:55","Cress Kitchen & Bath",https://www.cressremodelingwheatridgeco.com,sue@cresskitchenbath.com,"(303) 421-8711","6770 W 38th Ave","Wheat Ridge",CO,80033,"6770 W 38th Ave,Wheat Ridge,CO 80033","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Carpenters, Counter Tops, Drywall Contractors, Floor Materials, Flooring Contractors, General Contractors, Granite, Home Improvements, Interior Designers & Decorators, Kitchen Cabinets & Equipment-Household, Painting Contractors, Sunrooms & Solariums, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",4,"7 Reviews",A+,39.76928,-105.07157,https://i2.ypcdn.com/blob/b5c31e36cc6bcc9ca7a1be4a12f96dd295003e91_100x100_crop.jpg?f9d23e1,,"We are Colorado's all inclusive, service oriented remodeling contractors. With close to 70 years in the industry our expert designers and installers will help you complete your kitchen or bathroom remodeling project to make your dreams a reality. Our award-winning design team takes a personalized approach with every client and will guide you through your project from start to finish. Our services and products include. general home remodeling, kitchen remodeling, cabinetry, carpet, flooring, ceramic tile, counter tops, shower doors and so much more! Call today an learn how our team of remodelers and designers can help get your project completed.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,"discover, master card, visa, amex, cash, check",,,https://www.cressremodelingwheatridgeco.com,"Specialties: Bathrooms",apy,12/08/2010,five,"Cress Kitchen & Bath personnel were professional, prompt, courteous, and generally wonderful from the start of the project to the finish. They worked with me on everything: my budget, my taste, my wants, and my schedule. My designer was ultra-patient with me. she worked with me to get just what I wanted. Our tastes are very different, but she continued to try to understand what I wanted. By the end, she knew what I wanted before I knew myself! Her service was over the top. I could not have had a more pleasant person to do the actual work. I have a very small house and only one bathroom. It is easy for people to get in one another's way, especially during such a typically stressful period as a bath remodel. Mark was courteous, did excellent work, and was very considerate. He cleaned up thoroughly every night. He went well out of his way to do a fantastic job. There were glitches. A few things didn't go exactly as planned, including the time the work would take. This is just the nature of construction and Cress was wonderful about making things right. A cabinet that looked great on paper was too big in reality, and Cress resolved the problem fairly. I could go on and on. I just can't say enough about Cress Kitchen & Bath.",deverita,11/11/2010,two,"Although the end product is decent overall, getting there was an uphill battle all of the way. Cress advertises as a full service company but there was nowhere near enough oversight of the project for quality control. The main craftsman was very difficult to deal with and although his work was of a high standard in the beginning, it slipped dramatically by the end, and our designer never seemed to take an active interest in the project. Some of the subcontractors were good and some were not - for example, the dry wallers were excellent, but we put in a very expensive natural stone backsplash and the standard of tiling was awful. It was too risky to take it out for fear of damaging cabinets and granite, so we are stuck with it. The hardwood floor was a terrible standard and took many tries to get to an acceptable level. Overall, the 8-10 week project (as quoted initially) was just completed after 5.5 months. Before they started work we asked Cress to pull a permit on our behalf (a very normal thing to do) and when the day came to do that, the designer stood back and let the craftsman ask us why we were pulling a permit and talk us out of it (even though we were doing major structural work, plumbing, electrical В– you name it). That was a huge mistake. A licensed and reputable firm should pull permits for every job. It protects everyone, but mostly the homeowner to ensure the work is of a high standard and legal. When we realized our mistake we told them we would permit it retrospectively and they tried to stop us. There were many painful fights during the project to get an acceptable quality end result. Perhaps the most painful was dealing with Jim, one of the owners. He is arrogant, condescending, and has no idea how to speak or deal with customers. He even tried to bully us to pay him $5,000 more than we owed - before the work was anywhere near complete. As mentioned, the kitchen designer did not take enough ownership to ensure the project was going smoothly, and there was very little proactive communication and problem solving, which you would expect for a project of this size. I would not recommend Cress. It was far too painful and lengthy of a process, and much of the work was not the standard you would expect until we fought (hard) to have it fixed. Even now there are places where we were simply too worn down by the experience to continue arguing, but that are not completed to the level you would expect at the price piont. No reputable firm should question a customer that wants a permit. Ever. With the benefit of hindsight I can't imagine a bigger red flag to moving forward with a contractor."