business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1129840,354604,"2020-09-27 03:05:16","A-Z Business Services",,,"(559) 675-3222","1 Seasons Ct",Madera,CA,93637,"1 Seasons Ct,Madera,CA 93637","Secretarial Services, Accounting Services, Bookkeeping, Employment Consultants, Employment Opportunities, Financial Services, Notaries Public, Payroll Service, Resume Service, Searchers Of Records, Tax Return Preparation",,,,36.95544,-120.08902,,,"* ACCOUNTING* INCOME TAX* NOTARY* PAYROLL SERVICES* PUBLIC RECORD* SEARCHING* RESUMES* SECRETARIAL SERVICES* 559-675-3222* SUSAN WHITAKER","Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
1545331,485781,"2020-09-27 03:17:59","Styer's Editorial Service",,styerseditorials@bellsouth.net,"(229) 382-5589","410 Park Ave N",Tifton,GA,31794,"410 Park Ave N,Tifton,GA 31794","Photo Finishing, Editorial & Publication Services, Employment Consultants, Employment Opportunities, Photo Coloring, Photo Retouching & Restoration, Photography & Videography, Resume Service, Secretarial Services, Typing Service",,,,31.45796,-83.51161,,,"The Original Remains UnchangedY Restoring Damaged or Faded Photographs Spots, Cracks Tears, Splotches",,,,,,,http://www.charles.styer.com,"Specialties: Forms",,,,,,,,
1605353,497961,"2020-09-27 03:19:17",KozyHOME,http://frey.kozyhome.info,info@shopkozyhome.com,"(505) 633-6315",,,,,,"Beds & Bedroom Sets, Business Brokers, Career & Vocational Counseling, Employment Agencies, Employment Consultants, Employment Opportunities, Executive Search Consultants, Franchising, Furniture Stores, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Mattresses",,,,,,https://i3.ypcdn.com/blob/2d1fd5d75a6033cff989be0d93757954b5af6004_100x100_crop.jpg?f832250,"Lowest Retail Overhead in the Industry!","Hello & Welcome to KozyHome! Enter our SHOWROOM and CLICK a brand to begin customizing your KozyHOME. When you find something Kozy, please send us a message for a free quote! Why do business with KozyHome? No Credit Check Financing Unique Personalized Experience Lowest Retail Overhead in the Industry! Luxurious Items, Pleasing Atmosphere.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa, amex, cash, debit, financing available",,,http://frey.kozyhome.info,,,,,,,,,
1734263,520045,"2020-09-27 03:22:04","Ambit Energy",,,"(361) 814-4731",,"Corpus Christi",TX,78415,"Corpus Christi,TX 78415","Utility Companies, Electric Companies, Employment Consultants",,,,,,,"EARN FREE ENERGY!!!!...Call for more info","About Ambit Energy Ambit Energy provides electricity and natural gas services in deregulated markets across the United States, primarily marketed through a direct sales channel of more than 150,000 Independent Consultants. Based in Dallas, Texas, our company is focused on being the finest and most-respected retail energy provider in the industry, offering cost-effective choices for today's energy consumer. In 2010, Ambit was named #1 Fastest-Growing Private Company in America by Inc. Magazine, and we continue to pick up steam as the fastest-growing company in the retail energy sector today. Become a consultant visit tmvelect.ambitenergy.biz for additional information.","Mon - Sun: Open 24 Hours",,,"amex, mastercard, visa, discover",,,,,,,,,,,,
1809935,543494,"2020-09-27 03:24:04","Teamsters Union Local 959 State Of Alaska",http://www.akteamsters.com,klira@akteamsters.com,"(907) 751-8500","520 E 34th Ave",Anchorage,AK,99503,"520 E 34th Ave,Anchorage,AK 99503","Labor Organizations, Adult Education, Apprenticeship Training Programs, Associations, Employment Consultants, Employment Opportunities, Industrial, Technical & Trade Schools",,,,61.189953,-149.89384,,,"Offices in Anchorage, Fairbanks, Juneau, Kenai, and Kodiak. See www.akteamsters.com for contact phone numbers and more information","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,http://www.akteamsters.com,,,,,,,,,
2087464,640268,"2020-09-27 03:33:37","PROFESSIONAL TRADES",,professionaltrades@yahoo.com,"(919) 400-3005",,,,,,"Cosmetologists, Beauty Salons, Employment Consultants, Genealogists, Resume Service",,,,,,,,"RESUME, HAIR CARE, AND GENEALOGY SERVICES","Mon - Sun: Open 24 Hours",,,"visa, amex, discover",,,,,,,,,,,,
2291992,712872,"2020-09-27 03:40:56",911wire.com,,admin@911wire.com,"(206) 279-1860","203 1/2 Mill St",Coudersport,PA,16915,"203 1/2 Mill St,Coudersport,PA 16915","Communications Services, Ambulance Services, Employment Consultants, Fire Departments, Police Departments",,,,41.78153,-78.00386,,,,,,,paypal,,,,,,,,,,,,
2685170,833255,"2020-09-27 03:52:47","Wal-Staf Personnel Services",http://wal-staf.com,bob@wal-staf.com,"(352) 448-3543","4140 NW 27th Ln",Gainesville,FL,32606,"4140 NW 27th Ln,Gainesville,FL 32606","Executive Search Consultants, Computer Software & Services, Data Processing Service, Employment Agencies, Employment Consultants, Employment Contractors, Employment Opportunities, General Contractors, Temporary Employment Agencies",,,,29.67815,-82.38779,https://i2.ypcdn.com/blob/dce25f4c354487afff6d4e87d6840132c3962c09_100x100_crop.jpg?f9d23e1,,"Powered by experience since 1977. Simply put we find people our competitor's can't. Get your Medical Dream Job here! Dental assistance & Dental Hygienist Needed Now. Customer Service Person Needed now! Start making money now for light industrial work. Production workers needed now. Let Wal-Staf Help you bring home the money.","Mon - Fri: 8:00 am - 5:00 pm",,,"paypal, amex, master card, visa",,,"http://wal-staf.com http://aol.com",,,,,,,,,
2726756,845720,"2020-09-27 03:54:03","DKings Enterprises",http://www.dkings.net,,"(623) 209-7441",,Peoria,AZ,85382,"Peoria,AZ 85382","Employment Consultants, Business Coaches & Consultants, Lighting Consultants & Designers, Lighting Contractors, Real Estate Consultants",,,,,,,,,,"TollFree: (800) 668-5972",,"check, master card, paypal, visa",,,"Business Consultant",,,,,,,,,
2938168,904398,"2020-09-27 03:58:45","Sonoma County Probation Dept, Adult Probation",http://www.bodegabayfire.com,webinfo@sonoma-county.org,"(707) 565-2149","600 Administration Dr Rm 104j","Santa Rosa",CA,95403,"600 Administration Dr Rm 104j,Santa Rosa,CA 95403","County & Parish Government, Employment Consultants, Human Resource Consultants, Justice Courts, Law Enforcement Agencies-Government, Social Service Organizations",,,,38.46551,-122.72636,https://i4.ypcdn.com/blob/bc3e15012a777a568aab7a96a355956fc7130aa6_100x100_crop.jpg?de203a1,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (707) 527-2409",,"amex, check, debit, discover, visa, mastercard, all major credit cards",,,"http://www.bodegabayfire.com http://www.sonoma-county.org http://www.bodegabayhouses.com http://www.palmdrivehospital.com http://www.sonomacompost.com","Wheelchair Accessible: Yes",,,,,,,,
3066470,956489,"2020-09-27 04:03:33","Southern California Health Institute",http://www.sochi.edu,info@sochi.edu,"(818) 980-8990","18040 Sherman Way",Reseda,CA,91335,"18040 Sherman Way,Reseda,CA 91335","Employment Consultants, Adult Education, Business & Vocational Schools, Career & Vocational Counseling, Colleges & Universities, Educational Services, Employment Opportunities, Industrial, Technical & Trade Schools, Massage Schools, Massage Therapists, Medical & Dental Assistants & Technicians Schools, Schools",5,"2 Reviews",,34.20012,-118.52673,https://i2.ypcdn.com/blob/606525eaf1ada063502debe209bee894767efb5c_100x100_crop.jpg?e66d351,"We are here to enrich the world","Our mission is to provide the highest standard of education in an environment that promotes learning and encourages empathetic and compassionate therapists, dedicated to the ethical and social principles of the profession and committed to a lifetime of continued learning. We are a community of diverse individuals with a common goal of achieving health through the power of touch. SOCHi's focused based education provides for a safe and healthy learning environment that will challenge and build confidence, while you achieve the necessary skill and compassion to become successful massage therapists and physical therapy aides. SOCHi focuses on the therapeutic and medical aspects of massage therapy. We believe in using an applied and practical approach to teaching individuals the concepts of medical massage. This helps the student know the material and how to apply it in their own every day practice. Please visit our website for more detailed information about our exciting programs. Financial Aid Available to Those Who Qualify","Mon - Fri: 10:00 am - 8:00 pm","Phone: (818) 334-8999",,insurance,,,http://www.sochi.edu,,"Rich H.",07/16/2013,five,"This was a great experience for me the staff and instructors were knowledgable and friendly - got a new beginning and am very satisfied with the results and my new career.",alecmilan,08/27/2009,five,"What a wonderful school. The atmosphere, location, instructors, administrators and the facility is top notch. Dont go to a large school where you get lost in the shuffle. I have received more personal attention here than I could have ever imagined. I went to ICDC first and than I came to IPPT. WOW! What a difference. The education at IPPT outperforms. You are able to obtain state licenses four months faster. I Paid $8,000.00 less at IPPT than I would have at any other school. Wait till you graduate and the placement department starts working for you. This is an unbelivable school. I recommend it to anyone who is looking for a new career."
3070440,958133,"2020-09-27 04:03:43","Abundant School",http://www.abundantschool.com,info@abundantschool.com,"(856) 581-8740","51 Haddonfield Rd Ste 140","Cherry Hill",NJ,08002,"51 Haddonfield Rd Ste 140,Cherry Hill,NJ 08002","Business & Vocational Schools, Adult Education, Career & Vocational Counseling, Colleges & Universities, Employment Consultants, Employment Opportunities, Industrial, Technical & Trade Schools, Schools",,,,39.94893,-75.02646,,,"The Abundant School is an Institution of Early Childhood & Elementary Education and Allied Health training. Our school is set on strong fundamentals and cultures that believe anything is possible with any student. We work hard to choose strong teachers with good content knowledge and dedication to continuous improvement.","Mon - Fri: 9:00 am - 9:30 pm Sat: 9:00 am - 2:00 pm Sun Closed","Fax: (856) 672-3889",,"visa, mastercard, all major credit cards, check, debit, financing available",,,http://www.abundantschool.com,"Parking: Lot",,,,,,,,
3073344,959303,"2020-09-27 04:03:45","Cleveland Institute Of Medical Massage",http://www.massageschools.com/?utm_source=yp.com+network&utm_medium=yp.com+network&utm_campaign=Dayton+School+Of+Medical+Massage+URL+Funnel,,"(440) 243-8650","18334 Bagley Rd",Cleveland,OH,44130,"18334 Bagley Rd,Cleveland,OH 44130","Massage Therapists, Adult Education, Beauty Salons, Business & Vocational Management Schools, Business & Vocational Schools, Career & Vocational Counseling, Colleges & Universities, Employment Consultants, Employment Opportunities, Industrial, Technical & Trade Schools, Massage Schools, Massage Services, Physical Therapy Clinics, Schools",,,,41.37362,-81.82971,https://i4.ypcdn.com/blob/59ebb977b5dd7da2ea3e585b58f31a5ffb14befb_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 8:00 am - 5:00 pm Martin Luther King Day 2020/01/20 12:00 am - 5:00 am, 8:00 am - 12:00 am New Year's Day 2020/01/01 12:00 am - 5:00 am, 8:00 am - 12:00 am Presidents' Day (Washington's Birthday) 2020/02/17 12:00 am - 5:00 am, 8:00 am - 12:00 am Memorial Day 2020/05/25 12:00 am - 5:00 am, 8:00 am - 12:00 am Veterans Day 2020/11/11 12:00 am - 5:00 am, 8:00 am - 12:00 am Thanksgiving Day 2020/11/26 12:00 am - 5:00 am, 8:00 am - 12:00 am Labor Day 2020/09/07 12:00 am - 5:00 am, 8:00 am - 12:00 am Christmas Day 2020/12/25 12:00 am - 5:00 am, 8:00 am - 12:00 am Independence Day 2020/07/04 12:00 am - 5:00 am, 8:00 am - 12:00 am Columbus Day 2020/10/12 12:00 am - 5:00 am, 8:00 am - 12:00 am",,,"cash, check",,,http://www.massageschools.com/?utm_source=yp.com+network&utm_medium=yp.com+network&utm_campaign=Dayton+School+Of+Medical+Massage+URL+Funnel,,,,,,,,,
3126241,981515,"2020-09-27 04:05:42","My Pathway to College",http://mypathwaytocollege.com,,"(760) 579-3820","Po Box 235865",Encinitas,CA,92023,"Po Box 235865,Encinitas,CA 92023","Counseling Services, Career & Vocational Counseling, Colleges & Universities, Educational Consultants, Employment Consultants, School Information",,,,33.036945,-117.291115,https://i2.ypcdn.com/blob/67e63cf2512e350c985c4fdff42522c836e9be23_100x100_crop.jpg?e66d351,,,"Mon - Fri: 7:00 am - 8:00 pm Sat - Sun: 11:00 am - 5:00 pm",,,"check, master card, visa",,,"Academic and College Counseling in San Diego, CA",,,,,,,,,
3126633,981668,"2020-09-27 04:05:42","The Social U",,,"(313) 324-6228","2550 S Telegraph Rd Ste 200","Bloomfield Hills",MI,48302,"2550 S Telegraph Rd Ste 200,Bloomfield Hills,MI 48302","Employment Consultants, Colleges & Universities, Educational Consultants, Educational Services, Internet Consultants",,,,42.60171,-83.2898,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
3145935,989818,"2020-09-27 04:06:43","Del Mar College",http://www.delmar.edu,dmcjobs@delmar.edu,"(361) 698-1200","101 Baldwin Blvd","Corpus Christi",TX,78404,"101 Baldwin Blvd,Corpus Christi,TX 78404","Colleges & Universities, Adult Education, Business & Vocational Schools, Career & Vocational Counseling, Employment Consultants, Employment Opportunities, Industrial, Technical & Trade Schools, Real Estate Schools, Schools, Test Preparation",,,A+,27.76407,-97.40721,,"""Building Prosperity through the Power of Learning""","Del Mar College is a community college that provides educational opportunities for students. The college offers accredited occupational, academic and preprofessional courses. It also provides various certificates and associate s and baccalaureate degree programs. Del Mar College offers allied health classes related to health information and medical laboratory technology, as well as occupational, physical and respiratory therapies. In addition, the college provides technical educational courses, such as aviation maintenance, architectural and drafting, chemical laboratory, industrial machining and computer-network electronic. It also maintains a library that provides various educational materials and resources. Del Mar College offers a range of intramural sports activities, such as basketball, weight lifting, tennis, racquetball, swimming, softball, volleyball, horseshoes, soccer, golf, water volleyball, bowling and table tennis. The college s fitness facilities feature a gymnasium, swimming pool, weight room and jogging track, as well as tennis and racquetball courts. It is located in Corpus Christi, Texas.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,"check, mastercard, discover, all major credit cards, visa, amex, debit",,,http://www.delmar.edu,,,,,,,,,
3148609,990959,"2020-09-27 04:06:44","Athena Educational Consultants, Inc.",http://consultathena.com,aec@consultathena.com,"(704) 641-4000",,,,,,"Educational Consultants, Colleges & Universities, Employment Consultants, Resume Service, Schools",,,,,,,"Your Source for College Knowledge",,"Mon - Sun: 8:00 am - 9:00 pm",,,"cash only",,,http://consultathena.com,,,,,,,,,
3405478,1122278,"2020-09-27 04:19:27",AETUBA.COM,,denim@aetuba.com,"(855) 523-8822","2911 Turtle Creek Blvd. 3rd Floor",Dallas,TX,75219,"2911 Turtle Creek Blvd. 3rd Floor,Dallas,TX 75219","Catalog Showrooms, Beds & Bedroom Sets, Carpet & Rug Dealers, Children's Furniture, Clothing Alterations, Clothing Stores, Communications Services, Discount Stores, Dressmakers, Editorial & Publication Services, Employment Agencies, Employment Consultants, Employment Opportunities, Furniture Designers & Custom Builders, Furniture Repair & Refinish, Home Furnishings, Human Resource Consultants, Importers, Interactive Media, Merchandising Service, Online & Mail Order Shopping, Outlet Stores, Pillows, Purchasing Service, Sales Presentations, Sales Promotion Service, Sewing Contractors, Shoe Stores, Variety Stores",,,,32.80423,-96.80596,https://i1.ypcdn.com/blob/085803a4e7599b21bfb6ff1b5c243b8e89f1f1ea_100x100_crop.jpg?f832250,,"AETUBA.COM, also called AETUBA (pronounced 8tuba), is an American electronic commerce company that was founded on February 13, 2013, by George Ayompe and is based in Dallas, Texas. AETUBA.COM is a Market place for Sellers & Buyers of Denim Goods, Staffing & Careers and an information medium for Denim enthusiasts. We offer a ""One Stop Shop"" solution for all Denim goods and services worldwide. It is a marketplace for the global Denim community.","Mon - Sun: Open 24 Hours",,,"all major credit cards, debit, paypal",,,,,,,,,,,,
4115963,1309889,"2020-09-27 04:37:11","Ahead Human Resources",http://www.aheadhr.com,kporter@aheadhr.com,"(502) 485-1000","2209 Heather Ln",Louisville,KY,40218,"2209 Heather Ln,Louisville,KY 40218","Employment Agencies, Employment Consultants, Employment Contractors, Employment Opportunities, Handyman Services",1,"1 Review",A+,38.20638,-85.66591,,"""We're the people...people""","At Ahead Human Resources, our goal is simple: 100% client and employee satisfaction. We are dedicated to helping you reach your goals with an unsurpassed commitment to excellence. Our company is based on that premise, and thatВ’s what sets us apart from the rest. Ahead Human Resources, Inc. is a market leading Staffing and Professional Employer Organization (PEO). We deliver professional, personalized Human Resource solutions, Human Resource outsourcing, Payroll processing and Staffing services. Co-founded by entrepreneur William (Bill) Bellis and his wife Andrea in 1995, AheadВ’s mission is to В“find good jobs for good peopleВ” with our Staffing services, and to level the playing field for the small to medium sized business owner with our Human Resource services. Human Resource Services: В• Payroll Admin В• Benefit Admin (Health, Dental, 401K, etc.) В• Workers' Comp В• State Unemployment В• Employee Manuals Staffing Services (Light Industrial, Office and Clerical): В• Temp-to-Hire В• Temporary Permanent Placement В• On-Site Services В• Employee Orientation В• Professional Recruiting","Mon - Fri: 8:00 am - 5:00 pm",,,"master card",,"Ahead, Inc. Ahead HR Ahead Staffing ASI",http://www.aheadhr.com,,"Laye O.",10/04/2016,one,"this agency have a long history of discrimination of people immigrant , profiling people regarding origins it's the worst staffing in Louisville zero",,,,
4186245,1326556,"2020-09-27 04:38:48","Louisiana Skilled Labor",http://www.louisianaskilledlabor.com,,"(888) 944-8999","2043 Magazine St Ste E","New Orleans",LA,70130,"2043 Magazine St Ste E,New Orleans,LA 70130","Labor Organizations, Building Contractors, Carpenters, Employment Agencies, Employment Consultants, Employment Contractors, Employment Opportunities, General Contractors, Plate & Window Glass Repair & Replacement, Windows",5,"2 Reviews",,29.93063,-90.07566,,,"We offer workers to fulfill your company's needs and demands. Our workers are considered to be temporary employees by Louisiana Skilled Labors, LLC guidelines.The temporary employees can be changed in a matter of hours not days. We will provide you with the same skilled laborers each daym so valuable time, money & effort are not wasted on training. Employee turnover and less that adequate productivity will no longer be an issue for your company while working alongside Louisians Skilled Labor, LLC","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,,,,http://www.louisianaskilledlabor.com,,rbuchanan,04/29/2013,five,"Good service. Quality workers. Needed several form carps and finishers...delivered with good service and quality workers. I'd use them again.",tdillinger,04/29/2013,five,"Not a bad service at all. Spoke to a very nice lady who handled my account professionally. Provided us with the labor we needed same day...good motivated workers as well. Hard to find a good service for this type of work/"
4347692,1359726,"2020-09-27 04:41:47","My Home Career",,greatworkathomecareer@yahoo.com,"(662) 251-9299",,,,,,"Employment Consultants, Dentists, Employment Contractors, Employment Opportunities, Opticians",,,,,,,"DENTAL, VISION, PRESCRIPTION, CHIROPRACTIC, AND HEALTH CARE DISCOUNTS!","Work At Home CareerВ® -Daily Pay! -Residual Income! -BBB Accredited! -Free Accidental Death Insurance and Benefits! -Make your own hours!","Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 11:00 am - 8:00 pm",,,"visa, master card, amex, discover, check",,,,,,,,,,,,
4592428,1422697,"2020-09-27 04:47:52","Mary Kay Independent Beauty Consultant",,,"(323) 360-3768","23424 Hemlock Ave","Moreno Valley",CA,92557,"23424 Hemlock Ave,Moreno Valley,CA 92557","Skin Care, Beauty Supplies & Equipment, Employment Consultants, Make-Up Artists, Women's Fashion Accessories",,,,33.94254,-117.25357,https://i1.ypcdn.com/blob/49037f8b53091fbd1635737d2331a635caa5673d_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm Sun: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, debit",,,,,,,,,,,,
4604099,1425497,"2020-09-27 04:48:09",mydoterra/toripowell,,,"(580) 461-6254","3625 Wellborn Rd",Bryan,TX,77801,"3625 Wellborn Rd,Bryan,TX 77801","Employment Consultants, Alternative Medicine & Health Practitioners, Beauty Supplies & Equipment, Essential Oils, Health & Wellness Products",,,,30.63112,-96.36203,,,,,,,,,,,,,,,,,,,
4621225,1429676,"2020-09-27 04:48:27",AVON,http://youravon.com/sboily,,"(920) 358-5519",,Appleton,WI,54914,"Appleton,WI 54914","Employment Consultants, Beauty Supplies & Equipment, Employment Opportunities",,,,,,https://i1.ypcdn.com/blob/2e86e08210eb4a70820b8b9527ed4997d9a48307_100x100_crop.jpg?f832250,,,,,,"all major credit cards",,,http://youravon.com/sboily,,,,,,,,,
4667317,1440786,"2020-09-27 04:49:47","Avon - Mary Cirillo-Jones",http://www.youravon.com/mcirillojones,MACirilloJones@gmail.com,"(914) 450-7474","Po Box 618","Mohegan Lake",NY,10547,"Po Box 618,Mohegan Lake,NY 10547","Employment Consultants, Beauty Salons, Beauty Supplies & Equipment, Employment Contractors, Employment Opportunities",,,,41.314346,-73.85084,,,,,,,"check, all major credit cards, debit",,,http://www.youravon.com/mcirillojones,,,,,,,,,
5448417,1629402,"2020-09-27 05:07:44","Access Point",http://www.accesspointhr.com,dzandstra@accesspointhr.com,"(248) 319-8000","42400 Grand River Ave",Novi,MI,48375,"42400 Grand River Ave,Novi,MI 48375","Telephone Companies, Employee Benefit Consulting Services, Employment Agencies, Employment Consultants, Employment Contractors, Employment Opportunities, Financial Services, Human Resource Consultants, Payroll Service, Professional Employer Organizations, Wireless Communication",,,,42.4792,-83.46536,,,,,,,,,,http://www.accesspointhr.com,,,,,,,,,