huajia.id,huajia.ts,huajia.title,huajia.xingbie,huajia.changzhudi,huajia.chuangzuo_fangxiang,huajia.zhuyao_zhiwu,huajia.huajia_jianjie,huajia.jiaoyu_jingli,huajia.suohuo_jiangxiang,huajia.gongxian_huayou,huajia.shoucang_huayou,huajia.chusheng_nianyue,huajia.guanli_no,huajia.renqi,huajia.runge
131,"2018-11-04 22:38:38",张哲珠,男,北京,山水，人物，书法,,"张哲珠 字墨缘 吉林市朝鲜族人，现居北京。 现为中国美术家协会会员，国家一级美术师，深圳宝安画院特邀画家，吉林省美术家协会理事。毕业于吉林艺术学院，先后进修于中国国家画院，中国艺术研究院，现为韩国美术人协会客座教授，当代杰出少数民族实力派画家之一。",,,,暂时没有画友收藏。,1962～,"暂无 【申请管理权】",97777,不详
132,"2018-11-04 22:38:40",怀一,男,北京,花鸟，人物,北京画院研究部,"怀一，本名武怀义，1965年生于大同。曾就读于中国艺术研究院第三届中国画名家班。绘画作品在美国、德国、泰国等国家展出和交流。出版《中国画23家》、《纸上江山》等画集与著作十余种。现主持二月书坊出版事务。 出版《呼风集》、《中国画23家－怀一卷》、《中国画名家书系－怀一卷》、《中国画艺术年鉴－怀一卷》、《年度》、《画外》、《纸上江山》。现在北京画院研究部工作，任《大匠之门》执行主编。中国美术家协会会员。 主要展览： 2009.9.11苏州《纸上江山——怀一画展》 2011.3.19《怀一新作展》二月书坊策划，后天画馆承办。 2011.12.25《首都艺术》2011沙龙展 2012.1.7《水墨清华——刘二刚、于水、董浩、武怀一、张继刚迎春作品展》 2012.1.15《“青梅煮酒说画事”王祥夫、高英柱、怀一画展》，大同画院主办，半塘清舍画坊承办。 2012.5.26《张铁林、怀一书画展》大同画院主办的“半塘清舍雅集的第五回”。 作品发表：编辑 《怀一画集》《中国画23家:怀一》《千鹤夜话》《年度》等。",,,,暂时没有画友收藏。,1965～,"暂无 【申请管理权】",99087,不详
133,"2018-11-04 22:38:44",寇月朋,男,北京,人物,中央美术学院中国画造型艺术创作班导师,"　 男 号大鹏 副教授·1963年北京人 　　1983年毕业于北京工艺美术学校 　　1990年毕业于中央美术学院中国画系本科及硕士研究生 　　中国美术家协会会员 　　中央美术学院中国画造型艺术创作班导师 　　中央美术学院继续教育学院中国画教研室主任 　　2007年《湖南卫视邀请“艺术散步”画展》(湖南长沙博物馆) 　　2007年《中国画首届条幅展览》(北京 中国美术馆) 　　2008年《2008中国北京国际美术双年展览》(北京 中国美术馆) 　　2008年《中国美术大世纪展览》(中华世纪坛) 　　2008年《中央美术学院三人教师作品展览》(唐山现代艺术馆) 　　2009年《“感恩。重建——纪念5.12汶川大地震一周年全国美术作品展》 　　2009年《2009年全国中国画作品展》最高奖 　　2010年《中国美术家协会会员优秀作品展》 　　2012年《跨越喜马拉雅-尼泊尔总统奖》 　　2013年《视觉中国》巴黎·东京·纽约水墨展 　　2010年-2014年《寇月朋清净世界艺术巡回展》宜兴、苏州、烟台、台北、香港·山东//澳洲、美国",,,,暂时没有画友收藏。,1963～,"暂无 【申请管理权】",133605,不详
134,"2018-11-04 22:38:44",刘继彪,男,北京,花鸟,,"    刘继彪，山东莒县人。1970年生于辽宁抚顺。自幼习画，擅画工笔动物及翎毛，尤其以画狗风格独特。     1988年入中央美术学院国画系进修。1991年曾就职于黄胄先生创办的“炎黄艺术馆” 画廊，艺术品中国资深艺术顾问。     作品曾多次参加中国美协主办的画展并屡获大奖。曾与台湾、香港等地举办画展。     作品“华南虎”被国家邮票印制局选用为第十九届国际动物学大会召开而发行的纪念邮票。     作品“金钱豹”被中国与加拿大政府选用为纪念中加建交三十五周年两国联合发行的国际特种邮票。    为澳大利亚政府铸币局创作有面值纯金、纯银十二生肖纪念币全球发行。     应中央电视台奥运城市行栏目之邀，创作主题绘画“放飞奥运”。     为北京电视台教育栏目《考试在线》录制二十集教学节目《刘继彪谈中国工笔动物画创作》。     十二幅作品入编《中国当代美术全集—花鸟卷2》。北京日报整版介绍刘继彪工笔动物画。     传略入编文化部2007年文化年鉴《中国美术家》。     出版有《刘继彪画集》、《工笔动物画技法》、《工笔小狗画法》、《刘继彪工笔动物精选集》等。",,,,暂时没有画友收藏。,1970～,"暂无 【申请管理权】",115305,不详
135,"2018-11-04 22:38:48",王志纯,男,北京,理论,北京画院编审、艺术委员会副主任,"山西人。擅长美术理论。 1978年考入中央戏剧学院舞台美术系。 1982在吉林艺术学院任教，1985年在中国艺术研究所中国美术报社任执行编辑，1990年毕业于中央戏剧学院舞台美术系获硕士学位， 1990年在《美术》杂志社工作，现为北京画院编审、艺术委员会副主任。 发表论文有《实体与虚空的流动组合》、《中国油画的现状与发展》、《同步发展》等；参与撰写《西方文化百科》，主编《西方现代美术系列幻灯片》。",,,,暂时没有画友收藏。,1955-09～,"暂无 【申请管理权】",142983,不详
136,"2018-11-04 22:38:51",陈良敏,男,北京,山水,,"　　国家一级美术师，全国政协办公厅书画创作室画家，中国书画研究院艺术委员会副主任、工笔画院副院长，国家有突出贡献专家、享受国务院政府特殊津贴。 　　北京人民大会堂收藏：《日月争辉》、《百花争艳》、《气壮山河》。全国政协收藏：《十八学士登瀛洲》、《蟠桃会》《高逸图》、《瀛洲雅集图》。北京中南海收藏：《西园雅集图》。中国工艺美术馆收藏：《国家珍宝馆》：《腾飞图》。日本东京美术馆收藏：《烟波钓徒》、《济公情趣》。",,,,暂时没有画友收藏。,1951～,"暂无 【申请管理权】",152805,不详
137,"2018-11-04 22:38:53",单国强,男,北京,理论，其他,,单国强 浙江绍兴人。从事绘画史论研究。1965年中央美术学院美术史系毕业。在故宫博物院承担陈列展览及书画史论研究和文物鉴定，现任宫廷部主任、研究员。兼任北京东方收藏家协会鉴定委员会副主任，发表专著有《古画鉴赏与收藏》、《戴进》、《古代肖像画图典》、《古画鉴定》等。编有《明四家画集》、《盖其昌书画集》、《金陵八家画集》、《郑板桥画集》等；担任《国宝荟萃》、《故宫文物大典》副主编。1992年被评为文化部青年优秀专家，享受政府特殊津贴。,,,,刘宝一，winsinwang,1942-02～,"暂无 【申请管理权】",169974,不详
138,"2018-11-04 22:38:54",胡石,男,北京,花鸟,中国艺术研究院研究员,生于山东临沐，1980年毕业于山东省轻工美术学校。1989年从于中国画研究院第三届中国画研修班。2000年结业于中国艺术研究院中国画名家研修班。现为中国艺术研究院研究员，中国“新文人画”画家。出版有《胡石画集》《大器从书·胡石》《南瞏寄兴·胡石近作》《中国名画家精品集·胡石》《艺术隈线·花草之乐的人生境界·胡石》《当代花鸟画小品精粹·胡石》《中国名画家·胡石》等。,,,,心想事成，拂云轩,1957～,"暂无 【申请管理权】",229512,不详
139,"2018-11-04 22:38:57",王学龄,女,北京,山水,中国山水画研究院,王学龄(1948.12—)女，北京人。擅长中国画。1969年毕业于北京工艺美术学校。现任北京美术红灯厂工艺美术师。作品《银涛喷壑》、《白虹飞雨滚雷声》入选第13次新人新作展；《漱玉飞虹》获中亨杯全国书画大展优秀奖；《古堡幽韵》入选全国写生作品展。,,,,暂时没有画友收藏。,,"暂无 【申请管理权】",129348,不详
140,"2018-11-04 22:38:58",彦涵,男,北京,版画,,江苏连云港人。擅长版画、中国画。1938年杭州艺专西画系毕业，同年入延安鲁迅艺术学院美术系。毕业后到太行山敌后根据地从事美术工作。解放战争时期在华北联合大学美术系任教，曾赴前线从事宣传工作及参加土地改革，在此期间作了大量以革命战争和土地改革为内容的作品。新中国成立后，先后在浙江美术学院、中央美术学院任教授，中国版画家协会副主席、历届中国美术家协会常务理事、理事。曾获鲁迅版画奖。作品有版画《审问》、《百万雄师渡长江》，中国画《渔汛图》等，《烈士颂》获第六届全国美展铜质奖。出版有《彦涵木刻选集》、《彦涵版画集》、《彦涵国画集》、《彦涵插图选集》等。,,,,winsinwang,,"暂无 【申请管理权】",166072,不详
141,"2018-11-04 22:39:01",王墉,男,北京,人物,,"2005高密市第五中学学习高中 2008首都师范大学美术本科 2012首都师范大学美术硕士研究生 2015首都师范大学美术博士研究生 重要参展： 2017年，中国画《失衡》全国大学生美术作品展 入选 2017年，中国画《老兵》泾上丹青•全国中国画作品展 入会资格作品 2017年，中国画《渔乐生活》翰墨青州•2017全国中国画作品展 入会资格作品 2017年，中国画《逐鸟记》2017年全国中国画作品展 入选",,,,暂时没有画友收藏。,1989-11-03～,"暂无 【申请管理权】",30727,不详
142,"2018-11-04 22:39:02",戴顺智,男,北京,山水，人物,清华大学美术学院绘画系教授、国画教研室主任,"北京人。1952年生于北京密云；1973年在密云县文化馆学习绘画；1974年入中央美术学院学习；1978年毕业于中央美术学院国画系；1988年毕业于中央美术学院国画系研究生班，获硕士学位。现为清华大学美术学院绘画系教授、硕士研究生导师、中国美术家协会会员。 多幅作品被为中央美院美术馆、中国美术馆，吉林书画苑（吉林书画院），锦泉斋美术馆等美术机构和私人收藏。代表作品：《历史的一页》被多种刊物发表，为中央美术学院陈列馆收藏。 1984年《滥竽充数》参加北京市青年美展，获二等奖，参加“85年国际青年展”，被中国美术馆收藏。《高原婚礼》、《高原之神》分别收录在1994、1995《中国画年鉴》。《天国之路》被多家刊物发表。1996年《高原之神》参加首届中国画艺委会展鉴；1997年肖像画《道学家》、《主妇》参加中、日、韩三国教授展，《道学家》被私人收藏。同年，《戴顺智线描集》出版；1998年参加中国美术馆举办的中国人物画肖像作品展，部分作品被私人收藏；1999年参加文化部举办的中华世纪之光中国画提名展，《煮茶图》被中国美术馆收藏。同年还参加中国画家六人赴韩国作品展，部分作品被收藏； 2000年《线描造型艺术》出版，参加在南京举办的南京、北京名家作品展；2001年参加国际艺术与科学展（中国美术馆）。《两弹一星功勋像》获提名奖。先后出版《戴顺智画集》、《戴顺智线描集》、《线描造型艺术》、清华大学美术学院教材《考前素描指导》、《考前速写指导》、《绘画基础入门》、《戴顺智小品画集》、《戴顺智肖像作品集》、《戴顺智水墨画集》、《戴顺智新作选》等。 多幅作品刊载于《美术》、《美术观察》、《当代美苑》、《美苑》、《华夏美术》等专业艺术刊物。",1988年毕业于中央美术学院国画系研究生班，获硕士学位,,,鱼泪，xuchi,1952-07～,"暂无 【申请管理权】",227541,"20000 元/平方尺"
143,"2018-11-04 22:39:04",张仃,男,北京,山水，其他,,"辽宁黑山人。擅长中国画、漫画、工艺美术。  1932年进北平美术专科学校国画系学习， 1936年到南京，在《上海漫画》、《泼克》、《时代漫画》等刊物上发表漫画作品。作品曾参加上海举办的第一届全国漫画展览会。抗日战争爆发，参加漫画宣传队，是年冬在武汉参加漫画界抗敌协会。 1938年到西安，举办漫 画学习班，主编《抗敌画报》。 1938年到延安，任教于鲁迅艺术学院。 1945年抗战胜利后到哈尔滨任《东北画报》主编。 1949春调北京负责开国大典美术设计。曾先后负责莱比锡国 际博览会中国馆及巴黎博览会中国馆等美术设计。负责北京国际机场壁画创作。多次举办中国画作品展览。历任中央美术学院教授、副院长、中央工艺美术学院副院长 、院长、顾问 。中国美术家协会常务理事、书记处常务书记。多次出国考察。 出版有《张仃焦墨山水》 、《张仃画集》、《张仃漫画》等。",,,,鱼泪，谢汝旋，赵惕，梅蕊,,"暂无 【申请管理权】",234265,"100000 元/平方尺"
144,"2018-11-04 22:39:06",师恩钊,男,北京,山水,,出生于山东济南，幼年迁居北京。1984年就读于解放军艺术学院。 1990年作品入选“全国旅游书画艺术节”展览获银奖。1991年作品入选“国际中国画展暨大赛”获奖。1992年作品获日本艺术交流中心金奖。1994年作品入选“全国新人新作展”。1996年作品入选“1996年中日现代化水墨画交流展”。1997年作品入选“墨海精英国际书画展”获银奖。1998年多幅作品被国家领导人书藏；1999年作品入选“联合国1999世界和平艺术大展”，获世界和平教育者奖，“建国五十周年山水画大展”获优秀奖，“中国画三百家”作品展、“全国中国画摄影作品大展”获铜奖。2000年作品入选“抗日战争五十五周年美术作品展”获银奖，入选大型画卷。2001年作品入选“新时代中国画作品展”。2002年作品入选“全国第五届工笔画大展”获奖。2003年作品入选“全国第二届中国画展”，获第二届中国美术金彩奖。在国内外举办个人画展十余次。、、、、、、等数十种报刊都作过专题评介，入撰等大型书目多种。 ,,,,鱼泪，赵金恒，chenshilei，山红琼,1947～,"暂无 【申请管理权】",229312,"30000 元/平方尺"
145,"2018-11-04 22:39:08",马志刚,男,北京,山水,北京红云朵文化发展有限公司副总经理，泰安第一山画院常务院长、艺术总监,"生于山东泰安，先后毕业于山东师范大学美术系、中国画研究院首届高研班李宝林工作室。现为中国美术家协会会员，北京国画艺术家协会理事，北京中国画院创研部副主任，北京红云朵文化发展有限公司副总经理，泰安第一山画院常务院长、艺术总监。 1989《蒙山牧歌》获全国首届职工美术作品展银奖。 1989《石板路》获第二届山东少数民族书画展三等奖。 1992《春潮》入选纪念毛主席《讲话》发表50周年山东美展。 1998《高山流泉图》入选山东省首届山水画大展。 2005《峡江帆影》入选“长江颂”全国中国画提名展。 2005《溪山晓烟》获“太湖情”全国中国画提名展优秀奖。 2006《秋山烟云》获纪念李苦禅艺术馆开馆暨全国中国画提名展优秀奖。 2006《秋岳云林》《静云高秋》入选全国第十九次新人新作展。 2006《空山钓碧流》入选全国中国画展。 2007《清幽》入选全国首届“草原情”中国画提名展。 2007《浮云载山山欲行》入选第二届中国湘潭齐白石国际文化节‘齐白石奖’中国画书法作品展。 2007《云满山头树满溪》入选纪念黄道周全国中国画提名展。 2008《清韵》入选情系奥运——全国中国画小品艺术展。 2008应邀参加纪念改革开放三十年2008水墨山水画展。 2009《春晴》入选盛世丹青——庆祝中华人民共和国成立60周年全国中国画名家学术提名展。 2009《家园》获第十一届亚洲艺术节“走进鄂尔多斯”国际美术大展优秀作品奖。 2010《春水流香》参加2010迎新春•全国中青年中国画邀请展 。",,,,yiyuange,1964～,"暂无 【申请管理权】",190452,不详
146,"2018-11-04 22:39:12",陆鸿年,男,北京,人物,中央美术学院副教授,"陆鸿年（1919.9—1989.10）江苏太仓人。幼年酷爱绘画，中学时期随李智超习山水，1932年考入辅仁大学美术系学国画、壁画。1936年毕业于私立辅仁大学美术系并留校任美术系助教，兼辅仁附中美术教员 。期间作品入选该校在美国、法国、印度等地举办的画展，1937年兼任古物陈列所国画研究馆研究员，1938年为北京西郊北安河普照寺绘制《伎乐天》壁画。1939年师从黄宾虹攻山水，1949年后历任中央美术学院中国画系讲师、副教授。1953年被评选为北京市先进文艺工作者 。 曾为中国美术家协会会员，北京工笔重彩画会副会长，北京中山书画社副社长，辅仁美术研究会顾问。 1957年至1962年曾率队六次去永乐宫，完成了永乐宫各殿八百多平方米壁画的临摹任务，1975年又完成了河北磁县北齐高润墓壁画的临摹任务，发表了《法海神寺壁画》、《永乐宫壁画艺术》、《中国古代壁画的一些成就》等研究论文。 擅国画工笔重彩人物，尤以仕女画见称。作品构图新颖、笔墨细腻、形象秀美。其作品曾多次 在国内外展出，并为国内外美术馆、博物馆收藏，精于壁画研究。作品有《盗灵芝》、《竹溪浣沙》、《曲终音韵细推敲》等 。《世界儿童大团结》、《麦积山全景》等作品分别为保卫世界和平委员会、中国历史博物馆等处收藏 。",,,,暂时没有画友收藏。,,"暂无 【申请管理权】",139304,不详
147,"2018-11-04 22:39:12",梁义勇,男,北京,山水，花鸟，人物,中国少数民族美术促进会常务理事  副秘书长  展览部部长,"    梁义勇，男，辽宁大连人，画家，现居北京，职业画家。毕业于中央民族大学美术学院。现为：中国美术家协会会员；中国工艺美术学会会员；北京湖社画会理事；中国少数民族美术促进会常务理事、副秘书长、展览部部长。     曾被中国美术家协会和中国少数民族美术促进会授予“民族杰出美术家”荣誉称号。     出身在书香门第，长成于动荡年代。家学渊源，自幼习画，年少时即受辽东著名画家刘吉厚先生启蒙，青年时期入中央民族大学美术学院深造，曾经亲近宋雨桂先生学习中国山水画和花鸟画八年。对民族，民间美术有着广泛和深入的研究，至今已从事书画创作事业近50年，在版画，年画，中国画，油画，漆画等方面都有所建树。在上个世纪八十年代前期，就有大量的版画作品在多处省和国家级报刋上刋载，到九十年代已有几十幅年画作品在国内几家出版社出版全国发行。九十年代后期进行漆画创作，入选第八届，第九届，第十届全国美术作品展，其中两次获优秀奖。在第一届，第三届，第五届中国各民族美术作品展“民族百花奖”评选活动中，分别收获铜奖，银奖，金奖。漆画作品《格格》被收入人民美术出版社出版的《中国现代美术全集-漆画卷》，有画册出版发行《中国画精品系列-梁义勇写意牡丹》(杨柳青画社出版社)；《中国当代美术家风范-梁义勇》(天津人民美术出版社)；《大家风范-梁义勇卷》(工艺美术出版社)等。近些年来致力于中国画创作，在继承传统的基础上努力师造化，游学于京华都市，写生在名山大川，在自然中寻找美的灵感.，笔耕不辍硕果累累。其中国画作品已经呈现出完美的个人风貌。频频参加国内外画展，大受社会各界人士的喜爱和欢迎，并屡次获奖。诸多作品被国家政府机构、文化单位及大型企业和收藏家收藏。     ",1990年毕业于中央民族大学美术学院。,"    2000年被中国美术家协会和中国少数民族美术促进会授予“民族杰出美术家”荣誉称号。     1995年作品《格格》人选第八届全国美术作品展获优秀作品奖；     2000年作品《白山黑水》人选第九届全国美术作品展获优秀）作品奖；     2005年作品《姊妹》人选第十届全国美术作品展；     1995年作品《摇篮》参加第一届中国各民族美术作品展“民族百花奖”评选活动中获铜奖；     1998年作品《故园》参加第三届中国各民族美术作展“民族百花奖”评选活动中获得银奖；     2002年作品《秋日》参加第五届中国各民族美术作品展“民族百花奖”评选活动获得金奖。     2009年作品《云蒸霞蔚》参加第十一届亚洲艺术节美术大展获得优秀奖。",2113#一一枝花，2115#一一枝花，2121#一一枝花，2127#一一枝花，2131#一一枝花，2138#一一枝花，2140#一一枝花，2180#一一枝花，2186#一一枝花，2230#一一枝花，2232#一一枝花，2235#一一枝花，2238#一一枝花，2243#胡爱莲,朱建新，winsinwang,1958-12-26～,一枝花,121254,"10000 元/平方尺"
148,"2018-11-04 22:39:14",米景扬,男,北京,花鸟,荣宝斋|副总经理,米景扬(19361—)北京人。擅长中国画。1956年到北京荣宝斋工作，长期从事木版木印画的编辑、描绘工作；60年代在故宫博物院从事古画复制工作。历任北京荣宝斋编辑、副编审、副总经理。作品有《放鹤》、《双清》、《秋韵》、《报晓图》等。出版有《米景扬画选》、《米景扬》、《米景扬画集》等。,,,,winsinwang,1936-01-18～,"暂无 【申请管理权】",129252,不详
149,"2018-11-04 22:39:18",郭涛,男,北京,花鸟，人物,,    郭涛，字林之，号乐山，1967年10月生于甘肃会宁，毕业于西北师范大学美术系，先后深造于清华大学美术学院高研班，中国国家画院刘大为工作室。先后师承陡剑岷、杨国光、龚建新、刘大为、任惠中、陈嵘等导师，清华大学继续教育学院中国美术创作高级研修班导师，清华美院中国书画名家高研班导师，广州大学美术与设计学院客座教授，国家画院刘大为工作室画家，白银市美协艺术顾问，中国美术家协会会员，出版有《中国画名家作品集郭涛水墨人物》。,,,2528#郭涛，2574#郭涛,郭涛,1967-11-15～,"暂无 【申请管理权】",102121,"6000 元/平方尺"
150,"2018-11-04 22:39:18",牛力生,男,北京,人物，油画,,"1983陆军24集团军守备5师文化宣传无 1985武警学院政治部宣传处文化宣传无 1991中央民族学院油画专业大学专科 1992武警总部直属支队政治部俱乐部主任无 2010军队退休专业美术创作无 重要参展： 1997年，油画《行装》《纪念中国人民解放军建军七十周年暨全军第九届美术作品展览》 入选 2002年，油画《阳光灿烂》《第十届全军美术作品展览》 入选 2016年，中国画《那时花开 》纪念红军长征胜利80周年全军美术作品展 入选 2017年，中国画《神曲之动起来》第九届中国体育美术作品展览 入选",,,,暂时没有画友收藏。,1968-08-15～,"暂无 【申请管理权】",31199,不详
151,"2018-11-04 22:39:21",李毅,男,北京,人物,现为中国民族画院理事、兰州画院专业画家。,"生于江苏，现居北京。中国民族画院理事、兰州画院专业画家。 他先后数十次深入甘南、新疆写生和采风，深入细致地观察和体验生活，与各少数民族结下了深厚的友谊，创作了大量具有思想性和艺术性的美术作品，得到了美术创作领域和美术理论工作者的认同和广泛好评。  艺术成就：  2002年 中国美协主办“北京城建杯全国美术书法展”，国画《卖琴的古丽》获优 秀奖。  2003年 代表兰州市民慰问新疆巴楚、伽师、柯州地震灾区，并捐献作品，被誉任为“爱心大使”。  2004年 中国美协主办的“第二届全国少数民族美术作品展”，国画《刀郎之舞》 入选。  2004年 中央电视台，中国美协联合举办“首届杏花村汾酒集团杯全国电视中国画大赛”，国画《欢乐的帕米尔》获写意人物银奖。  2005年 中国画研究院主办“国际华人诗书画印大展”，国画《圣洁》获优秀奖  2006年 中国美协主办“2006年全国中国画展”，国画《达布达尔的新娘》获优秀奖。  2006年 中国美协主办“第十九次新人新作展”，国画《永远的喀什葛尔》、《夏河印象》入选。 天津人民美术出版社巳为李毅出版了《李毅国画集》","自幼酷爱艺术，涉猎广泛。先后学习油画、插图、中国画20余年。 师承中国著名画家李宝峰、杜滋龄先生。进修于中国画研究院首届人物画高研班杜滋龄工作室。",2002年 中国美协主办“北京城建杯全国美术书法展”，国画《卖琴的古丽》获优 秀奖。 2003年 代表兰州市民慰问新疆巴楚、伽师、柯州地震灾区，并捐献作品，被誉任为“爱心大使”。 2004年 中央电视台，中国美协联合举办“首届杏花村汾酒集团杯全国电视中国画大赛”，国画《欢乐的帕米尔》获写意人物银奖。 2005年 中国画研究院主办“国际华人诗书画印大展”，国画《圣洁》获优秀奖 2006年 中国美协主办“2006年全国中国画展”，国画《达布达尔的新娘》获优秀奖。 ,,锦缘斋画廊，鱼泪，心想事成，jinbao11,1969～,"暂无 【申请管理权】",228609,不详
152,"2018-11-04 22:39:24",徐光聚,男,北京,山水,黄胄美术基金会编辑，炎黄艺术中心展览部负责人，炎黄艺术馆艺委会委员,生于南阳。自幼随舅父彭茂先锋先习画，1997年结业于中央美术学院国画系，1999年于炎黄艺术馆开设中国画临摹画室，2000年作品入选中国美协“第十五次新人新作展”，2002年参加“水墨状态·中国画邀请展”，2002年参加“庄园水墨”中国画邀请展，2003年参加中国美协“全国第二届中国画大展”，2003年参加中国美协“第二届中国美术金彩奖”，2003年参加“当代名家16人邀请展”，2003年参加并策划“走近七十年代——传承与开拓二十人联展”。2004年参加“第二届高山流水邀请展”，及参加“水墨心象当代名家邀请展”，2005年参加“启航·水墨新锐提名展”，2006年韩国·大田举办“徐光聚山水画作品展”，及北京炎黄艺术馆举办“林泉高致——徐光聚山水画作品展”。现为黄胄美术基金会编辑，炎黄艺术中心展览部负责人，炎黄艺术馆艺委会委员。,,,,丛艳艳，朱建新,1974～,"暂无 【申请管理权】",228661,"15000 元/平方尺"
153,"2018-11-04 22:39:24",李项鸿,男,北京,山水,中国人民解放军军事科学院研究员、政治部文艺创作室副主任,"　　李项鸿 1960年出生于浙江东阳。毕业于中国人民解放军艺术学院美术系、北京大学艺术学院美术学专业研究生班。现为中国人民解放军军事科学院美术书法研究院副院长、政治部文艺创作室副主任、研究员、大校军衔。中国美术家协会会员。 　　项鸿多年从事美术创作、教学和研究工作，绘画作品多次被选入国内外专业美术展并获奖。多次举办个人画展，曾应邀在中央电视台书画课堂栏目、清华大学美术学院、国防大学等授课。出版的专著有《中国美术家全集·李项鸿作品集》、《中国山水画名家技法·项鸿写意山水画艺术》、《国画瓷韵》、《项鸿画集》等。有多幅作品被北京天安门管理处、中央军委、中央国家机关和省市人民政府及多家博物馆、美术馆等国内外艺术机构和收藏家收藏。1999年被中国文联评为“中国百杰画家”之一。2007年被评为“当代30位最具学术价值与市场潜力的（山水）画家”。2009年国庆被选为“向祖国母亲献礼”《共和国六十位国画大家》。2011年中央新闻纪录电影制片厂为其拍摄《写意人生》专题片。",,,,暂时没有画友收藏。,1960～,"暂无 【申请管理权】",235238,"9000 元/平方尺"
154,"2018-11-04 22:39:25",张英才,男,北京,山水,中国美术家协会展览部，编审,"　　1961年3月生于北京，祖籍山东德州，现供职于中国美术家协会展览部，编审。致公党中央文化委员会委员、中国致公画院画家、中国美术家协会会员、 中国摄影家协会会员、文化部中外文化交流中心中国画艺术创作院常务副院长。 　　2008年参加由中国美协主办的《古韵流村—全国山水画写生展》在中国美术馆展出 　　2008年参加由中国国家画院主办的《“水墨本味”当代中国画名家学术邀请展》 　　2009年参加由中国国家画院主办的《融聚--2009中国国家画院学术邀请展》我的作品都入选参展并入编作品集。 2009年10月《锦绣家园》获第十一届全国美术作品展提名奖; 　　2010年8月参加“人文北京写意昌平”画展 作品；《古道雄关》上海世博会收藏 2010年9月作品《双堡》入选第五届北京国际双年展 2011年10月作品参加由文化部文化艺术交流中心在法国举办的中华底蕴—中国山水画艺术展 2011年八月参加由中国画学会主办首届明德和融—全国中国画名家邀请展 2012年八月参加水墨在线—中国画八人展 　　2012年九月参加由中国画学会主办第二届明德和融—全国中国画名家作品邀 请展 　　2012年十月参加由中国画学会主办神奇的鄂尔多斯—全国中国画名家作品邀请展",,,,暂时没有画友收藏。,1961～,"暂无 【申请管理权】",155533,不详
155,"2018-11-04 22:39:25",熊红钢,男,北京,山水,中国艺术研究院中国画院专职画家，国家一级美术师,"　　1959年生于贵州长顺县，1988年毕业于贵州民族学院艺术系中国画专业，2005年至2007年结业于龙瑞导师高研班、课题班、精英班。现为中国艺术研究院中国画院专职画家，国家一级美术师，中国美术家协会会员。 　　作品入选第七、第八、第九、第十届全国美术作品展，第三届全国山水画展（获铜奖）；第二届中国画展，“东方之韵——2003中国水墨成就展”。1997年被中国文联、中国美术家协会评为“中国画坛百杰画家”；1999年获“中国世纪之光”提名奖，作品被中国美术馆等单位收藏；2006年入选“世纪风骨——中国当代艺术名家双年展”。并多次在《美术》，《江苏画刊》、《国画家》、《荣宝斋》、《人民日报》、《中国文化报》等刊物上被专题介绍。出版《熊红钢山水集》、《熊红钢花卉集》等。",,,,谢汝旋，终见天日,1959～,"暂无 【申请管理权】",230772,不详
156,"2018-11-04 22:39:25",王然,女,北京,山水,文化部艺术发展中心中国画创作研究院画家,"2003烟台市第十四中学高中学生高中 2006广东海洋大学美术学（本科学生）本科 2010中国艺术研究院研究生院美术学（研究生课程班）无 2012中国艺术研究院研究生院美术学艺术硕士硕士 2016文化部艺术发展中心中国画创作研究院画家（美术创作）无 重要参展： 2015年，中国画《南山寻梦》“悲鸿精神”全国中国画作品展 优秀 2015年，中国画《丹青家园》第五届全国青年美术作品展览 入选 2015年，中国画《魂系黑茶山》“铁的新四军”红色记忆•经典美术作品展 优秀 2017年，中国画《白云深处》“重温经典”第三届娄东（太仓）全国山水画作品双年展 入选 2015年，中国画《山水有情》首届“八大山人”全国山水画作品展 入选 2015年，中国画《春暖家园》2015“万年浦江”全国山水画作品展 入选 2013年，中国画《水岸生活》2013年全国中国画作品展 入选",,,,暂时没有画友收藏。,1987-04-29～,"暂无 【申请管理权】",30191,不详
157,"2018-11-04 22:39:26",钟蜀珩,女,北京,油画，水彩,清华大学美术学院|教授,    钟蜀珩(1946.5—)女，满族，辽宁人。擅长油画、水彩画。1965年毕业于中央美术学院附中，同年考取中央工艺美术学院装潢系。毕业后在昆明师范学院任教。1979年为中央工艺美术学院研究生，后任教于中央工艺美术学院书籍装帧艺术系。作品有《西北印象》、《傣家女》等。译著有《素描的潜在要素》等。,,,,暂时没有画友收藏。,1946-05-16～,"暂无 【申请管理权】",116002,不详
158,"2018-11-04 22:39:26",韩波,男,北京,其他,中国戏曲学院教师,"1988年9月江苏淮阴第一中学高中学习高中 1996年9月中国戏曲学院美术系学习本科 2000年7月中国戏曲学院美术系工作无 2008年9月北京电影学院美术系学习硕士 重要参展： 2015年，综合材料绘画《大国风度》2015•首届全国（宁波）综合材料绘画双年展 优秀奖 2017年，综合材料绘画《反法西斯之延安精神》2017•第二届全国（宁波）综合材料绘画双年展 入选",,,,winsinwang,1973-08-29～,"暂无 【申请管理权】",24197,不详
159,"2018-11-04 22:39:30",王梓屹,男,北京,人物，油画,,"2010清华大学美术学院油画专业进修班无 重要参展： 2014年，油画《超越》“中国梦强军梦”军事题材美术作品展览 入选 2017年，中国画《苍山幽居》翰墨青州•2017全国中国画作品展 入选 2016年，中国画《征》纪念红军长征胜利80周年全军美术作品展 入选 2017年，中国画《雄风》庆祝中国人民解放军建军90周年全国美术作品展览暨第13届全军美术作品展览 入选 2012年，中国画《初学乍练二》庆祝中国人民解放军建军85周年全国美术作品展暨第12届全军美术作品展 入选",,,,暂时没有画友收藏。,1989-12-07～,"暂无 【申请管理权】",31713,不详
160,"2018-11-04 22:39:31",隋牟,男,北京,山水，花鸟，人物,,"隋牟，生于山东青岛 出版作品有。《隋牟画人物手卷》。《隋宝森画选》。《中国名人名画丛书--隋牟卷》、《隋牟水墨人物画集》。发表作品有《中国画》、《荣宝斋》、《画坛》、《艺术世界》。《画苑》。等，现居北京，画家、书法家。 ",先后受教于石齐，卢沉先生。，,,画家隋牟,鱼泪，心想事成，qq78102942,1968-07-01～,"暂无 【申请管理权】",226250,"8000 元/平方尺"
161,"2018-11-04 22:39:33",孙文启,男,北京,花鸟,全国政协《画界》杂志编辑部副主任,"1962年出生于山东单县，当代著名画家，现任全国政协《画界》杂志编辑部副主任，中国美术家协会会员，农工党北京东方画院副院长。 其作品曾多次参加国内外大型书画展并获奖，创作题材以梅、兰、竹、菊、松为主，墨韵丰富，夺人入目。近年来致力于墨竹创作，作品虽受苏东坡、吴镇、石涛、郑板桥影响较深，但不拘陈规，勇于独创，用笔秀劲潇洒，墨韵丰富，繁而不乱，简而不空，气韵酣畅，形神俱足，取得了为世人公认的艺术成就，其作品亦多次作为国礼赠送给外国政府首脑，并为国内外名人雅士所收藏。",,,,winsinwang,1962-07-12～,"暂无 【申请管理权】",142028,不详
162,"2018-11-04 22:39:35",王宓,男,北京,人物,辽宁画院|画师,王宓，1955年生，辽宁辽阳人。现为国家一级美术师，中国美术家协会会员，中国工笔画学会理事，辽宁省工笔画学会副会长，首都师范大学刘大为工作室助理导师，荣宝斋画院刘大为工作室执行导师，荣宝斋画院尼玛泽仁工作室助理，辽宁画院专职画家。从事中国画人物画创作，追求画风朴素，坚持写实风格。,,"代表作品有《瑞雪》获第九届全国美术作品展览银奖，《纳湖湖畔》获第十届全国美术作品展览优秀奖并被中国美术馆收藏，《柳泉居士蒲松龄像》获2005年纪念蒲松龄诞辰365周年中国画提名展金奖，并被淄博蒲松龄纪念馆收藏，《水草地•吉祥云》获全国第六届工笔画大展金奖。作品入选文化部、中国文联和中国美术家协会主办的展览二十余次，获得各种奖项十余次。 2004年，《纳湖湖畔》赴韩国参加“中国美术之今日”展，赴日本参加“现代中国之美术”巡展。 2007年，《大旋角羚与千岁兰》参加在日内瓦联合国万国宫展出的“同一个世界一中国画家彩绘联合国大家庭美术作品大展”，并应邀参加中国美术家文化交流代表团赴瑞士访问。《盐井的女人们》，《圣地天宝》参加“中国、日本、韩国、匈牙利四国美术作品展”。 2012年《巾帼颂》参加第十二届全军美术作品展； 2012年《一九四二年五月延安文艺座谈会》参加“纪念毛泽东同志在延安文艺座谈会上的讲话发表70周年全国美术作品展”；     出版有： 《中国当代美术家精品集•王宓国画专集》(辽宁美术出版社)， 《当代名画家技法解析•王宓王笔人物》(北京工艺美术出版社)， 《当代中国工笔画名家技法丛书•王宓少数民族人物画技法》(人民美术出版社)等画集， 《中国画艺术十门•工笔人物》(辽宁美术出版社)， 《全国第六届工笔画大展•金奖作者作品集》， 《全国第六届工笔画大展获奖作者作品集》(北京工艺美术出版社)。",,暂时没有画友收藏。,1955-03-30～,"暂无 【申请管理权】",133202,不详
163,"2018-11-04 22:39:36",周莲荣,女,北京,山水，花鸟,,"  周莲荣，女，1972年出生于中国山东省莱西市，中国美术家协会会员，中国工笔画学会会员，北京中国工笔花鸟画院理事、副院长，北京画院莫晓松工作室助教。毕业于山东师范大学，研修于中国文化部第十一届重彩画髙研班，2005年毕业于中央美术学院国画高研班。研修于北京画院莫晓松工作室。现居北京，职业画家。作品花鸟、山水画分别入编河北美术出版社主编的中国画名家技法研究丛书----《中国花鸟画临摹与创作》 2004年，《自在飞花》参加全国第三届重彩画展 2005年，作品入选“中国画名家精品展”暨国际巡展 2006年，《情饽饽》参加全国第六届工笔画大展[3]  2006年，《永恒的记忆》参加‘纪念红军长征胜利七十周年‘全国中国画展，获优秀奖[4]  2006年，《冬至》参加‘2006全国中国画作品展’ 2007年，《知秋》参加全国首届‘草原情’中国画提名展[5]  2007年，《早春》参加第四届中国西部大地情作品展[6]  2007年，《秋实》参加‘2007年全国中国画作品展’[7]  2007年，《红军树》参加‘庆祝中国人民解放军建军八十周年’美术作品展 2007年，《秋晴》参加‘纪念黄道周全国中国画作品提名展’[8]  2008年，《和谐家园》参加“和谐家园”全国工笔画大展’获优秀作品奖[9]  2008年，《清秋》参加‘全国首届中国画线描艺术展’[10]  2008年，《金秋》参加‘全国第七届中国工笔画大展’[11]  2008年，《秋韵》参加‘纪念郭味渠先生诞辰一百周年’全国花鸟画名家学术邀请展[12]  2014年，《岁月·印记》入选十二届全国美展壁画展[13]  2014年，《生态·睦》获‘多彩中国梦--金陵百家画展（中国画）’金奖[14]  主要活动 2005年中央美院研修生秦皇岛十人联展 2008年南京梅园写生采风活动 2009年重温经典--莫建成、莫晓松工笔花鸟工作室作品展，甘肃美术馆。 2010年重温经典--迎新春莫建成、莫晓松工笔花鸟工作室作品展，北京歌华文化艺术交易中心 2011年赴西双版纳写生 2012年赴甘肃康县写生采风、百花山写生 2013年于北京通州潮白河畔写生活动 2014年‘画说中国梦’特约画家作品展",,,,winsinwang,1972～,"暂无 【申请管理权】",120110,不详
164,"2018-11-04 22:39:37",张静,女,北京,花鸟，人物,"武警政治学院 副教授","现任武警政治学院副教授，武警部队美术书法研究院研究员。 2009年，作品《亲人》入选“庆祝新中国成立60周年全军美术作品展”。 2012年，作品《荷塘月色》入选“庆祝建军85周年全国美展暨第十二届全军美展”。 2014年，作品《1号训练场•9点33分》入选“中国梦强军梦-军事题材美术作品展览”。",,,,winsinwang,1975-05-30～,"暂无 【申请管理权】",112218,不详
165,"2018-11-04 22:39:40",王志学,男,北京,花鸟,,"王志学 海天楼主人，1960年10月生于北京。中国当代苦学派画家。在继承传统笔墨精神的基础上走着一条追求表达自然情感的艺术之路。16岁始得荣宝斋老画师刘永增先生启蒙，25岁拜著名画家陈雄立先生为师，30岁始得到著名书画家尹瘦石先生及著名作家、诗人、画家管桦先生精心点化和指教，在尹瘦石先生引荐下，于1994年12月被著名大写意画家卢光照先生收为关门入室弟子。1995年人民大学出版社出版《王志学画选》，1999年敦煌文艺出版社出版散文集《海天楼随笔》，2003年人民美术出版社出版《王志学画集》，2007年人民日报出版社出版散文集《苍岩山的回声》。2000年至2008年曾连续五次在山东济南李苦禅纪念馆、山东高唐李苦禅艺术馆举办个人画展，2002年1月在中国美术馆举办“王志学画展”，2005年1月在中华世纪坛举办“金鸡报春——王志学画展”，2006年10月在中央美院美术馆举办“王志学近作展”，2008年4月在江苏宜兴美术馆举办“尹瘦石王志学师生书画联展”。2008年11月，王志学数幅作品先后在奥运画轴08’北京工业30年成就展、08’上海·中国国际工业博览会上展示。王志学对徐渭、八大山人、李苦禅三位大师的艺术崇拜痴迷、深受影响。其作品笔酣墨畅、苍劲老辣、大气磅礴。现为北京美术家协会会员、中国画家协会理事、苍山画院院长。",,,,winsinwang,1960-10～,"暂无 【申请管理权】",174520,不详
166,"2018-11-04 22:39:44",李皓,男,北京,人物，其他,中国美协会员、秦皇岛美协常务理事、秦皇岛市画院签约画家,   画家李皓1982年出生于秦皇岛北戴河海滨，自幼随父习画，2005年毕业于天津美术学院国画专业，2010年就读于中央美院胡伟工作室研究生课程班。2008年被批准为中国美协会员，现任秦皇岛市美协常务理事，秦皇岛市画院签约画家。,2005年毕业于天津美院国画系，学士学位。2010年就读于中央美院胡伟工作室研究生课程班。,"2005年作品《徘徊》获天津美院国画毕业创作三等奖。 2006年作品《人在旅途》入选“长江颂”全国中国画作品提名展。        作品《牧》入选纪念美术大师李虎禅艺术馆开馆暨全国中国画作品展。        作品《守望》入选第六届全国工笔画作品展。 2007年作品《驰骋的心》入选第三届全国中国画大展，并被中国美术馆收藏。        作品《逐风》获全国首届“草原情”全国中国画作品展优秀奖，2007/9第477期《美术》                    选登、并被组委会收藏。        作品《单曲》获全国小幅重彩工笔画展优秀奖，并被有关机构收藏。 2008年作品《追逐》入选第七届全国中国画大展，并被组委会收藏。 2009年作品《梦中的方舟》获河北省第九届燕赵群星大赛二等奖。 2011年作品《憩》获2011全国中国画作品展优秀奖，并被组委会收藏。        作品《徘徊》入选第四届全国青年美展。        作品《星火》获“回望中国”纪念辛亥革命100周年综合美术作品展优秀奖。 2012年作品《迷途》入选第五届北京国际美术双年展。",秦皇岛蚕豆，ttkon，秦皇岛蚕豆，秦皇岛蚕豆，ttkon,秦皇岛蚕豆，画家李英，ttkon，747889753，杨阳,1982～,"暂无 【申请管理权】",166624,"10000 元/平方尺"
167,"2018-11-04 22:39:46",王艺,男,北京,人物,中国国家画院研究员，北京时代美术馆馆长,王艺，1960年生，中国国家画院研究员，北京时代美术馆馆长。美术学博士、经济学博士。中国美术家协会会员，中国诗歌学会会员。出版有多部艺术类学术专著、文章，诗歌及杂文，多次参展国内外艺术展览。,,,,暂时没有画友收藏。,1960～,"暂无 【申请管理权】",78068,不详
168,"2018-11-04 22:39:48",崔大中,男,北京,山水,中国艺术研究院艺术品鉴定中心主任,"    崔大中，又名崔庆忠。艺术理论家，画家。1969年生。山东省蒙阴县人。     1990年考入曲阜师范大学美术系。1994年毕业，获文学学士学位，并于同年考入中国艺术研究院研究生部，师从陈醉先生攻读美术学专业。1997年获美术学硕士学位，同年进入中国艺术研究院美术研究所从事美术研究工作。1997年至1998年任中国艺术研究院研究生部美术系教学秘书。1998年至2000年任中国艺术研究院研究生部美术系主任。2001年至2004年任中国艺术研究院艺术培训中心主任兼研究生部常务副主任。2004年至今，任中国艺术研究院艺术品鉴定中心主任。     现为中国美术家协会会员，中国艺术研究院艺术品鉴定中心主任，研究员。     社会兼职有温州示范大学客座教授，北京国画家协会高级顾问等。     主要绘画创作成果和艺术科研成果如下： 一．绘画创作： 1997年 中国画学术邀请展览，北京。 1999年 中国艺术研究院中国画学术邀请展，北京。 2000年 山水作品一幅参加中国艺术研究院第二届名家班画展，北京中国美术馆         山水作品一幅参加 2000年中国诗书画大展，北京中国美术馆 2001年  参加纪念澳门回归祖国两周年书画邀请展，北京革命历史博物馆 2002年 山水画作品4幅参加中国艺术研究院中国画学术邀请展，炎黄艺术馆        山水作品4幅参加在天津美术出版社展览的中国画九人展，天津美术出版社美术馆        山水作品4幅参加《继承与超越》中国画邀请展，炎黄艺术馆 2003年 创作巨幅山水《风和水泰》，并被中国电信南方实业集团收藏山水画作品3 幅参加《澄怀味象》中国艺术研究院中国画小品展，中国艺术研究院美术馆。山水画作品6幅参加在徐州举办的中国画名家邀请展，徐州博物馆。 2004年  山水画作品参加中国美协在法国巴黎主办的中法文化交流年中国画特展，巴黎艺术中心。山水画作品4幅参加中国画研究院主办的《水墨心象》中国画展，中国 画研究院美术馆。 2005年 出版画集《混沌的明晰》。收录作品120幅。 2006年 《艺术状态发表》作品15幅，并有评论文章  中国画学术邀请展   厦门 2007年 中国青年画家新农村采风创作展览  北京中国美术馆 炎黄名人中国画学术邀请展   炎黄艺术馆 山水精神中国画邀请展览 济南山东博物馆 2008 《泰山南天们》《国画家》杂志第５期《美术观察》10期 《山水画四幅》《鉴宝》第８期 《泰山天街图》《美术报》第784期 当代水墨邀请展《山水画三幅》《文艺报》第14期 《山水画三幅》《中国书画》第１２期 2009 《东岳揽胜》等八幅  参加文化部青联主办的画五岳艺术活动《鉴宝》第一期 《山高水长》等八幅发表在《鉴宝》第7期 《南岳叠翠图》组画  参加青年画家画五岳艺术活动《中国书画》12期《中国书画报》《美术报》 《高山流水》全国中国画邀请展（展地：中国政协礼堂展馆）2009年8月出版画集 《山水佳音》庆祝建国六十周年画展（展地：青岛）2009年10月 2010 《走进庄河写生作品展》５月１日至６日《美术报》刊登了作品并有画册刊印 《画说嵩山写生作品》５月《美术报》《美术观察》《国画家》刊登了创作作品 《崔大中山水画作品展》６月１９在山东临沂举办。展出山水作品５０幅 二．理论研究 1996年 《对艺术语言的迷恋——李伦先生的风景画》，《李伦画集》序（华夏出版社出版） 《人文精神的追索》载于《陈醉论裸体画裸体及其它》（中国戏剧出版社） 1997年， 发表《美术批评标准的建立》（《美术观察》第一期） 《中国有没有女性主义艺术》《美术观察》第三期） 《立体主义的再思》（《美术观察》1997年第五期）        合著《中国绘画史》撰写近现代绘画部分，文化艺术出版社 1998年 《美术创作心理研究》（《美术观察》第二期）。        策划并着手组织北京大学百年校庆书画邀请展 1999年 《不能把名字仅仅留在粮本里》（《传记文学》 第11期） 《漫画人生——毕克官的精神世界》（《艺术教育与科研》第二期） 参编《北京大学百年校庆书画作品集》(北京大学出版社) 出版专著《现代派美术史话》（人民美术出版社） 2000年 《重建新文人画的魅力》（《生活时报》2000年8月12日   周六版）    编著《中国画名家班作品集》并写序言《中国画名家研修班的教学与实施》   （河北教育出版社）   《任道重远——从中国画名家班看中国画的教学与创作》（《美术观察》第11期）    出版 专著《表现主义》人民美术出版社    出版专著《抽象派艺术》人民美术出版社    出版专著《图说中国绘画史》浙江教育出版社多次印刷并有台湾版版本问世获年度国家图书奖 为《当代中国五十年绘画》撰写当代绘画部分，甘肃人民出版社 为《名画观止》撰写赏析文字，红旗出版社    2001年 《艺无止境》（中国文化报2001年9月8日星期六） 《艺术状态》第六辑发表作品8幅，并有专文介绍 2002年 《民族与现代的思考》（《美术之旅》第14期）此篇被《曦之书画报》和《中国书画报》等转载。 《追求东方神性》《郑旭庆油画作品集》（西苑出版社）序 《中国画创作研究的视觉见证》（《美术观察》第三期。） 《追寻美的历程》《2001中国画高级研修班作品集》序 《盛世风格  梦回唐朝》《中国画9人展作品集》序，吉林摄影出版社 《浑厚华美   文质彬彬》张德刚作品品评 编著出版大型山水画研究《山境水情》（河北教育出版社） 主编《走进太行》并作序言《山水太行》中华艺苑出版社         主编《2001中国画高级研修班作品集》         出版《走进大师——米罗》人民美术出版社，合著 出版《走进大师——劳特累克》人民美术出版社，合著    2003年  《桃李不言 下自成蹊》（《美术之旅》第一期，被《时代国画》转。） 《守望与发展传统的“大缸”》书画报，丹枫文艺载 《扇面画技法与欣赏》 （陕西美术出版社。） 序言  《观石峰探山水》  （《美术》第7期）。 《写在画集前面——为了油画中国化》《2002油画创作高研班作品集序》 《重建盛世风格》《2002中国画高研班作品集序》 《从杨子江的山水画说开去》（《水墨》第二期） 《女性情怀的天地》画集序言 《长岭绘画序》 《朴厚润泽  散淡性灵》马庆和作品集序 《也说朱或》作品序 《凝重朴雅 文质并重》刘培安画集序 《为了油画中国化》《中国油画》第5期 《民族与现代的交响》《当代名家邀请展作品集》序中国艺苑出版社 《重塑盛世风格》《中国文化报》第166期《诗与画》总第94期。 《盛世风格  梦回唐朝》《时代国画》第一期 《桃李不言  下自成蹊》《时代国画》第一期 出版专著《世界艺术史 绘画卷》，东方出版社 主编《中国画高研班作品集》《油画高研班作品集》吉林摄影出版社                  2004年 《写幽明之故》《莫肇生写生画集》序（吉林摄影出版社）    《营建自主与独立的艺术精神殿堂》《时代国画》第2期    《探索属于自己的油画世界》曾华画集序言    《现代派美术史话》入选20世纪《中国文库》并于人民美术出版社出版新版本。 2005年 《艺术探索 永无止境》中国画高研班作品集序 《朴拙率真  清灵流美》中国美术报    《秀雅姿柔  清灵流美》房现庭画册序 《浩气长存正气歌》画册评论   《传统的回归》《岁月有痕》序（中国文化出版社1月） 《如水之柔  似水之歌》《艺术天地》第13辑 《混沌的明晰》大中山水画及创作研究  专著（吉林摄影出版社11月） 2006 《由文人画的命运看当代艺术的发展方向》，《中国画坛》第二辑 《水墨雄风——中国画美学观念的现代转换》《水墨雄风》序  中国书画报 《创作之思 混沌的明晰》《艺术状态》第二期刊登数十幅山水画作品 《传统 现代 未来》《中国书画》 第二期 《变则通——姜宝林谈艺》《画集》 《大唐遗韵  时代先声》王西京的绘画艺术  画集序、 《开掘自然之大美  创造水墨新境界——杜应强艺术美学辨析》 《水墨演绎岩画 拓展绘画精神》高相国、 《《体悟传统  创造未来》张锁成画集序 《美学意趣的现代转换》孙海峰 当代中国画邀请展览2006年8月美协中国画艺术委会主办北京 《创造历史  走向未来——阳光的中国画艺术》 2007年 《美学意趣的现代转换》中国艺术报 《张葆桂的艺术世界》《美术》第三期 《孙海峰的艺术世界》画集序2007年6月 《修振涛花鸟艺术》2007年8月画集序 《继承传统  创造未来》炎黄中国画名家邀请展序 2008 《沉厚自然  雅颂新风》《陈政明画集》2008年5月 《来自心灵深处的静观》《鉴宝》２００８年第７期 《混沌的明晰性》《鉴宝》第８期 《从传统一路走来》初中海画评《中国画坛》 《探索自然之美的现代风神》《鉴宝》第１１期 《雄秀朴茂 雅颂新声》《徐义生画集》序 天津美术出版社2008年12月 《叙写幽明之故》《鉴宝》第１２期 2009 《水墨世界的三驾马车》上《鉴宝》2009年第5期 《水墨世界的三驾马车》下《鉴宝》2009年第6期 《如人饮水 冷暖自知—游弋山水 轻逸虚灵》《中外画刊》第2期《鉴宝》6期 《在艺术的道路上慢慢前行》《鉴宝》第7期 《挂羊头卖狗肉的吆喝》《美术观察》2009年第7期 《漫谈网络时代的美术批评》《鉴宝》2009年第8期 《还中国画的绘画性》《鉴宝》2009年第10期 《发展才是硬道理》《鉴宝》2009年第12期 2010 《多样艺术 和谐共振》《鉴宝》2010年第2期 《由文人画的命运看当代中国画艺术的发展方向》《鉴宝》2010年第3期 《乐逍遥与慢慢来》《鉴宝》2010年第6期 《艺术家生活在别处》《鉴宝》2010年第8期 《吉祥中国红》《鉴宝》2010年第11期 《探索的自觉》《鉴宝》《鉴宝》2010年第12期12 《追求东方神性》李百军画集》序",,,,鱼泪，qq78102942，刘建团，ssghj2011，中华古韵堂，蔡庄，flytiger,1969～,"暂无 【申请管理权】",237918,"50000 元/平方尺"