business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
489322,166983,"2020-09-27 02:46:32","Bold Gold Media Group",https://www.boldgoldmedia.com,pciliberto@boldgoldmedia.com,"(570) 253-1616","575 Grove St",Honesdale,PA,18431,"575 Grove St,Honesdale,PA 18431","Advertising-Broadcast & Film, Advertising Agencies, Advertising Specialties, Audio-Visual Creative Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies",,,,41.55346,-75.25459,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (570) 253-6297 Fax: (570) 253-6297",,"amex, master card, visa",,"De Wit Media Group","https://www.boldgoldmedia.com http://www.boldgoldmedia.com","Specialties: Local, Regional, Sports Marketing",,,,,,,,
489785,167092,"2020-09-27 02:46:39",Kntx,http://www.kntxradio.com,info@kntxradio.com,"(940) 872-2288","7704 Fm 1758",Bowie,TX,76230,"7704 Fm 1758,Bowie,TX 76230","Advertising-Broadcast & Film, Advertising Agencies, Audio-Visual Creative Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies, Television Stations & Broadcast Companies",5,"1 Review",,33.556797,-97.83733,,,,"Mon - Sun: 6:00 am - 12:00 am","Phone: (940) 872-1228 Fax: (940) 872-1228",,,,"K NTX Radio Station",http://www.kntxradio.com,,lois.jennings1,02/23/2010,five,"I LIKE THE KIND OF MUSIC HE PLAYS AND ALL THE CONTESTS HE HAS GOING. ITS JUST LIKE TALKING TO HIM ON THE PHONE.",,,,
491536,167604,"2020-09-27 02:46:39","K Crs Am News Talk",,,"(432) 498-7505","Studio Line",Midland,TX,79701,"Studio Line,Midland,TX 79701","Advertising-Broadcast & Film, Advertising Agencies, Audio-Visual Creative Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies",,,,31.978167,-102.1108,,,,,,,,,,,,,,,,,,,
492493,167877,"2020-09-27 02:46:39",Wsrf,http://www.wsrf.com,info@wsrf.com,"(305) 940-1580","1510 NE 162nd St","North Miami Beach",FL,33162,"1510 NE 162nd St,North Miami Beach,FL 33162","Advertising-Broadcast & Film, Audio-Visual Creative Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies",,,,25.92449,-80.16915,,,,"Mon - Fri: 8:00 am - 10:00 am","Phone: (305) 944-1917 Phone: (305) 944-8383 Primary Phone: (561) 253-0065 Phone: (305) 944-5000 Primary Phone: (305) 945-1580 Phone: (305) 945-1580 TollFree: (877) 817-4127",,,,"Wsrf 1580am",http://www.wsrf.com,"Parking: Lot",,,,,,,,
492810,167965,"2020-09-27 02:46:39","Maverick Media",http://www.92zoo.com,pollywog@froggy93.com,"(419) 331-1600","1301 N Cable Rd",Lima,OH,45805,"1301 N Cable Rd,Lima,OH 45805","Advertising-Broadcast & Film, Advertising Agencies, Audio-Visual Creative Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies",,,,40.75692,-84.1473,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (419) 222-4487 Phone: (419) 227-9393 Phone: (419) 228-5085",,,,"Maverick Media Of Lima Maverick Media Of Lima Llc","http://www.92zoo.com https://maverickmedia.co.uk",,,,,,,,,
493263,168101,"2020-09-27 02:46:45","American General Media",http://americangeneralmedia.com,Management@AmericanGeneralMedia.com,"(970) 247-1240","1911 Main Ave Ste 100",Durango,CO,81301,"1911 Main Ave Ste 100,Durango,CO 81301","Advertising-Broadcast & Film, Advertising Agencies, Audio-Visual Creative Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies",,,,37.28471,-107.87735,,,,,"Fax: (970) 247-1771 Fax: (505) 375-1283 TollFree: (888) 547-7365",,"amex, visa, master card",,,http://americangeneralmedia.com,,,,,,,,,
493307,168116,"2020-09-27 02:46:45","Noalmark Broadcasting",http://www.eldoark.com,,"(870) 863-6126","2525 N West Ave","El Dorado",AR,71730,"2525 N West Ave,El Dorado,AR 71730","Advertising-Broadcast & Film, Advertising Agencies, Audio-Visual Creative Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies",,,,33.23732,-92.66526,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (870) 862-7777 Primary Phone: (870) 862-7777 Fax: (800) 227-7685 Fax: (870) 863-4555 TollFree: (800) 227-7685",,"visa, all major credit cards, amex, discover, mastercard",,"Noalmark Broadcasting Corp",http://www.eldoark.com,,,,,,,,,
494418,168444,"2020-09-27 02:46:45","Rich Broadcasting",http://clearchannel.com,,"(208) 233-1133","259 E Center St",Pocatello,ID,83201,"259 E Center St,Pocatello,ID 83201","Advertising-Broadcast & Film, Audio-Visual Creative Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies",,,,42.86436,-112.44656,,,,,,,,,,http://clearchannel.com,,,,,,,,,
495192,168670,"2020-09-27 02:46:45","Eads Broadcasting Corp",http://kgal.com,,"(541) 926-8683","2110 Salmon Ct SW",Albany,OR,97321,"2110 Salmon Ct SW,Albany,OR 97321","Advertising-Broadcast & Film, Advertising Agencies, Audio-Visual Creative Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies",,,,44.60316,-123.12604,,,,,"TollFree: (855) 212-4227",,,,,"http://kgal.com https://kgal.com",,,,,,,,,
496905,169173,"2020-09-27 02:46:56","Capitol Productions TV",http://www.capitolproductionstv.com,studio@capitolproductionstv.com,"(703) 554-2815","10 S King St Suite C",Leesburg,VA,20175,"10 S King St Suite C,Leesburg,VA 20175","Radio Stations & Broadcast Companies, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Production Services, Meeting & Event Planning Services, Video Equipment & Supplies-Renting & Leasing",,,,39.11507,-77.56453,,"Providing video production and AV Rental throughout Northern VA.","CPTV was originally created in 1989 by Robert Cohencious in Leesburg, Virginia. CPTV is one of the most diversified production companies in the Washington DC Metropolitan area. Tourism, government, association, marketing, and educational projects have played a vital part to the success of CPTV. Our company has been providing professional broadcast services to major networks for over 25 years. Any of the equipment that we rent out is equipment that we use for our professional jobs as well so quality is a guarantee.","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, check, amex",,,http://www.capitolproductionstv.com,,,,,,,,,
497923,169428,"2020-09-27 02:46:56",Karn,http://www.b98.com,,"(501) 433-0092","700 Wellington Hills Rd","Little Rock",AR,72211,"700 Wellington Hills Rd,Little Rock,AR 72211","Advertising-Broadcast & Film, Advertising Agencies, Audio-Visual Creative Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies",,,,34.76052,-92.44438,,,"KARN is positioned in central Arkansas as the heritage news reporting station that is simulcast on AM frequency 920 and FM frequency 102.9. The station, located in Little Rock, Ark., is a part of the Citadel Broadcasting. As a foreground information station, KARN offers top news stories of the day along with locally researched and produced new series. The station also broadcasts advertisements and contests. It target audience are adults between 35 and 54 age group. KARN s prime time programs include the Coast to Coast, Delta Farm Show and Farm Focus, The Ugly Show with Ed Johnson, Paul Harvey News and Comment and the Sports Rap with Chuck Barrett.",,"Phone: (501) 401-0200 Fax: (501) 401-0349 Fax: (501) 401-0387 TollFree: (800) 264-7500",,"amex, discover, master card, visa",,"Karn 920","http://www.b98.com http://karnnewsradio.com http://www.newsradio1029.com",,,,,,,,,
497965,169445,"2020-09-27 02:46:56",Kmhm,http://www.mysoutherngospel.net,,"(573) 238-1041",,,,,,"Advertising-Broadcast & Film, Advertising Agencies, Audio-Visual Creative Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies",,,,,,,,,,"Phone: (573) 238-0104 Fax: (573) 238-0104 Fax Number: (573) 238-0104",,,,"Kmhm 104.1","http://www.mysoutherngospel.net https://kmhmradio.com",,,,,,,,,
498085,169469,"2020-09-27 02:46:56","BraunTeK Security Support & Solutions Corporation",http://www.brauntek.net,secure.paypal@braunteksupport.com,"(561) 771-4335","20929 Ramita Trl","Boca Raton",FL,33433,"20929 Ramita Trl,Boca Raton,FL 33433","Audio-Visual Creative Services, Audio-Visual Equipment-Wholesale & Manufacturers, Audio-Visual Repair & Service, Business Forms & Systems, Cellular Telephone Equipment & Supplies, Circuit Board Assembly & Repairs, Communication Consultants, Communication Engineers, Communications Services, Computer & Equipment Renting & Leasing, Computer Cable & Wire Installation, Computer Data Recovery, Computer Disaster Planning, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Online Services, Computer Printers & Supplies, Computer Rooms-Installation & Equipment, Computer Security-Systems & Services, Computer Service & Repair-Business, Computer Software & Services, Computer Software & Services-Wholesale, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Computer-Wholesale & Manufacturers, Computers & Computer Equipment-Service & Repair, Consulting Engineers, Contractor Referral Services, Data Communication Services, Data Processing Service, Data Systems-Consultants & Designers, Electronic Equipment & Supplies-Repair & Service, Electronic Mail Service, Engineering Reports, Fix-It Shops, Generators, Global Positioning Equipment & Systems, Home Automation Systems, Home Theater Systems, Identity Theft, Interactive Media, Internet Consultants, Internet Marketing & Advertising, Internet Products & Services, Lighting Systems & Equipment, Mobile Device Repair, Network Communications, Organizing Services-Household & Business, Paging & Signaling Equipment, Personal Chefs, Point Of Sale Equipment & Supplies, Printers-Equipment & Supplies, Printing Equipment-Repairing, Radio Stations & Broadcast Companies, Reading Improvement Instruction Equipment & Systems, Security Equipment & Systems Consultants, Telecommunications Consultants, Telecommunications-Equipment & Supply, Telephone Equipment & Systems, Telephone Equipment & Systems-Wholesale & Manufacturers, Testing Engineers, Toner Cartridges, Used Computers, Vehicle Tracking Devices, Web Site Design & Services, Web Site Hosting, Wireless Communication",,,,26.36542,-80.14173,https://i2.ypcdn.com/blob/3e7dafb3245dc074e5a72ecd2d64d06f5305946e_100x100_crop.jpg?e66d351,,,"Mon - Sun: Open 24 Hours","After Hours Emergency Onsite & Remote Computing: (561) 945-6877 Phone: (561) 771-7335 Phone: (561) 771-3354 Technical Support: (855) 777-7585",,,,,http://www.brauntek.net,,,,,,,,,
498273,169523,"2020-09-27 02:46:56",Krcq,http://realcountry102.com,,"(218) 847-2001","1340 Richwood Rd","Detroit Lakes",MN,56501,"1340 Richwood Rd,Detroit Lakes,MN 56501","Advertising-Broadcast & Film, Audio-Visual Creative Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies",,,,46.84168,-95.83701,,,,"Mon - Thu: 8:00 am - 4:30 pm Fri: 8:00 am - 4:00 pm","Fax: (218) 847-7657 TollFree: (800) 962-5590",,,,,http://realcountry102.com,,,,,,,,,
498422,169569,"2020-09-27 02:46:56","My Town Media",http://indymytownmedia.com,,"(620) 331-8008","309 N Penn Ave",Independence,KS,67301,"309 N Penn Ave,Independence,KS 67301","Advertising-Broadcast & Film, Advertising Agencies, Audio-Visual Creative Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies",,,,37.22592,-95.70674,,,,,"Primary Phone: (620) 331-3000 Phone: (620) 331-3000",,,,,"http://indymytownmedia.com http://mytown-media.com",,,,,,,,,
498491,169592,"2020-09-27 02:46:56","Plant Broadcasting",http://www.plantbroadcasting.com,,"(229) 382-1340","601 2nd St W",Tifton,GA,31794,"601 2nd St W,Tifton,GA 31794","Advertising-Broadcast & Film, Audio-Visual Creative Services, Audio-Visual Production Services, Internet Service Providers (ISP), Radio Stations & Broadcast Companies, Video Production Services, Video Production Services-Commercial",,,,31.45784,-83.51893,,,,,"Primary Phone: (229) 382-1075",,,,,http://www.plantbroadcasting.com,,,,,,,,,
498782,169679,"2020-09-27 02:46:56","Bicoastal Media",http://bicoastalmedia.com,bill@bicoastalmedia.com,"(707) 263-6113","140 N Main St",Lakeport,CA,95453,"140 N Main St,Lakeport,CA 95453","Advertising-Broadcast & Film, Advertising Agencies, Audio-Visual Creative Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies",,,,39.04266,-122.91473,,,,,"Fax: (707) 263-6191",,"amex, master card, visa",,"Bicoastal Media LLC",http://bicoastalmedia.com,,,,,,,,,
499403,169856,"2020-09-27 02:46:56",Wlrk-Wcpr-Wxrg,,,"(228) 388-6000","212 Debuys Rd",Biloxi,MS,39531,"212 Debuys Rd,Biloxi,MS 39531","Advertising-Broadcast & Film, Audio-Visual Creative Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies",,,,30.3944,-89.00124,,,,,"Phone: (228) 385-9575",,,,,,,,,,,,,,
499588,169904,"2020-09-27 02:46:56","Broadcast Four Corners",http://www.radiodurango.com,ryan@radiodurango.com,"(970) 259-4444","190 Turner Dr Unit G",Durango,CO,81303,"190 Turner Dr Unit G,Durango,CO 81303","Advertising-Broadcast & Film, Advertising Agencies, Advertising Specialties, Audio-Visual Creative Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies",,,,37.23829,-107.87661,,,,"4:30 Baxter Black Comedy Cowboy (Monday) 5:05pm & 6:05pm : Local News Update 5:30pm : Toyota Outdoors Report Saturday's On Your Brand of Country Sunday's On Your Brand of Country",,,,,"Four Corners Broadcasting","http://www.radiodurango.com https://radiodurango.com","Specialties: Special Events, Event Planning, Event Promotions, Event Marketing, Event Management",,,,,,,,
500051,170026,"2020-09-27 02:47:00","Magic Broadcasting",,,"(334) 712-9346",,Dothan,AL,36303,"Dothan,AL 36303","Advertising-Broadcast & Film, Audio-Visual Creative Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies",,,,,,,,,,,,amex,,,,,,,,,,,,
500434,170153,"2020-09-27 02:47:00","945 The Coast",,,"(843) 770-0124","2121 Boundary St",Beaufort,SC,29902,"2121 Boundary St,Beaufort,SC 29902","Audio-Visual Production Services, Advertising-Broadcast & Film, Audio-Visual Creative Services, Radio Stations & Broadcast Companies",,,,32.44312,-80.6906,,,,,"Phone: (843) 466-1122",,,,"The 94.5 Coast",,,,,,,,,,
500519,170178,"2020-09-27 02:47:00","Haugo Broadcasting",http://www.951ksky.com,,"(605) 343-0888","3601 Canyon Lake Dr Ste 1","Rapid City",SD,57702,"3601 Canyon Lake Dr Ste 1,Rapid City,SD 57702","Advertising-Broadcast & Film, Advertising Agencies, Audio-Visual Creative Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies",,,,44.0707,-103.27889,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (605) 721-7329 Phone: (605) 341-5425 Phone: (605) 342-0328 Phone: (605) 342-3075 Phone: (605) 721-7336",,,,,http://www.951ksky.com,,,,,,,,,
500908,170299,"2020-09-27 02:47:00","W P Broadcasting",http://www.snmradio.com,lhenke@snmradio.com,"(575) 437-1505","119 N Canyon Rd",Alamogordo,NM,88310,"119 N Canyon Rd,Alamogordo,NM 88310","Advertising-Broadcast & Film, Audio-Visual Creative Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies",,,,32.89154,-105.94443,,,,,"Phone: (575) 437-1063 Phone: (575) 437-1230 Phone: (575) 437-1037 Phone: (575) 437-5566 Fax: (575) 437-5566 TollFree: (877) 895-5410",,,,"Wp Broadcasting LLC W P Broadcasting LLC W P Broadcasting LLC W P Broadcasting W P Broadcasting",http://www.snmradio.com,,,,,,,,,
502061,170619,"2020-09-27 02:47:00","Sam's Audio Inc",http://www.samsaudio.com,,"(985) 851-3838","1816 Martin Luther King Jr Blvd",Houma,LA,70360,"1816 Martin Luther King Jr Blvd,Houma,LA 70360","Audio-Visual Creative Services, Audio-Visual Production Services, Home Theater Systems, Radio Stations & Broadcast Companies, Video Equipment & Supplies",,,,29.62075,-90.75825,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm",,,,,,http://www.samsaudio.com,,,,,,,,,
503681,171100,"2020-09-27 02:47:07","Salina Media Group",http://www.ksal.com,,"(785) 823-1111","131 N Santa Fe Ave Fl 3",Salina,KS,67401,"131 N Santa Fe Ave Fl 3,Salina,KS 67401","Advertising-Broadcast & Film, Advertising Agencies, Audio-Visual Creative Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies",,,,38.84176,-97.60948,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (785) 827-0098 Phone: (785) 827-0098 Fax: (785) 823-2034 TollFree: (800) 608-1150",,"visa, amex, master card",,,"http://www.ksal.com http://ksallink.com",,,,,,,,,
505421,171607,"2020-09-27 02:47:08",Ksbv,http://ksbv.net,,"(719) 539-9377","228 E St",Salida,CO,81201,"228 E St,Salida,CO 81201","Advertising-Broadcast & Film, Advertising Agencies, Audio-Visual Creative Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies",,,,38.53444,-105.9923,,,,,,,,,,http://ksbv.net,,,,,,,,,
505751,171705,"2020-09-27 02:47:08","I Heart Media",http://www.clearchannel.com,,"(859) 455-9441","2130 Trade Center Dr",Lexington,KY,40509,"2130 Trade Center Dr,Lexington,KY 40509","Advertising-Broadcast & Film, Audio-Visual Creative Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies",,,,38.03618,-84.44875,,,,,,,,,,"http://www.clearchannel.com http://iheartmedia.com",,,,,,,,,
507336,172164,"2020-09-27 02:47:18","Woxl Oldies 96.5 Contest & Std",,,"(828) 240-9650","90 Lookout Rd",Asheville,NC,28804,"90 Lookout Rd,Asheville,NC 28804","Advertising-Broadcast & Film, Advertising Agencies, Audio-Visual Creative Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies",3,"1 Review",,35.62127,-82.57058,,,,,,,,,"W Oxl Oldies 96.5 Contest & Studio",,,jim_bob1,06/14/2008,three,"I enjoy the type of music that they play. Their morning program, from 6am - 9am, with Ken & Tammi is very enjoyable. I look forward to ""quarter after laughter"" on my drive to work. However, as a ""canned"" program, the song selection is very limited and when I listen regularly I can almost guess what the next song will be. For this reason alone, I go channel surfing outside of the ""morning drive time"" slot to find ""fresher"" tunes to listen to.",,,,
507815,172303,"2020-09-27 02:47:18","King World Broadcasting",,,"(678) 519-1639","5474 Oakley Industrial Blvd",Fairburn,GA,30213,"5474 Oakley Industrial Blvd,Fairburn,GA 30213","Advertising-Broadcast & Film, Audio-Visual Creative Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies",,,,33.54164,-84.56569,,,,,"Phone: (678) 519-5720",,,,,,,,,,,,,,
508552,172524,"2020-09-27 02:47:18","Seismic Sound",http://www.seismicsound.net,tom@seismicsound.net,"(615) 650-6320","3201 Dickerson Pike",Nashville,TN,37207,"3201 Dickerson Pike,Nashville,TN 37207","Audio-Visual Production Services, Radio Stations & Broadcast Companies",,,,36.23406,-86.75677,,,,,"Fax: (615) 650-6321",,,,,http://www.seismicsound.net,"Services: Audio-Visual Equipment Repair, Sound System Repair",,,,,,,,
508620,172543,"2020-09-27 02:47:18","Kcid Am- 1490 Request Line",,,"(208) 947-1490",,Boise,ID,83702,"Boise,ID 83702","Advertising-Broadcast & Film, Audio-Visual Creative Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies",,,,,,,,,,,,,,,,,,,,,,,,
508751,172586,"2020-09-27 02:47:18",iHeartMedia,http://www.iheartmedia.com,news@woc1420.com,"(563) 293-1518","3535 E Kimberly Rd",Davenport,IA,52807,"3535 E Kimberly Rd,Davenport,IA 52807","Radio Stations & Broadcast Companies, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Audio-Visual Creative Services, Direct Mail Advertising, Directory & Guide Advertising, Marketing Consultants, Multimedia, Outdoor Advertising, Print Advertising, Television Stations & Broadcast Companies",,,A+,41.54883,-90.52338,,,"Perfect for laptopiHeartMedia offers unique digital assets with massive reach to create innovative campaigns and programs for key advertising and marketing partners, while providing world-class programming and events for its listeners. iHeartMedias multi-platform network connects music, news, entertainment and more to over a quarter of a billion listeners each month through its broadcast stations, plus through its impressive digital assets including more than 850 station websites and its industry-leading digital music service, iHeartRadio. Through iHeartMedias radio personalities and stations Facebook and Twitter pages, the companys social footprint touches nearly 85 million people, proving to be one of the most popular digital music destinations in the U.S.","Mon - Sun: 8:30 am - 5:30 pm",,,,,,http://www.iheartmedia.com,,,,,,,,,
509657,172851,"2020-09-27 02:47:19","Success Signal Broadcasting",,,"(413) 436-8396","2 Coy Hill Rd",Warren,MA,01083,"2 Coy Hill Rd,Warren,MA 01083","Advertising-Broadcast & Film, Advertising Agencies, Audio-Visual Creative Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies",,,,42.2161,-72.20702,,,,,,,,,,,,,,,,,,,
510367,173059,"2020-09-27 02:47:20","Alpha Media",http://www.alphamediausa.com,,"(509) 663-5186","1124 N Miller St",Wenatchee,WA,98801,"1124 N Miller St,Wenatchee,WA 98801","Advertising-Broadcast & Film, Audio-Visual Creative Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies",,,,47.43793,-120.32517,,,"Columbia River Media Group is a radiobroadcasting group owned by Morris Communications, a media company with holdings that include newspaper and magazine publishing, outdoors advertising, radio broadcasting, book publishing, book distribution and online services. Morris Publishing Group, a subsidiary, publishes 27 daily newspapers, 12 weekly newspapers and several free community papers, as well as several city magazine. The book publishing division, Globe Pequot Press, is a publisher and distributor of outdoor recreation and leisure titles. The company s commercial printing operations, located in Michigan and South Dakota, produce millions of pieces per year, in addition to the areas' Morris-owned newspapers and shoppers. Composed of the National Barrel Horse Association and the Hippodrome arena, Morris event marketing division specializes in equine-related events. Fairway Outdoor, the company s outdoor advertising division, serves Tennessee, Georgia, North Carolina and South Carolina. Columbia River Media Group maintains an office in Wenatchee, Wash.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (509) 663-8779 Fax: (509) 663-8779",,,,"Alpha Media Wenatchee",http://www.alphamediausa.com,,,,,,,,,
511081,173273,"2020-09-27 02:47:20",Wios,http://wkjc.com,wkjc@wkjc.com,"(989) 362-3627","523 Meadow Rd","Tawas City",MI,48763,"523 Meadow Rd,Tawas City,MI 48763","Advertising-Broadcast & Film, Advertising Agencies, Audio-Visual Creative Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies",,,,44.26523,-83.54332,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (989) 362-3417 Phone: (989) 362-3417 TollFree: (888) 732-4537",,,,"Wios AM Carroll Broadcasting: WKJC FM, WIOS AM, HITS FM","http://wkjc.com http://wkjc.com/contact",,,,,,,,,
511840,173504,"2020-09-27 02:47:20","Wbrv Flack Broadcasting",,,"(315) 942-4311","1809 State Route 12d",Boonville,NY,13309,"1809 State Route 12d,Boonville,NY 13309","Advertising-Broadcast & Film, Audio-Visual Creative Services, Audio-Visual Production Services, Radio Stations & Broadcast Companies",,,,43.51088,-75.3587,,,,,,,,,,,,,,,,,,,