business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
731239,251324,"2020-09-27 02:54:54","C & S Windows LLC",https://www.candswindows.com,candswindows@qwestoffice.net,"(970) 663-3443","2438 S County Road 21",Loveland,CO,80537,"2438 S County Road 21,Loveland,CO 80537","Parking Lots & Garages, Commercial & Industrial Door Sales & Repair, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Garage Doors & Openers, Glass Blowers, Glass-Auto, Plate, Window, Etc, Home Repair & Maintenance, Overhead Doors, Shutters, Windows, Windows-Repair, Replacement & Installation",,,A+,40.36614,-105.13445,,"We Work To Save You Energy.","For more than 30 years C&S Windows has been able to combine a high quality American made Weather Shield windows with an unmatched level of service and installation at an affordable price. Being a ""Straight Shooter"" and providing the Best price up front is company policy. - Authorized Weather Shield Dealer - Tomorrow's Glass Technology Today - Custom Made Windows - Largest Selection of Domestic & Exotic Wood Windows - Service & Repair - Honest Up-Front Prices - American Built Windows - Certified & Background Checked Technicians - Free Estimates You deserve the best quality windows, service and installation! Call Chris today for your Free no hassles estimate!","Mon - Sun: 8:00 am - 5:00 pm",,,"cash, check",,,"https://www.candswindows.com http://candswindows.com",,,,,,,,,
731744,251497,"2020-09-27 02:54:54","Edelen Door & Window",http://www.edelendoor.com,questions@edelendoor.com,"(314) 279-3484","4170 Shoreline Dr","Earth City",MO,63045,"4170 Shoreline Dr,Earth City,MO 63045","Garage Doors & Openers, Building Materials, Commercial & Industrial Door Sales & Repair, Door & Window Screens, Door Operating Devices, Door Repair, Door Wholesalers & Manufacturers, Doors, Frames, & Accessories, Home Centers, Home Improvements, Home Repair & Maintenance, Loading Dock Equipment, Overhead Doors, Parking Lots & Garages, Storm Window & Door Repair, Storm Windows & Doors, Vinyl Windows & Doors, Windows, Windows-Repair, Replacement & Installation",,,A+,38.75908,-90.34003,https://i4.ypcdn.com/blob/d680d603910af6c87f34670a0c3115423f2e0aaf_100x100_crop.jpg?63f80dd,,"At Edelen Door & Window, we offer a complete line of exterior home improvement products including doors, replacement windows, vinyl siding and patio enclosures. We have been family owned and operated","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 3:30 pm Sun Closed","South County: (314) 965-3667 Granite City: (618) 877-7707 St. Charles: (636) 928-3667 West County: (636) 391-6006",,"visa, mastercard",,,http://www.edelendoor.com,"Services: Door Repair",,,,,,,,
731798,251511,"2020-09-27 02:54:54","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 201-1176","1615 University Dr E","College Station",TX,77840,"1615 University Dr E,College Station,TX 77840","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",1,"1 Review",,30.6398,-96.31409,https://i3.ypcdn.com/blob/225c5b16ad39831f3ff97087063da78a495b916a_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed Energy Star qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. With one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, cash, check, debit",,,http://www.homedepot.com,"Bike Parking: No Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average","Wally W.",08/04/2016,one,"Not today folks. Customer Service is not customer orinated. The young blonde female at CS and the young male at the return desk, both were condisending. This is the result of poor management. The employees become what they are, because they are aloud and or promoted to be. Be careful Home Depot College Station. I spend tons of money in your establishment so don't mess it up. I will cut you off and be exclusive to the other place.",,,,
732032,251602,"2020-09-27 02:54:54","Edelen Door & Window",http://www.edelendoor.com,,"(314) 521-2060","4170 Shoreline Dr","Earth City",MO,63045,"4170 Shoreline Dr,Earth City,MO 63045","Parking Lots & Garages, Commercial & Industrial Door Sales & Repair, Garage Doors & Openers, Home Repair & Maintenance, Overhead Doors, Storm Window & Door Repair, Storm Windows & Doors, Vinyl Windows & Doors, Windows",,,,38.76802,-90.4668,//i1.ypcdn.com/videos/SS91384730/SS91384730.png?63f80dd,,"At Edelen Door & Window, we offer a complete line of exterior home improvement products including doors, replacement windows, vinyl siding and patio enclosures. We've been family owned and operated since 1968. * Garage Doors & Automatic Openers * Entry, Storm, Security & Patio Doors * Vinyl Replacement Windows * Vinyl Siding, Soffit & Fascia * Patio Enclosures",,"South County: (314) 965-3667 Granite City: (618) 877-7707",,,,,http://www.edelendoor.com,,,,,,,,,
732292,251696,"2020-09-27 02:54:54","Dean's Overhead Doors & Services",http://www.deansohd.com,deansohd@earthlink.net,"(731) 627-0129","113 Washington St",Newbern,TN,38059,"113 Washington St,Newbern,TN 38059","Parking Lots & Garages, Door Repair, Doors, Frames, & Accessories, Garage Doors & Openers, Home Improvements, Home Repair & Maintenance, Windows",,,A+,36.11367,-89.26182,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,cash,,,http://www.deansohd.com,"Services: Door Repair",,,,,,,,
733065,251961,"2020-09-27 02:54:54","T.L.G. & Associates, Inc.",http://tlgandassociates.com,info@tlgandassociates.com,"(301) 392-9292","4433 Southern Business Park Dr","White Plains",MD,20695,"4433 Southern Business Park Dr,White Plains,MD 20695","Parking Lots & Garages, Bullet-Resistant Equipment, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Furniture Stores, Garage Doors & Openers, Glass Blowers, Glass Doors, Home Repair & Maintenance, Mirrors, Overhead Doors, Police Equipment, Shutters, Windows",,,,38.59026,-76.94842,,"Click Business Name for More Information.","T.L.G. & Associates, Inc., is a reliable and experienced glass and door company. We provide glass and door services to area since 1980. We specialize in hollow metal doors, architectural hardware, storefront, and glass. We offer personalized and friendly service to our customers. Contact us today for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash only, master card, amex, debit, discover, visa",,,http://tlgandassociates.com,,,,,,,,,
733372,252055,"2020-09-27 02:55:01","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 308-7558","1740 Fleischli Pkwy",Cheyenne,WY,82001,"1740 Fleischli Pkwy,Cheyenne,WY 82001","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,41.12401,-104.84649,https://i3.ypcdn.com/blob/ebbd8c9da02c10d5ab1e0d7e47540928945df01b_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed Energy Star qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. With one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, debit, cash, check",,,http://www.homedepot.com,"Price Range : Average",,,,,,,,
734208,252335,"2020-09-27 02:55:01","Valley Glass & Windows Inc",http://www.vgwmt.com,Dalemailey@aol.com,"(406) 586-0581","20 Rawhide Ridge Rd",Bozeman,MT,59715,"20 Rawhide Ridge Rd,Bozeman,MT 59715","Doors, Frames, & Accessories, Door & Window Screens, Door Repair, Fine Art Artists, Garage Doors & Openers, Glass Blowers, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Shutters, Windows, Windows-Wholesale & Manufacturers",,,,45.7039,-111.06294,,"Exceptional Delivery & Service!","Specializing in windows and exterior and interior doors since 1977, Valley Glass & Windows, located in Bozeman, has one of the finest showrooms in Montana. We are proud to offer an extensive selection of windows and glass products for all of your building needs. Visit our showroom and see our fine products, including: В• Windows В• Exterior Doors В• Interior Doors В• Door Hardware В• Euro Shower Enclosures В• Mirrors Our experienced staff is able and eager to help you with your building needs. So if you are looking to place a large custom window order, replace a broken piece of glass, or anything in between. Call Valley Glass & Window today to put our glass, window, and door expertise on your side.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,discover,,,http://www.vgwmt.com,,,,,,,,,
734754,252497,"2020-09-27 02:55:02","Exterior Supply Company",http://exteriorsupply.com,,"(270) 600-0027","204 Production Dr",Elizabethtown,KY,42701,"204 Production Dr,Elizabethtown,KY 42701","Siding Materials, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Building Materials-Wholesale & Manufacturers, Door Wholesalers & Manufacturers, Doors, Frames, & Accessories, Garage Doors & Openers, General Contractors, Parking Lots & Garages, Roofing Contractors, Roofing Equipment & Supply-Wholesale & Manufacturers, Siding Contractors, Windows",5,"1 Review",A+,37.65777,-85.83963,https://i3.ypcdn.com/blob/804810c40797cee6e84be78b2566ca352eb2c2f7_100x100_crop.jpg?63f80dd,"Proudly Supplying the Construction Industry with Quality Building Materials!","Exterior Supply, Inc. is a licensed provider of Building Materials in the following areas: Greenwood, SC - Elizabethtown, KY - and Somerset, KY. Our wide range of Building Materials has made us one of the most sought after Building Supply companies in the areas we serve and the high quality of our building materials is always guaranteed. Exterior Supply is proud to offer an extensive line of exterior products to meet the needs of everyone from the professional to the do it yourselfer. Please visit our websites to learn more about the products and services we have to offer!","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,"all major credit cards, amex, visa, discover, master card",,,http://exteriorsupply.com,,willnothire,03/03/2009,five,"These guys are head of the class I am very impressed with the service I receive every time I visit their store, and the selections these guys offer the stock many colors in shingles, siding products as well as many styles of windows and doors. If these guys donВ’t have it in stock itВ’s only a matter of days, The Exterior Supply Company and the employeeВ’s professional's all the way! Stop by and see for yourself, I do. David RSP Remodeling & Construction",,,,
736011,252963,"2020-09-27 02:55:02","Somerset Burnside Garage Door & Glass Co Inc",http://www.somersetburnsidegaragedoor.com,somerset-burnside@hotmail.com,"(606) 679-8478","703 Monticello St",Somerset,KY,42501,"703 Monticello St,Somerset,KY 42501","Parking Lots & Garages, Door & Window Screens, Door Repair, Fine Art Artists, Garage Doors & Openers, Glass Blowers, Glass-Auto, Plate, Window, Etc, Home Repair & Maintenance, Overhead Doors, Plate & Window Glass Repair & Replacement, Shower Doors & Enclosures, Shutters, Vinyl Windows & Doors, Windows, Windows-Repair, Replacement & Installation",,,A+,37.06919,-84.61712,,,"Sales service installation of overhead garage doors, electrical openers, residential and commercial, glass, mirror store fronts, wood clad & vinyl windows, and window and door replacement. Serving Kentucky proudly for over 20 Years. With flexibility and a variety of sizes, we will have the right window for you! Our experienced staff offers the expertise needed to help our customers with the doors material and their construction.","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 11:00 am Sun Closed",,,"amex, visa, check, discover",,,website,,,,,,,,,
736971,253322,"2020-09-27 02:55:23","Us 1 Home Crafters",http://www.skeetrbeatr.com,homecraft1945@gmail.com,"(386) 673-2342","102 Addison Dr","Ormond Beach",FL,32174,"102 Addison Dr,Ormond Beach,FL 32174","Garage Doors & Openers, Awnings & Canopies, Building Contractors, Building Specialties, Cabinet Makers, Cabinets, Door & Window Screens, Home Builders, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Overhead Doors, Parking Lots & Garages, Screen Enclosures, Screens, Storm Windows & Doors, Swimming Pool Construction, Swimming Pool Covers & Enclosures, Windows",,,A+,29.33209,-81.11727,,"Home of SKEETВ’R BEATВ’R, the revolutionary automated roll-up screen, motorized and remote controlled.","We sell Mortorized roll-up screens called the Skeet'r Beat'r. Enjoy ventilated, pest-free environment. They can be used on almost any application for your home, such as garages, porches, windows, sliding glass doors,etc. They come in a variety of colors, choose from regular screening for air flow or solar for privacy and heat reduction. No tracks to trip over or run over with car. Convenient push button or remote controls. We also sell Retractable Screen Doors for single entry way doors, french doors, patio doors and out swing doors. Also, Panorama-lite screens are manual roll-down screens for small garages, windows, small openings up to 10' in width. Re-screening of pools and porches, screen room enclosures","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",": (386) 673-2372 : (800) 743-4871",,"check, discover, mastercard, visa",,"also known as Skeet'r Beat'r US 1 Home Crafters",http://www.skeetrbeatr.com,,,,,,,,,
738374,253801,"2020-09-27 02:55:23","Window Depot of Chattanooga, LLC",https://www.windowdepotchattanooga.com,windowdepot@bellsouth.net,"(423) 894-0011","5950 Shallowford Rd",Chattanooga,TN,37421,"5950 Shallowford Rd,Chattanooga,TN 37421","Parking Lots & Garages, Building Contractors, Cabinet Makers, Cabinets, Door & Window Screens, Fine Art Artists, Garage Doors & Openers, Glass Blowers, Gutters & Downspouts, Home Improvements, Home Repair & Maintenance, Overhead Doors, Screens, Shutters, Siding Contractors, Siding Materials, Storm Windows & Doors, Windows",,,A+,35.05421,-85.19474,,"Window Depot Provides New Home Windows, Replacement, and Other Home Improvement Services!","Window Depot of Chattanooga is your premier home window installation and window replacement company. We also provide home improvement services in Chattanooga and Cleveland TN.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, debit, discover, visa, mastercard",,,https://www.windowdepotchattanooga.com,"Parking: Lot, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
739422,254189,"2020-09-27 02:55:25","Home Warehouse",http://homewarehouseinteriors.com,customerservice@homewarehouseinteriors.com,"(724) 483-8111","7 Mckean Ave",Charleroi,PA,15022,"7 Mckean Ave,Charleroi,PA 15022","Parking Lots & Garages, Architects, Architects & Builders Services, Bathroom Fixtures, Cabinets & Accessories, Building Contractors, Building Materials, Cabinet Makers, Cabinets, Door & Window Screens, Door Repair, Fine Art Artists, Floor Materials, Garage Doors & Openers, General Contractors, Glass Blowers, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Metal Buildings, Overhead Doors, Roofing Contractors, Shutters, Siding Contractors, Siding Materials, Windows",,,A+,40.1323,-79.89078,,,"From top to bottom, we have it all! Before you go to the big box store, come see us for better service, better prices, and our knowledgeable sales staff. Kitchens, baths, carpet, flooring and more! New construction and replacement windows. doors. shutters. ladders. stages & planks. railings & columns. awnings. tools. soffit & fascia. seamless gutters & accessories. vinyl siding. shingles. commercial rubber roofing. vinyl shakes & precast stone. composite deckings & railing system. We also have a wide variety of kitchen & bathroom cabinets & accessories. ceramic tile. paneling. wood flooring. ceiling tile. doors. insulation. Stop in today for all your home improvement needs! Or visit our hardware store at 200 McKean Ave. in Charbroil.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed","Fax: (724) 483-8118",,"amex, discover, master card",,,http://homewarehouseinteriors.com,"Specialties: Soffits & Fascia, Awnings",,,,,,,,
739766,254286,"2020-09-27 02:55:25","The Home Depot",http://www.homedepot.com,customercare@homedepot.com,"(866) 412-0175","311 Sagamore Pkwy N",Lafayette,IN,47904,"311 Sagamore Pkwy N,Lafayette,IN 47904","Home Centers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Bathroom Remodeling, Building Contractors, Building Materials, Carpet Installation, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Materials, Flooring Contractors, Garage Doors & Openers, General Contractors, Hardware Stores, Hardwood Floors, Hardwoods, Heating Contractors & Specialties, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lumber, Lumber-Wholesale, Major Appliances, Overhead Doors, Paint, Parking Lots & Garages, Plumbers, Roofing Contractors, Tools, Windows, Wood Products",,,,40.41883,-86.85747,https://i3.ypcdn.com/blob/b18b2451add54e210c9476bc0296f320f9fa0d76_100x100_crop.jpg?63f80dd,"More Saving. More Doing.","Reduce heating and cooling costs by up to 20% with installed ENERGY STAR qualified Radiant Barrier and attic insulation, which can reduce energy costs and improve year-round comfort in your home. We manage every step of your project and we guarantee both the installation labor and our insulation products with superior warranties backed by The Home Depot. with one competitive price that covers everything from the insulation materials to installation to the clean-up of the jobsite. Licensed* and insured installers. guaranteed** by The Home Depot. * Installers are fully licensed where applicable **See contract for guarantee details","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, debit, discover, check, cash",,,http://www.homedepot.com,"Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
740223,254438,"2020-09-27 02:55:25","Parker's Home Improvement",,parkershomeimprovement@hotmail.com,"(269) 503-0227","66223 Grey Lake Rd",Sturgis,MI,49091,"66223 Grey Lake Rd,Sturgis,MI 49091","Parking Lots & Garages, Bathroom Remodeling, Building Contractors, Deck Builders, General Contractors, Home Improvements, Home Repair & Maintenance, Patio Builders, Roofing Contractors, Siding Contractors, Siding Materials, Snow Removal Service, Windows",,,,41.83677,-85.41523,,"Specializing in roofing, siding, exterior trim wrapping and bathroom remodeling. Call today for a free estimate!","Parkers' Home Improvement is licensed as a general contractor and is equipped to work with you on all your home and small business remodeling needs. We specialize in roofing, siding, exterior trim wrapping, and bathroom remodeling. Call today for a free estimate!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,check,,,,"Services: Bathroom Remodeling, Snow Melting",,,,,,,,
741441,254895,"2020-09-27 02:55:25","Parker Glass and Door Service",http://www.parker-glass.com,parkergleass@verizon.net,"(813) 518-0313","2212 Lakewood Dr",Brandon,FL,33510,"2212 Lakewood Dr,Brandon,FL 33510","Glass-Broken, Bullet-Resistant Equipment, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Garage Doors & Openers, Glass Blowers, Glass Doors, Glass-Beveled, Carved, Etched, Ornamental, Etc, Glass-Block, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Police Equipment, Shutters, Windows",,,,27.97499,-82.31114,https://i3.ypcdn.com/blob/fcd900aac4229d3c31c2d10db7a1f6e064e19759_100x100_crop.jpg?63f80dd,,"We supply, fit and maintain commercial doors. We have been serving the state of Florida since 1961. We repair all commercial doors including aluminum, swinging, hollow metal, handicap, automatic swinging, automatic sliding, revolving, and gated doors. These doors are commonly found at grocery stores, gas stations, office buildings, hospitals, restaurants, malls, nursing homes, hotels, and other public buildings. Plus, we repair all aspects of commercial doors including locks, hinges, closers, panics, glass, motors, controls, and security systems. Being Affordable does not mean you need to sacrifice service. Our goal is to have a service technician to your location within one hour, have required parts on our truck, and leave you completely satisfied.","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","Phone: (813) 299-3289 Fax: (813) 685-9560",,"visa, check, discover, master card",,,http://www.parker-glass.com,,,,,,,,,