business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
67500,29556,"2020-09-27 02:32:40","Flechbilt's Handbag Factory & Shoe Outlet",,,"(352) 629-0134","1927 SW College Rd",Ocala,FL,34471,"1927 SW College Rd,Ocala,FL 34471","Leather Goods, Handbags, Handbags-Wholesale & Manufacturers, Leather, Leather Goods Wholesale & Manufacturers, Luggage, Mobile Home Parks, Outlet Stores, Plastics & Plastic Products, Saddlery & Harness, Shoe Dyers, Shoe Repair, Shoe Stores, Shoes-Wholesale & Manufacturers, Women's Fashion Accessories",,,,29.17553,-82.15808,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,"all major credit cards, discover, amex",,,,,,,,,,,,
301747,99722,"2020-09-27 02:39:36","Colonial Village",http://www.colonialvillagecommunity.com,colonialvillagecommunity@comcast.net,"(763) 786-3498","2075 Rustad Ln","Saint Paul",MN,55112,"2075 Rustad Ln,Saint Paul,MN 55112","Bus Lines, Manufactured Homes, Mobile Home Parks, Modular Homes, Buildings & Offices",,,,45.11324,-93.19024,,"A Place You Are PROUD To Call Home !","Colonial Village is a beautiful land lease manufactured housing community located in Mounds View, MN. We offer many homes for sale to match your desired housing need including lovely home sites, off street parking, wide streets, mature landscaping, pet friendly, metro bus service, community room, and on-site storm shelter. Call us today for more information!","Mon - Sun: Open 24 Hours",,,"cash, check, money order, financing available",,,http://www.colonialvillagecommunity.com,,,,,,,,,
303667,100414,"2020-09-27 02:39:46","Hoyle North 77 Mobile Homes",http://www.hoylenorth77mobilehomes.com,grant@hoylenorth77.com,"(402) 228-3125","3800 N 6th St",Beatrice,NE,68310,"3800 N 6th St,Beatrice,NE 68310","Bus Lines, Campgrounds & Recreational Vehicle Parks, Camps-Recreational, Lodging, Mobile Home Parks, Mobile Home Transporting, Public Transportation, Recreation Centers, Transit Lines, Transportation Services",,,A+,40.30643,-96.74681,,"Family Owned Since 1970","RV Park for camping & lot rent for extended stays. Full hookups, storm shelter, tree shaded. We also tear down, set up and transport mobile homes. For more information, visit our website. Or text me at 402-239-0899.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"cash, check",,,http://www.hoylenorth77mobilehomes.com,,,,,,,,,
419973,143247,"2020-09-27 02:44:14","Better Homes and Gardens The Masiello Group",http://www.masiello.com,rochester@masiello.com,"(603) 335-4663","90 N Main St",Rochester,NH,03867,"90 N Main St,Rochester,NH 03867","Land Companies, Commercial Real Estate, Condominiums, Mobile Home Parks, Real Estate Agents, Real Estate Buyer Brokers, Relocation Service",5,"1 Review",,43.30482,-70.97892,,"Rochester Realtor","Bob Watson is a licensed Realtor in New Hampshire and Maine. He has lived throughout the NH and Maine seacoast regions for many years, including the last 28 years in Rochester where he and his wife, Claudia, raised their two daughters, Molly and Jenny. Prior to becoming a Realtor, Bob was a small business owner for over 20 years, operating a fitness equipment firm. He also was an athletic director and basketball coach at several small New England colleges. He earned a B.S. summa cum laude from Plymouth State College and a M.Ed. from Boston University. Active in community affairs, Bob is currently chairman of the Rochester School Board and a Strafford County commissioner. Previously, he served two terms as a stater representative. Few people know the neighborhoods of Rochester and Strafford County as well as Bob. In his various campaigns for public office, he has visited over 10,000 homes while canvassing door-to-door!","Mon - Sun: Open 24 Hours","Phone: (603) 833-6498 Toll Free: (877) 833-9140",,,,,"http://www.masiello.com http://www.masiellocommercial.com",,robin1982,12/05/2010,five,"Bob has been really helpful to us in buying our first house. We had no idea what was involved and he has been there for us every step of the way.",,,,
528236,179301,"2020-09-27 02:47:55","Whispering Sands Manufactured Home Community",http://www.whisperingsandsmhc.com,,"(219) 462-6027","810 Elmwood Park Dr",Valparaiso,IN,46385,"810 Elmwood Park Dr,Valparaiso,IN 46385","Manufactured Housing-Brokers, Apartments, Community Organizations, Home Builders, Manufactured Homes, Manufactured Housing-Communities, Mobile Home Parks, Mobile Home Rental & Leasing, Modular Homes, Buildings & Offices, Real Estate Agents, Real Estate Developers, Real Estate Management",,,,41.55301,-87.0696,https://i3.ypcdn.com/blob/34468d16ce1cc960a9da4fef2c6c96d81f488060_100x100_crop.jpg?d9a04b5,"Walk in Today, Move in Tomorrow!","Whispering Sands is a private manufactured home community located in Valparaiso, IN. Conveniently located just off the intersection of Route 6 and Meridian Road, our prime location provides easy access to New Porter Memorial Hospital and the greater Chicago area in addition to many local shops and restaurants. Our family-friendly community offers a wide inventory of homes for sale and homes for lease. If you arenВ’t familiar with the business model, weВ’re not your grandfatherВ’s trailer park. WeВ’re a stark contrast to those old mobile home parks in fact. We offer a cost-effective alternative to renting an apartment, while providing state-of-the-art amenities which include but are not limited to: -Professional on-site management -Experienced on-site service technicians -Party room facility -Playground -Basketball court -Designated Wi-Fi hot spots We are proud of our amazing team and exceptional residents and look forward to making you part of our neighborhood. Our application process is simple and financing is available for qualified applicants. If you arenВ’t sure if homeownership is right for you, contact us today to find out more on our special programs. Interested in our inventory? Visit: http://www.santefortneighborhoods.com/properties/","Mon - Fri: 8:30 am - 5:00 pm","Phone: (219) 477-3636",,"financing available",,,http://www.whisperingsandsmhc.com,,,,,,,,,
532155,180784,"2020-09-27 02:48:05","Tri-Star Estates Manufactured Home Community",http://www.tristarestatesil.com,,"(815) 802-1100","43 E 5000N Rd",Bourbonnais,IL,60914,"43 E 5000N Rd,Bourbonnais,IL 60914","Home Builders, Apartments, Community Organizations, Manufactured Homes, Manufactured Housing-Brokers, Manufactured Housing-Communities, Mobile Home Parks, Mobile Home Rental & Leasing, Modular Homes, Buildings & Offices, Real Estate Agents, Real Estate Developers, Real Estate Management","3,5","6 Reviews",,41.19191,-87.87566,https://i3.ypcdn.com/blob/ed22032795ac8471cfdf4df94d5cf42174fe5ffa_100x100_crop.jpg?d9a04b5,"Walk in Today, Move in Tomorrow!","Tri-Star Estates is a private manufactured home community located in Bourbonnais, IL. Just north of Kankakee, our prime location provides easy access to Interstate 57, the Metro, and the greater Chicago area in addition to Perry Farms, Exploration Station, Kankakee River State Park, and many local shops and restaurants. Established in 1965, and under new management in 2013, our family-friendly community offers a wide inventory of homes for sale and homes for lease. If you arenВ’t familiar with the business model, weВ’re not your grandfatherВ’s trailer park. WeВ’re a stark contrast to those old mobile home parks in fact. We offer a cost-effective alternative to renting an apartment, while providing state-of-the-art amenities which include but are not limited to: -Professional on-site management -Experienced on-site service technicians -Resort-caliber club house and banquet room -Card room -Fitness center -Pool & locker rooms -Three brand new playgrounds -Basketball courts -Designated Wi-Fi hot spots We are proud of our amazing team and exceptional residents and look forward to making you part of our neighborhood. Our application process is simple and financing is available for qualified applicants. If you arenВ’t sure if homeownership is right for you, contact us today to find out more on our special programs. Interested in our inventory? Visit: http://www.santefortneighborhoods.com/properties/","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,"check, visa, mastercard, cash",,,http://www.tristarestatesil.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Pauline T.",07/19/2017,five,"I have lived here 4 yrs Now under Santefort ownership. They are very professional. Have made huge improvements to the whole community. Helpful staff. I have a beautiful home which I am extremely happy with and have great neighbors. Highly recommend this community.","Jeff S.",12/03/2016,five,"My wife and I came into Try-Stars Estates on September 5 , 2016 to look at some homes they had on line and the sales people where VERY knowledgeable and we're very understanding of our needs. We did buy a home for ourselves and our 8 and 10 year old and have been here for 3 months now and are very pleased with ALL the office personal, management. The kids love in here."
564986,193625,"2020-09-27 02:49:12","Williamsburg Manor Manufactured Home Community",http://www.santefortneighborhoods.com/neighborhood/williamsburg-manor-valparaiso,,"(219) 462-7001","2257 Montdale Dr",Valparaiso,IN,46383,"2257 Montdale Dr,Valparaiso,IN 46383","Mobile Home Parks, Apartments, Community Organizations, Home Builders, Manufactured Homes, Mobile Home Rental & Leasing, Modular Homes, Buildings & Offices, Real Estate Agents, Real Estate Developers, Real Estate Management","1,5","5 Reviews",A+,41.44512,-87.0171,https://i3.ypcdn.com/blob/e475eaacd674492095851e0dcb23a1bec146b574_100x100_crop.jpg?d9a04b5,"Walk in Today, Move in Tomorrow!","Williamsburg Manor is a private manufactured home community located in Valparaiso, IN. Conveniently located just off Highway 30, & one mile from Highway 49, our prime location provides easy access to the greater Chicago area & local shops & restaurants. Our family-friendly community offers a wide inventory of homes for sale & homes for lease. If you aren't familiar with the business model, we're not your grandfather's trailer park. We're a stark contrast to those old mobile home parks in fact. We offer a cost-effective alternative to renting an apartment, while providing state-of-the-art amenities which include but are not limited to professional on-site management, a club house, playground, pavilion, & basketball courts. We are proud of our amazing team & exceptional residents & look forward to making you part of our neighborhood. Our application process is simple & financing is available for qualified applicants.","Mon - Fri: 8:30 am - 5:00 pm","Fax: (219) 462-1882",,"financing available",,,http://www.santefortneighborhoods.com/neighborhood/williamsburg-manor-valparaiso,,"Stephanie G.",02/11/2014,four,"Wow! I'm very surprised to read all these negative reviews. I've lived here 6 months now and am very happy with my stay so far. I live in a very nice, newer home with great windows, heat, and AC. NO MOLD!! Myself and my neighbors keep our lawns manicured and nice looking for the most part. I think management is very good about snow removal. They've been out EVERY time snow has fallen this season. I have no complaints about ice buildup. Now, I'm in my mid 30s with no kids.There are a lot of kids in the neighborhood and they'd normally annoy the heck out of me but I never hear them! They are not rowdy or misbehaved as far as I have witnessed. The playground could use some more things to play on but at least there are some in place. Also, I have yet to see excess garbage lying around or graffiti. I don't know if it's because I always pay my rent on time but management has always been pleasant and nice to deal with. I feel, for the most part, people need to take responsibility for themselves and do their part in keeping a place looking nice...management can only do so much. Overall, my husband and I like the place, it's clean, quiet, affordable and well taken care of.",jovi85,07/02/2013,one,"I have lived in some pretty bad places, but this place is beyond ridcilous. I would never recommend this place to my worst enemy. Don't take care of place at all. Sidewalks are all being raised by the trees. When u say something is wrong they tell u ill write a note for it. Which means go away. There way over priced way way over priced. I see a bobcat , property manager truck drive around my house like 30 times a day i counted once but nothing gets done. It has like one slide and a few swings for kids. So basically the kids can't do anything. We can't throw anything big out they told us to go find dumpster around town to throw away, which is actually illegal to do.They dont plow but just one path when it snows. it looks so run down. they do nothing to fix it up. they add new signs or new trailors but nothing to actually fix the place up"
566729,194281,"2020-09-27 02:49:17","Lakeside Manor Manufactured Home Community",http://www.santefortneighborhoods.com/neighborhood/lakeside-manor-la-porte,ksteigely@sregpm.com,"(219) 362-3956","196 W Mcclung Rd","La Porte",IN,46350,"196 W Mcclung Rd,La Porte,IN 46350","Mobile Home Dealers, Apartments, Community Organizations, Home Builders, Manufactured Homes, Manufactured Housing-Brokers, Manufactured Housing-Communities, Mobile Home Parks, Mobile Home Rental & Leasing, Modular Homes, Buildings & Offices, Real Estate Agents, Real Estate Developers, Real Estate Management",,,,41.63258,-86.73746,https://i3.ypcdn.com/blob/d661405ade90905974e87eba9a804809cb9643ac_100x100_crop.jpg?d9a04b5,"Walk in Today, Move in Tomorrow!","Lakeside Manor is a private manufactured home community located in LaPorte, IN. Ten miles west of Michigan City, our prime location provides easy access to Interstate 90, Lake Michigan, and the greater Chicago area in addition to many local shops and restaurants. Our family-friendly community offers a wide inventory of homes for sale and homes for lease. If you arenВ’t familiar with the business model, weВ’re not your grandfatherВ’s trailer park. WeВ’re a stark contrast to those old mobile home parks in fact. We offer a cost-effective alternative to renting an apartment, while providing state-of-the-art amenities which include but are not limited to: -Professional on-site management -Experienced on-site service technicians -Designated Wi-Fi hot spots We are proud of our amazing team and exceptional residents and look forward to making you part of our neighborhood. Our application process is simple and financing is available for qualified applicants. If you arenВ’t sure if homeownership is right for you, contact us today to find out more on our special programs. Interested in our inventory? Visit: http://www.santefortneighborhoods.com/properties/","Mon - Fri: 8:30 am - 5:00 pm",,,"financing available",,,http://www.santefortneighborhoods.com/neighborhood/lakeside-manor-la-porte,,,,,,,,,
727962,250239,"2020-09-27 02:54:43","Arden-Asheville Area Mini Storage",http://www.ardenashevilleministorage.com,,"(828) 585-7739","7 New Rockwood Rd",Arden,NC,28704,"7 New Rockwood Rd,Arden,NC 28704","Boat Storage, Mobile Home Parks, Parking Facilities-Equipment & Supplies, Recreational Vehicles & Campers-Storage, Self Storage, Storage Household & Commercial",,,,35.46085,-82.53267,,,"$ No Deposit - No adm. Fees $",,,,,,,http://www.ardenashevilleministorage.com,,,,,,,,,
741212,254818,"2020-09-27 02:55:25","Arden-Asheville Area Mini Storage",http://www.ardenministorage.com,info@ardenministorage.com,"(828) 214-7646","7 New Rockwood Rd",Arden,NC,28704,"7 New Rockwood Rd,Arden,NC 28704","Parking Lots & Garages, Boat Storage, Mobile Home Parks, Movers & Full Service Storage, Parking Facilities-Equipment & Supplies, Recreational Vehicles & Campers-Storage, Self Storage, Storage Household & Commercial",,,,35.46085,-82.53267,,,"$ No Deposit - No adm. Fees $","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 12:00 pm",,,"visa, debit, mastercard, all major credit cards, amex, discover",,,http://www.ardenministorage.com,,,,,,,,,
744155,255851,"2020-09-27 02:55:30","Five Peaks RV Park",http://www.5peaksrvpark.com,treecarenorth@gmail.com,"(541) 432-4605","509 N Mill St",Joseph,OR,97846,"509 N Mill St,Joseph,OR 97846","Mobile Home Parks, Campgrounds & Recreational Vehicle Parks, Parking Attendant Service, Parking Lots & Garages, Parks",,,,45.35689,-117.23137,,"Plan Your Own RV Community - Make our park, your park!","Peaks RV Park is a privately owned 5-site RV park in Joseph, Oregon in the heart of Wallowa Mountains. Unsurpassed views of the snow-capped peaks. All sites are level, easy to park and oriented for privacy. Tall cedar fences provide extra privacy behind sites. Peaks RV Park is a cul-de-sac on Mill Street in Joseph. there will be no traffic to disturb you! Park design layout offers complete balance of shaded and sunny areas. Professionally landscaped with local plants and natural gravel. All sites have power, water, sewer, cable TV and free Wi-Fi. Sites 1 & 2 have 50 amps. 100% cell coverage. Accommodates motor homes up to 40. Picnic tables are available at each site. Quiet pets are welcome, though the park is within Joseph city limits, you'll feel 'away from it all'! You are only two blocks from Joseph's shopping and restaurants and ATM. Your friendly hosts, Marty and Marcy, live next door and will happily answer all your questions about the area. Peaks offer an easy reservation, payment, check-in and check-out process. Our affordable rates make your vacation even better! Open May through October. 5 Peaks RV Park does not have showers or laundry facility. There is a large laundromat with car wash a few blocks away in Joseph.","Mon - Sun: Open 24 Hours",,,"amex, cash, check, discover, master card, visa",,,http://www.5peaksrvpark.com,,,,,,,,,
1042407,333246,"2020-09-27 03:03:14","Map Tax",,,"(817) 558-4848","1005 N Main St",Cleburne,TX,76033,"1005 N Main St,Cleburne,TX 76033","Notaries Public, Accounting Services, Bookkeeping, Financial Services, Mobile Home Parks, Payroll Service, Storm Shelters, Tax Return Preparation",,,,32.3612,-97.39193,,,,"Mon - Thu: 10:00 am - 6:00 pm Fri - Sun Closed",,,"check, cash",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1195522,385151,"2020-09-27 03:08:38","Country Lane Mobile Home Park",,,"(479) 521-4666","201 E Appleby Rd",Fayetteville,AR,72703,"201 E Appleby Rd,Fayetteville,AR 72703","Mobile Home Rental & Leasing, Campgrounds & Recreational Vehicle Parks, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Lodging, Manufactured Homes, Mobile Home Parks, Modular Homes, Buildings & Offices, Trash Containers & Dumpsters",,,,36.10504,-94.15401,,,"Mobile Home Park in Fayetteville one block from Washington Regional Hospital and one block from major shopping center, also on the bus route.","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"check, no credit cards",,,,,,,,,,,,
1334885,425088,"2020-09-27 03:11:38","A L Burke Inc",http://www.mobilehomesbinghamton.com,alexis@mobilehomesbinghamton.com,"(607) 722-5356","101 Castle Creek Rd",Binghamton,NY,13901,"101 Castle Creek Rd,Binghamton,NY 13901","Mobile Home Parks, Building Contractors, Metal Buildings, Real Estate Developers, Steel Erectors, Steel Processing",,,,42.16374,-75.8955,,"Mobile Home Parks for Comfortable, Affordable Living","At A.L. Burke Inc., we have developed the business over the years into a property management company that specializes in manufactured housing communities. We are very proud of our long business history and will continue to do our best to provide quality housing at an affordable price to our Residents. Contact us for more information on our affordable mobile home parks.","Mon - Fri: 8:00 am - 4:30 pm",,,"master card, visa",,,http://www.mobilehomesbinghamton.com,"Specialties: Structures, Buildings",,,,,,,,
1365435,433960,"2020-09-27 03:12:32","Maryville Construction Co Inc",http://www.maryvilleconstruction.com,mchaddmvil@aol.com,"(608) 748-4473","3856 Northview Dr","Hazel Green",WI,53811,"3856 Northview Dr,Hazel Green,WI 53811","Modular Homes, Buildings & Offices, Apartments, Building Contractors, Building Contractors-Commercial & Industrial, Commercial Real Estate, General Contractors, Manufactured Homes, Mobile Home Dealers, Mobile Home Parks, Mobile Home Rental & Leasing, Mobile Offices & Commercial Units, Real Estate Agents, Real Estate Rental Service, Rental Vacancy Listing Service, Steel Erectors, Steel Processing",,,A+,42.5322,-90.60965,,"Small in Size, Big in Reputation","No matter what you're building, the details matter. You want your vision to come to life just as you imagine it-and only strict attention to details will deliver the results you want. Details are at the heart of your project - no matter what type. Whether you have an Industrial or Commercial project we have the skilled professionals to help you achieve that vision. Visit our website to see some examples of our work both in Wisconsin and Iowa. Call us today to speak with our professional staff and let us bring your vision to reality!","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 5:00 am Sat - Sun Closed",,,cash,,,"http://www.maryvilleconstruction.com https://www.maryvilleconstruction.com","Specialties: Commercial, Business, Industrial, Structures, Buildings",,,,,,,,
1581047,494026,"2020-09-27 03:19:09","Bitner Roger W Construction",,rbitconst@yahoo.com,"(717) 762-5141","1750 Mcdowell Rd",Greencastle,PA,17225,"1750 Mcdowell Rd,Greencastle,PA 17225","Home Improvements, Altering & Remodeling Contractors, Apartments, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Cabinets, Commercial Real Estate, Garages-Building & Repairing, General Contractors, Home Builders, Home Repair & Maintenance, Manufactured Homes, Mobile Home Dealers, Mobile Home Parks, Mobile Home Rental & Leasing, Mobile Offices & Commercial Units, Modular Homes, Buildings & Offices, Real Estate Agents, Real Estate Rental Service, Rental Vacancy Listing Service, Roofing Contractors, Windows",,,,39.75734,-77.68557,,"Providing Quality Professional Work since 1976","We are a small local company and have been in business since 1976. 1 grew up in the Waynesboro/Greencastle area and lived here all my life. I went to Waynesboro area high school & Franklin County Vo-tech School. I am a member of Franklin County & National Builders Associations, Shady Grove Ruritan Club, & The Evangelical Lutheran Church in Greencastle. I have served as Vice President & as secretary to the Ruritan club. I am the chairman of the Shady Grove Improvement Association. I serve on several committees in the Ruritan club. I have served on the church council, property, finance, & worship committees. I enjoy hunting, racket ball, soft ball, volley ball, & Wallyball We have built homes up to 3,500 square feet and barns up to 22,000 square feet. We have covered the woodwork on old church bell towers and other building. We have done all sorts of major & minor remodeling.",,,,"cash, check",,,,"Specialties: Bathrooms, Kitchens",,,,,,,,