business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1735624,520418,"2020-09-27 03:22:04","A NEXT DEGREE COMMUNICATIONS COMPANY",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579924194645.132538d3&ADID=11979815&DEST=http%3A%2F%2Fnextdegreecommunications1.mydex.com%2F9gC-wRb7RFc&C=Utility%20companies&T=Danville&S=IA&PH=(319)%20208-3616&FL=url&TL=off&position=26&PS=30&PI=1&Results=FEED_CLCK&uid=132538d3-0705-49cf-9843-29a6293f6624&REF=&IP=157.245.243.185&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.67%20Safari%2F537.36,sara@nextdegreecommunications.com,"(319) 208-3616","17631 140th St",Danville,IA,52623,"17631 140th St,Danville,IA 52623","Telephone Equipment & Systems-Repair & Service, Electronic Equipment & Supplies-Wholesale & Manufacturers, Internet Service Providers (ISP), Telecommunications Services, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems-Wholesale & Manufacturers, Utility Companies",,,,40.8851,-91.36021,https://i3.ypcdn.com/blob/c82b2076a3718d7eb2fbffef693f247b50d68b51_100x100_crop.jpg?f832250,"We have exciting solutions to improve your business productivity.","A Next Degree Communications Company is your local provider for phone systems and PBX Solutions. Our team works on cutting-edge solutions for any sized businesses and helps them increase their net profits. We are Factory trained and certified, family owned and operated and Cost competitive. Please contact us at (319) 750-0374 and get more info!","Mon - Fri: 8:00 am - 5:00 pm","Fax: (319) 576-7145 TollFree: (800) 476-3954",,"cash, check",,,"http://www.nextdegreecommunications1.com http://www.nextdegreecommunications.com",,,,,,,,,
1735646,520426,"2020-09-27 03:22:04",Spectrum,https://www.spectrum.com/locations/ny/oneonta/123-corporate-dr?cmp=yxt,,"(866) 874-2389","123 Corporate Dr",Oneonta,NY,13820,"123 Corporate Dr,Oneonta,NY 13820","Internet Service Providers (ISP), Computer Network Design & Systems, Internet Products & Services, Telephone Communications Services, Telephone Companies, Utility Companies",,,,42.43905,-75.10738,,,"The Best Cable TV + Internet + Voice Services. Get the Spectrum Triple Play today. With 125+ channels, the fastest internet speeds and unlimited nationwide calling. Plus NO CONTRACTS. Are you a Small Business? Spectrum Business is the best for your business. Get Business Internet & WiFi, Phone and HD TV today. Call (866) 826-2809","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"cash, discover, master card, visa",,,https://www.spectrum.com/locations/ny/oneonta/123-corporate-dr,,,,,,,,,
1736224,520570,"2020-09-27 03:22:04","Southwest Utilities",,,"(318) 390-6578","756 Highway 80",Haughton,LA,71037,"756 Highway 80,Haughton,LA 71037","Telephone Communications Services, Telecommunications Services, Telephone Companies, Telephone Companies-Long Distance Service, Utility Companies",,,,32.55513,-93.61809,,,,,"Phone: (318) 987-2914 Phone: (318) 949-9562 Primary Phone: (318) 949-9562",,,,,,,,,,,,,,
1737332,520867,"2020-09-27 03:22:05","Comtel Business Telephone Systems",http://www.comtelphones.com,comtel1@pacbell.net,"(209) 549-4900","1224 Reno Ave Ste J",Modesto,CA,95351,"1224 Reno Ave Ste J,Modesto,CA 95351","Utility Companies, Communications Services, Telecommunications Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Voice Mail, Messaging Systems & Services",,,,37.65173,-121.02737,,"One Call Does It All","Comtel Telephone Systems is a locally owned and operated since 1984 and is committed to serving Stanislaus, San Joaquin, Merced and Tuolumne Counties.Comtel is also an AT and T Solutions Provider and is your one point of contact for all your telephone needs.Comtel Telephone Systems sells, installs and maintains ESI and Vodavi/Vertical telephone systems. Our digital systems provide many features to enhance your daily operation. Our expert installation and service departments will keep your telephone system working efficiently for many years. We are One Company that Can Order All Your AT&T Service & Telephone Equipment *5-Year Warranty on Select Telephone Systems *VoIP Systems (Voice Over Internet Protocol) *Business Telephones (System Sales & Service) *Voice Mail *Data Wiring *DSL Lines *Service on Most Telephone Systems *Computer Wiring *Voice Messaging *T1 Lines BRAND *Authorized AT&T Service Provider *Vodavi Business Telephones System Sales & Service *AT&T Long Distance Services & Plans","Mon - Fri: 8:00 am - 5:00 pm",,,"check, cash",,,http://www.comtelphones.com,"Specialties: Consultations",,,,,,,,
1738120,521081,"2020-09-27 03:22:08","Acom Telephone Company",http://acom.us,support@acom.us,"(706) 323-2266","7521 Veterans Pkwy",Columbus,GA,31909,"7521 Veterans Pkwy,Columbus,GA 31909","Telephone Equipment & Systems-Repair & Service, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Security Control Systems & Monitoring, Telecommunications Services, Telephone Answering Systems & Equipment-Servicing, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems, Utility Companies",,,,32.55724,-84.94475,,,,"Mon - Sun: Open 24 Hours",,,,,,http://acom.us,"Services: Access Control Access Control Systems Camera Systems Closed Circuit Television / Video Systems Energy Management Security System Monitoring Security Systems Video Surveillance",,,,,,,,
1738852,521277,"2020-09-27 03:22:08","Service Telephone & Equipment Inc",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579924173569.c274017f&ADID=11920051&DEST=http%3A%2F%2Fservicetelephoneequipmentinc.mydex.com%2FsrZRQ5E9R5o&C=Utility%20companies&T=Greensboro&S=NC&PH=(336)%20218-1445&FL=url&TL=off&position=23&PS=30&PI=1&Results=FEED_CLCK&uid=c274017f-5410-46ad-9303-8eb4ac8dcf48&REF=&IP=134.209.111.166&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.1%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.110%20Safari%2F537.36,,"(336) 218-1445","1609 Holbrook St",Greensboro,NC,27403,"1609 Holbrook St,Greensboro,NC 27403","Telephone Communications Services, Communications Services, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Surveillance Equipment, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Answering Systems & Equipment, Telephone Answering Systems & Equipment-Servicing, Telephone Companies, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies, Wireless Communication",,,,36.05959,-79.81831,,"Great Products, Knowledgeable Staff and 24/7 Support--We Have What You Need!","Service Telephone & Equipment, Inc is one of the most comprehensive locally owned and operated service companies in the Telephony business. We are a full service call processing, infrastructure cabling, and data communications company. Our quality of service is measurable by our longevity and the clients we support.","Mon - Fri: 8:00 am - 5:00 pm","Tom Martin, Manager Technical Operations: (336) 553-3141",,,,,"http://servicetelephoneequipmentinc.com http://www.servicetelephone.net","Parking: Lot",,,,,,,,
1738916,521293,"2020-09-27 03:22:08","Southwest Utilities",,,"(318) 445-1359","701 Bolton Ave",Alexandria,LA,71301,"701 Bolton Ave,Alexandria,LA 71301","Telephone Communications Services, Telecommunications Services, Telephone Companies, Telephone Companies-Long Distance Service, Utility Companies",,,,31.30571,-92.45512,,,,,,,,,,,,,,,,,,,
1739296,521399,"2020-09-27 03:22:08","Weaver Communications, Inc.",http://www.weavercommunications.com,info@weavercommunications.com,"(731) 926-2488",,,,,,"Utility Companies, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems-Repair & Service, Voice Mail, Messaging Systems & Services",,,,,,,,,,"Fax: (731) 926-2480 TollFree: (877) 926-2488",,,,Weaver,http://www.weavercommunications.com,,,,,,,,,
1739704,521510,"2020-09-27 03:22:08","All State Communications Inc",https://www.gfaelectronics.com/allstatecomm.com,service@allstate.com,"(615) 333-2102","1148 Antioch Pike",Nashville,TN,37211,"1148 Antioch Pike,Nashville,TN 37211","Telephone Communications Services, Consumer Electronics, Telecommunications Services, Telephone Companies, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,,36.09654,-86.703,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"https://www.gfaelectronics.com/allstatecomm.com http://www.allstatecomm.com",,,,,,,,,
1740101,521626,"2020-09-27 03:22:08","Chrismin Communications",http://www.chrismincom.com,jfreeman@chrismincom.com,"(317) 643-6915","2040 S Lynhurst Dr Suite A",Indianapolis,IN,46241,"2040 S Lynhurst Dr Suite A,Indianapolis,IN 46241","Telecommunications Services, Communications Services, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems, Utility Companies",,,A+,39.73764,-86.2515,,,"Certified & Specializing In: * Norstar - Toshiba - Comdial * 24-Hour Service * Available Saturday & Sunday by Appointment Only",,,,,,,http://www.chrismincom.com,,,,,,,,,
1740213,521657,"2020-09-27 03:22:08","James Teleco, Inc.",http://www.jamesteleco.com,David.James@jamesteleco.com,"(361) 574-9644","341 Edgar Leesville Rd",Cuero,TX,77954,"341 Edgar Leesville Rd,Cuero,TX 77954","Telephone Companies, Cellular Telephone Equipment & Supplies, Computer Network Design & Systems, Computer System Designers & Consultants, Consumer Electronics, Data Communication Services, Internet Products & Services, Security Control Systems & Monitoring, Telecommunications Services, Telephone Communications Services, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,,29.19329,-97.2343,,,"More than just talk!","Mon - Sun: Open 24 Hours","Phone: (361) 277-5924",,"all major credit cards, check, amex, discover, mastercard, visa",,,"More than just talk!",,,,,,,,,
1740404,521702,"2020-09-27 03:22:08","Bear Communications",http://www.bearcommunications.biz,dave@bearcommunications.biz,"(661) 949-2429","Po Box 2591",Lancaster,CA,93539,"Po Box 2591,Lancaster,CA 93539","Utility Companies, Consumer Electronics, Security Control Systems & Monitoring, Stereo, Audio & Video Equipment-Dealers, Surveillance Equipment, Telecommunications Consultants, Telecommunications Services, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Video Equipment & Supplies, Video Equipment-Installation, Service & Repair",,,,34.698,-118.1358,,,"Bear Communications has been serving Lancaster, Palmdale and surrounding areas for over 25 years. We offer a variety of services including Business Phone Systems, Video Surveillance/CCTV, Voice and Data Cabling, Data Networking, Voicemail systems, and VoIP. We sell and services a variety of brands and products such as Panasonic, Toshiba, Samsung, AT&T, Norstar, & Avaya.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa, check, debit, mastercard, all major credit cards",,,http://www.bearcommunications.biz,,,,,,,,,
1740536,521728,"2020-09-27 03:22:08","Norcast Telecom Networks",http://www.norcast.net,info@norcast.net,"(805) 310-5000","1998 Santa Barbara Ave Ste 100","San Luis Obispo",CA,93401,"1998 Santa Barbara Ave Ste 100,San Luis Obispo,CA 93401","Telephone Equipment & Systems-Repair & Service, Communications Services, Computers & Computer Equipment-Service & Repair, Electric Contractors-Commercial & Industrial, Electricians, Internet Service Providers (ISP), Telecommunications Consultants, Telecommunications Services, Telephone & Television Cable Contractors, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems, Utility Companies",,,,35.27228,-120.65611,https://i1.ypcdn.com/blob/cd1b6aff5bd94212020a3bc172026f644cfa8822_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (805) 549-9080 Phone: (805) 548-8000 Phone: (805) 928-9415 Phone: (805) 757-5000 Fax: (805) 549-9080 TollFree: (888) 667-2278",,"all major credit cards, discover, master card, visa",,,"http://www.norcast.net http://blueroostertelecom.com https://www.digitalwest.com",,,,,,,,,
1740773,521793,"2020-09-27 03:22:08",Telfonics,,,"(718) 633-0804","56 E Parsonage Way",Manalapan,NJ,07726,"56 E Parsonage Way,Manalapan,NJ 07726","Telephone Communications Services, Utility Companies",,,,40.263687,-74.33991,,,,,,,,,,,,,,,,,,,
1741562,521995,"2020-09-27 03:22:08","Bentel Communications",,,"(760) 432-6744",,Escondido,CA,92029,"Escondido,CA 92029","Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,,,,,,,,,,,,,,,,,,,,,,
1741822,522057,"2020-09-27 03:22:13","GTS Communications",,victorias@gtscommunications.com,"(440) 878-8866","11953 Prospect Rd",Strongsville,OH,44149,"11953 Prospect Rd,Strongsville,OH 44149","Telephone Communications Services, Consumer Electronics, Telecommunications Consultants, Telecommunications Services, Telephone Companies, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies",5,"1 Review",,41.32551,-81.85671,https://i1.ypcdn.com/blob/e61ea111bf428a5d8a8e0de67140d84e8e033162_100x100_crop.jpg?f832250,,"GTS Communications has been an award-winning, family-owned business since 1996. Our areas of expertise are: Custom Business Phone Systems - Data, Voice and Fiber Cabling - Computer Networking and Maintenance - Surveillance and Keyless Entry Systems. We're best known for our customer service excellence, 24/7 accessibility, quick response time, and the professionalism and expertise of our technicians. Clients ranging from major national retailers to local, independent businesses say we're one of the best values in the industry. WHY CONNECT WITH GTS COMMUNICATIONS? CONSISTENT QUALITY - We provide certified and highly experienced technicians, and represent superior products. PERPETUAL DEPENDABILITY - We do what we say we're going to do, when we say we're going to do it. EXCEPTIONAL SERVICE - GTS offers 24/7 call support nationwide from our Cleveland area location. EXCELLENT VALUE - All these things, along with our competitive pricing, makes working with GTS a great choice. ASSOCIATI ONS: BICSI Corporate Member - COSE (Council of Smaller Enterprises) Strongsville Chamber of Commerce","Mon - Fri: 8:00 am - 5:00 pm",,,,,,,"Services: Answering Machine Repair","John N.",01/18/2013,five,,,,,
1742154,522158,"2020-09-27 03:22:13","Southwest Utilities",,,"(337) 585-5557","17560 Highway 190","Port Barre",LA,70577,"17560 Highway 190,Port Barre,LA 70577","Telephone Companies, Telecommunications Services, Telephone Communications Services, Telephone Companies-Long Distance Service, Utility Companies",,,,30.54597,-91.96683,,,,,"Phone: (337) 585-6146",,,,,,,,,,,,,,
1742288,522198,"2020-09-27 03:22:13","Pacific States Communications Of Nevada",http://www.psc-reno.com,mbuis@psc-reno.com,"(775) 828-2020","240 S Rock Blvd Ste 117",Reno,NV,89502,"240 S Rock Blvd Ste 117,Reno,NV 89502","Telephone Communications Services, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Telecommunications Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Companies, Telephone Equipment & Systems, Utility Companies",,,A+,39.51381,-119.7613,https://i3.ypcdn.com/blob/6baa37f4d42d2f31c2f97919c386245decb25448_100x100_crop.jpg?f832250,,"*Call For Free Evaluations","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, amex, check, company card, discover, financing available, visa, mastercard",,,http://www.psc-reno.com,,,,,,,,,
1742536,522257,"2020-09-27 03:22:13","B & B Telecom and Data Solutions",http://www.bbtelecomservices.com,teague@bbtelecomservices.com,"(361) 222-8022","134 Chiltipin Dr",Portland,TX,78374,"134 Chiltipin Dr,Portland,TX 78374","Utility Companies, Data Communications Equipment & Systems, Telecommunications Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service",,,,27.87723,-97.31,https://i1.ypcdn.com/blob/6e40d096ad390b1ca11a2ea8dee0d7cadbfd4d72_100x100_crop.jpg?f832250,"When quality matters We are the Solution","B & B Telecom and Data Solutions provides telephone system installation and maintenance services for small businesses as well as voice and data cabling in Corpus Christi Texas area and Midland/Odessa.Whether you have 4 users on-site or 300, contact B & B Telecom and Data Solutions for affordable telecommunications equipment. We provide new, used, and refurbished products for small business, hotels, motels, hospitals, corporate offices, and oil fields.","Mon - Fri: 8:00 am - 5:00 pm Emergency Hours",,,amex,,"B & B Telecom Services",http://www.bbtelecomservices.com,,,,,,,,,
1742652,522287,"2020-09-27 03:22:13","Sensible Technology Services",http://sensibletechnologyservices.com,res@sensibletechnologyservices.com,"(205) 640-0202","2301 Moody Pkwy Ste 3",Moody,AL,35004,"2301 Moody Pkwy Ste 3,Moody,AL 35004","Telephone Communications Services, Telecommunications Services, Telephone Companies, Telephone Companies-Long Distance Service, Telephone Equipment & Systems-Repair & Service, Utility Companies",,,,33.57601,-86.51599,,,"Small business technology services-computers, networking, web services and telephone systems.",,,,,,"Sensible Technology SVC",http://sensibletechnologyservices.com,"Specialties: Web Pages & Web Sites, Internet",,,,,,,,
1743266,522452,"2020-09-27 03:22:13","Southwest Utilities",,,"(318) 253-6645","1015 Spring Bayou Rd",Marksville,LA,71351,"1015 Spring Bayou Rd,Marksville,LA 71351","Telephone Communications Services, Telecommunications Services, Telephone Companies, Telephone Companies-Long Distance Service, Utility Companies",,,,31.14441,-92.03889,,,,,,,,,,,,,,,,,,,
1743341,522468,"2020-09-27 03:22:13","Givens Voice & Data",http://www.givensvoiceanddata.com,kennyphoneman@yahoo.com,"(937) 562-1358","5155 Northcliff Dr",Dayton,OH,45431,"5155 Northcliff Dr,Dayton,OH 45431","Data Communication Services, Consumer Electronics, Electronic Equipment & Supplies-Wholesale & Manufacturers, Fiber Optics-Components, Equipment & Systems, Internet Products & Services, Security Control Systems & Monitoring, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Telephone Equipment & Systems-Wholesale & Manufacturers, Utility Companies",,,,39.77909,-84.11972,,,"When it comes to the installation or service of your network, we are the telecommunications contractor for you! From running Cat 5 Cable and Cat 6 Cable for your network, telephone system installation, to security cameras, you can be sure that you'll be getting the quality and service that you need! We service Riverside, Dayton, and surrounding areas up to 60 miles. Contact us today for your business' networking needs!","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, cash, discover, master card, visa",,,http://www.givensvoiceanddata.com,,,,,,,,,
1743422,522494,"2020-09-27 03:22:13","Southwest Utilities",,,"(318) 559-4222","1314 Lake St","Lake Providence",LA,71254,"1314 Lake St,Lake Providence,LA 71254","Telephone Communications Services, Telecommunications Services, Telephone Companies, Telephone Companies-Long Distance Service, Utility Companies",,,,32.80991,-91.18239,,,,,,,,,,,,,,,,,,,
1743720,522582,"2020-09-27 03:22:13","Mobile Phone of Texas",http://mpot.com,daveo4447@gmail.com,"(325) 698-2337","5817 S 1st St",Abilene,TX,79605,"5817 S 1st St,Abilene,TX 79605","Telephone Communications Services, Communications Services, Consumer Electronics, Telecommunications Consultants, Telecommunications Services, Telephone Companies, Utility Companies",,,A+,32.4528,-99.80171,,,"Executive answering service. Operator handled. Fax, E-mail, Voice Mail. Text Delivery. Call Patching. Pagers and Paging Service. Local and Nationwide. Numeric, Text, Voice, or E-mail delivery. Voice Mail. Two-Way Radios (Motorola Dealer)",,"Phone: (325) 698-9512",,,,"Mobile Phone of Texas Inc Mobile Phone Texas",http://mpot.com,,,,,,,,,