business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3562637,1158580,"2020-09-27 04:23:13","Palm Beach Preschool",http://www.palmbeachpreschool.com,,"(561) 855-1250","2890 S Military Trl","West Palm Beach",FL,33415,"2890 S Military Trl,West Palm Beach,FL 33415","Child Care, Camps-Recreational, Day Care Centers & Nurseries, Educational Services, Gymnasiums, Nursery Schools, Preschools & Kindergarten, Private Schools (K-12), Public Schools, Recreation Centers, Schools",,,,26.63464,-80.11234,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19113746_W287_H93,"Small Steps...Amazing Achievements",,"Mon - Fri: 6:30 am - 6:00 pm",,,,,,http://www.palmbeachpreschool.com,,,,,,,,,
5256143,1556195,"2020-09-27 05:00:51","Jackson Brown Palculict Architects",http://jbparchitects.com,info@jbparchitects.com,"(501) 664-8700","12921 Cantrell Rd","Little Rock",AR,72223,"12921 Cantrell Rd,Little Rock,AR 72223","Architects & Builders Services, Architects, Architectural & Construction Specifications, Architectural Designers, Building Construction Consultants, Building Contractors-Commercial & Industrial, Building Designers, Construction Consultants, Correctional Facilities, Designers-Industrial & Commercial, Private Schools (K-12), Residential Designers",,,,34.79853,-92.4181,,"Creating a richer, more interesting life through insightful and inspired architectural design","Our team at Jackson Brown Palculict has been committed to the study of classical architecture as a catalyst for our designs for over 30 years. Our founder, Brooks Jackson, emphasizes the use of color, texture and ancillary shapes to make each new project both fresh, timeless, and as memorable as the classical structures that inspired them. Jackson has instilled that dedication to inspirational design in each of our associates, and our firm is as well known for our expertise in structural and energy efficient design as it is for the striking visual impact our designs have on the communities where they come to life. We bring this focus to each project we undertake, including public and commercial structures as well as sculpture, memorial installations, public art and other unique design assignments.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm Sat - Sun Closed","Fax: (501) 664-5189",,check,,"JBP Architects",http://jbparchitects.com,,,,,,,,,
5258819,1557309,"2020-09-27 05:00:57","global school support services",http://www.globalschoolsupportservices.org,chuck_leisure@yahoo.com,"(304) 275-3963","961 Washington St",elizabeth,WV,26143,"961 Washington St,elizabeth,WV 26143","Architects & Builders Services, Charities, Child Care Referral Service, Child Support Collections, Private Schools (K-12)",,,,39.056618,-81.39889,,,,"Mon - Fri: 8:00 am - 9:00 pm Sat - Sun: 8:00 am - 2:00 pm","MobilePhone: (304) 494-0208",,"check, paypal",,,www.globalschoolservices.org/,,,,,,,,,
5668810,1696574,"2020-09-27 05:15:28","Campus Web Solutions",http://www.campuswebsolutions.com,Info@campuswebsolutions.com,"(817) 404-9992","PO Box 174",Keller,TX,76244,"PO Box 174,Keller,TX 76244","Private Schools (K-12), Educational Consultants, Educational Services, Public Schools, Web Site Design & Services",,,,32.934444,-97.25139,,"Campus Web Solutions provides affordable web solutions to independent schools to help increase communication between parents, students, alumni, and potential families.",,,,,,,,Website,,,,,,,,,
14949975,1900676,"2020-09-27 05:35:25","The Goddard School",http://www.goddardschool.com/GlastonburyCT?utm_source=yext&utm_medium=business_listings&utm_campaign=school&utm_content=main_button,GlastonburyCT@goddardschools.com,"(860) 633-8600","208 Eastern Blvd",Glastonbury,CT,06033,"208 Eastern Blvd,Glastonbury,CT 06033","Preschools & Kindergarten, Child Care, Children's Instructional Play Programs, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Private Schools (K-12), Schools","3,5","5 Reviews",,41.72233,-72.58442,https://i2.ypcdn.com/blob/fd5a0da56291c4503f7f41efebdb685174930d1a_100x100_crop.jpg?8ad0f92,,"More than just daycare, The Goddard School located in Glastonbury offers a child care program that nurtures a lifelong love of learning by providing dedicated teachers in a private preschool setting.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Fax: (860) 657-9631 TollFree: (800) 463-3273",,"check, cash, amex, discover, master card, visa",,,http://www.goddardschool.com/GlastonburyCT,,"Charlene B.",05/22/2017,five,"We have had our children at the goddard school for 3 years now and love our experience! The directors and staff are so caring and understanding. The curriculum is great and my children have learned so much!","Cindy F.",05/15/2017,five,"The Goddard School, Glastonbury, CT is a warm, inviting childcare center. Staff are professional, facility is clean, and the education the children are provided is top notch!"
14950039,1900682,"2020-09-27 05:35:25","The Goddard School",http://www.goddardschool.com/PittsfordNY?utm_source=yext&utm_medium=business_listings&utm_campaign=school&utm_content=main_button,PittsfordNY@goddardschools.com,"(585) 381-0160","131 Sullys Trl",Pittsford,NY,14534,"131 Sullys Trl,Pittsford,NY 14534","Preschools & Kindergarten, Child Care, Children's Instructional Play Programs, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Private Schools (K-12), Schools",,,A+,43.05973,-77.46929,https://i1.ypcdn.com/blob/fd5a0da56291c4503f7f41efebdb685174930d1a_100x100_crop.jpg?8ad0f92,,"The Goddard School for Early Childhood Development in Pittsford, NY (Bushnell's Basin) is conveniently located near I-490 and Routes 31 and 96. WeВ’re open year В‘round to serve children from 6 weeks to 5 years of age, including Summer Only students. Our educational and fun programs and nurturing, professionally trained teachers aim to deliver the best childhood preparation for social and academic success. YouВ’re going to love it here!","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Fax: (585) 381-0214 TollFree: (800) 463-3273",,"cash, check",,,http://www.goddardschool.com/PittsfordNY,,,,,,,,,
14951389,1900836,"2020-09-27 05:35:26","Cadence Academy Preschool Gig Harbor",http://www.cadence-academy.com/schools/gig-harbor-wa,,"(253) 858-6871","3716 56th St NW","Gig Harbor",WA,98335,"3716 56th St NW,Gig Harbor,WA 98335","Nursery Schools, Child Care, Day Care Centers & Nurseries, Educational Services, Private Schools (K-12), Schools",,,,47.3086,-122.58854,,,,"Mon - Fri: 6:00 am - 6:30 pm",,,,,,http://www.cadence-academy.com/schools/gig-harbor-wa,,,,,,,,,
14951432,1900839,"2020-09-27 05:35:26","New Horizons Country Day School, Inc.",http://www.newhorizonsprivateschool.com,newhorizonsele@tampabay.rr.com,"(727) 785-8591","2060 Nebraska Ave","Palm Harbor",FL,34683,"2060 Nebraska Ave,Palm Harbor,FL 34683","Preschools & Kindergarten, Child Care, Day Care Centers & Nurseries, Elementary Schools, Private Schools (K-12), Schools",5,"1 Review",A+,28.07837,-82.74812,https://i2.ypcdn.com/blob/3cbbbc9dfc11f8ee10066b006fc676bc334b2cf7_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Fax: (727) 786-8591",,"all major credit cards, visa, discover, check, mastercard, amex",,"New Horizons Day School","http://www.newhorizonsprivateschool.com https://www.newhorizonsprivateschool.com","Parking: Lot, Free Wheelchair Accessible: Yes",frame68,09/02/2011,five,"It is the best school in Pinellas County! It is well run, extrememly clean, staff has great attitude and training. My daughter loved going to NHCDS. She learned so much. I kept her there from Preschool to Fifth Grade. She excelled academicallly and she loved the small school community!",,,,
14951650,1900864,"2020-09-27 05:35:26","The Goddard School",http://www.goddardschool.com/Cranberry-TownshipPA?utm_source=yext&utm_medium=business_listings&utm_campaign=school&utm_content=main_button,CranberryTwpPA@goddardschools.com,"(724) 778-9999","8065 Rowan Rd","Cranberry Township",PA,16066,"8065 Rowan Rd,Cranberry Township,PA 16066","Preschools & Kindergarten, Child Care, Children's Instructional Play Programs, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Private Schools (K-12), Schools",,,,40.70603,-80.09418,https://i2.ypcdn.com/blob/fd5a0da56291c4503f7f41efebdb685174930d1a_100x100_crop.jpg?8ad0f92,,"More than just daycare, The Goddard School located in Cranberry Township offers a child care program that nurtures a lifelong love of learning by providing dedicated teachers in a private preschool setting.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Fax: (724) 778-5804 TollFree: (800) 463-3273",,"check, cash, amex, discover, master card, visa",,,http://www.goddardschool.com/Cranberry-TownshipPA,,,,,,,,,
14951674,1900865,"2020-09-27 05:35:26","The Goddard SchoolВ®",http://www.goddardschool.com/ScottsdaleAZ?utm_source=yext&utm_medium=business_listings&utm_campaign=school&utm_content=main_button,ScottsdaleAZ@goddardschools.com,"(480) 451-5512","13940 N Frank Lloyd Wright Blvd",Scottsdale,AZ,85260,"13940 N Frank Lloyd Wright Blvd,Scottsdale,AZ 85260","Preschools & Kindergarten, Child Care, Children's Instructional Play Programs, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Private Schools (K-12), Schools",,,,33.61219,-111.86499,https://i1.ypcdn.com/blob/fd5a0da56291c4503f7f41efebdb685174930d1a_100x100_crop.jpg?8ad0f92,,"More than just daycare, The Goddard School located in Scottsdale offers a child care program that nurtures a lifelong love of learning by providing dedicated teachers in a private preschool setting.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Fax: (480) 614-5290 TollFree: (800) 463-3273",,"cash, check, amex, discover, master card, visa",,,http://www.goddardschool.com/ScottsdaleAZ,,,,,,,,,
14951798,1900877,"2020-09-27 05:35:26","The Goddard School",http://www.goddardschool.com/Virginia-BeachVA?utm_source=yext&utm_medium=business_listings&utm_campaign=school&utm_content=main_button,VirginiaBeachVA@goddardschools.com,"(757) 563-2500","2189 Mccomas Way","Virginia Beach",VA,23456,"2189 Mccomas Way,Virginia Beach,VA 23456","Preschools & Kindergarten, Child Care, Children's Instructional Play Programs, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Private Schools (K-12), Schools",5,"1 Review",,36.76396,-76.01838,https://i1.ypcdn.com/blob/fd5a0da56291c4503f7f41efebdb685174930d1a_100x100_crop.jpg?8ad0f92,,"More than just daycare, The Goddard School located in Virginia Beach offers a child care program that nurtures a lifelong love of learning by providing dedicated teachers in a private preschool setting.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Fax: (757) 563-2515 TollFree: (800) 463-3273",,"cash, amex, discover, check, master card, visa",,,http://www.goddardschool.com/Virginia-BeachVA,,beachpeople80,08/31/2012,five,"We toured this school a few months ago and my wife and I were very impressed. We were dissappointed that they did not have a spot open for our daughter at the time and we had to look elsewhere while we were on the waiting list. While looking elsewhere, it was clear to us that there were no other schools in Virginia Beach that were right for our 3 year old. When we got a phone call this spring that a spot had opened up, we jumped on it. Since making the move, we couldn't be happier. They made her transition from school to school so smooth and it was like she had been there forever! She has blossomed in her language and academics - far more than she did with her previous school! We are very pleased with our decision and our daughter is as well!",,,,
14951957,1900899,"2020-09-27 05:35:26","Great Day Learning Center",http://greatlearningctr.com/apps/photos/photo?photoid=131931162,,"(703) 787-6900","11155 N Shore Dr",Reston,VA,20190,"11155 N Shore Dr,Reston,VA 20190","Private Schools (K-12), Child Care, Day Care Centers & Nurseries, Preschools & Kindergarten, Schools",,,,38.96934,-77.33194,,,,"Mon - Fri: 6:30 am - 6:30 pm","Phone: (703) 707-1670 Primary Phone: (703) 707-1670 Phone: (703) 787-9550",,"amex, master card, visa",,"Great Day Inc Great Day Learning Center Inc","http://greatlearningctr.com/apps/photos/photo?photoid=131931162 http://www.greatlearningctr.com",,,,,,,,,
14952337,1900943,"2020-09-27 05:35:26","Ronellis Academy",http://www.ronellisacademy.com,nellieravago@gmail.com,"(904) 260-3396","12078 Old Saint Augustine Rd",Jacksonville,FL,32258,"12078 Old Saint Augustine Rd,Jacksonville,FL 32258","Day Care Centers & Nurseries, Child Care, Child Care Consultants, Educational Services, Preschools & Kindergarten, Private Schools (K-12), Schools",,,,30.15442,-81.59095,,,"Where the journey to the future begins! The location of the Academy can be described as country living where great love and hospitality abound. The goal is to make sure the students are able to read and write and know the concept of numbers. Here at Ronellie's Academy we belive Healthy eating habits starts now! Here at the Academy we strive to eat healthy and respectfully.",,,,"cash, check",,,http://www.ronellisacademy.com,,,,,,,,,
14952751,1900990,"2020-09-27 05:35:26","A Child's Choice Montessori School",http://achildschoicemontessori.com,wendy@achildschoicemontessori.com,"(208) 288-1990","1797 S Millenium Way",Meridian,ID,83642,"1797 S Millenium Way,Meridian,ID 83642","Day Care Centers & Nurseries, Children's Instructional Play Programs, Educational Services, Preschools & Kindergarten, Private Schools (K-12)",5,"21 Reviews",A+,43.5886,-116.36893,https://i2.ypcdn.com/blob/aa3569b0e1ae62fefd0dbd7ba83d9c79ef00f2bc_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed",,,,,,http://achildschoicemontessori.com,"Parking: Lot","Oleg C.",02/06/2020,five,"This preschool is amazing. They take the time to know each child and what there strengths and weaknesses are and what they can improve on. My daughter loves all of her teachers and classmates. We are very happy to have our daughter in this montessori!","Flo R.",01/31/2020,five,"I am so glad we chose Child's Choise Montessori School. We are very happy we transfered my son to this school. I love the Montessori School. I am so glad kids at this school learn, study and play all day (no TV!!!!). My child loves to go there. He attends full-time, and really has fun there and I even feel guilty sometimes when I pick him up early because I know he's having a great time with his friends and his teacher! The teacher is engaging, teach oriented and caring. My son is learning a lot, he comes home with new ideas, skills, songs and phrases. He becomes more independent , he learned how to make decisions. Montessori School is perfect. English is a second language for my son, and the school helps a lot to learn the language and my kid has no communication problem at all. Child's Choice Montessori School is the Excellent School and Great Learning Environment!! The teacher does an excellent job in making the school an inviting, warm, and educational place. Mrs. Wendy is the perfect teacher. My son learned so much from her. I highly recommend this school!"
14952880,1901004,"2020-09-27 05:35:36","Discovery Isle Preschool",http://www.discoveryisle.com/preschools/san-diego/poway-scripps,karin.moore@nlcinc.com,"(858) 536-1400","11740 Creek Rd",Poway,CA,92064,"11740 Creek Rd,Poway,CA 92064","Preschools & Kindergarten, Child Care, Day Care Centers & Nurseries, Nursery Schools, Private Schools (K-12), Schools",,,,32.93262,-117.05875,,"The Perfect Balance of Learning and Play",,"Mon - Fri: 6:45 am - 6:00 pm","Phone: (858) 577-2175 Fax: (858) 577-2175 TollFree: (877) 959-3741",,"master card, visa",,,"http://www.discoveryisle.com/preschools/san-diego/poway-scripps http://discoveryisle.com",,,,,,,,,
14953068,1901023,"2020-09-27 05:35:36","The Goddard School",http://www.goddardschool.com/StapletonCO?utm_source=yext&utm_medium=business_listings&utm_campaign=school&utm_content=main_button,StapletonCO@goddardschools.com,"(720) 943-0672","4901 Wabash St",Denver,CO,80238,"4901 Wabash St,Denver,CO 80238","Preschools & Kindergarten, Child Care, Children's Instructional Play Programs, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Private Schools (K-12), Schools",,,,39.78596,-104.88981,https://i1.ypcdn.com/blob/fd5a0da56291c4503f7f41efebdb685174930d1a_100x100_crop.jpg?8ad0f92,,"More than just daycare, The Goddard School located in Stapleton offers a preschool program that nurtures a lifelong love of learning by providing dedicated teachers in a private preschool setting.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Fax: (720) 548-3418 TollFree: (800) 463-3273",,"cash, check",,,http://www.goddardschool.com/StapletonCO,"Parking: Lot, Free",,,,,,,,
14953237,1901038,"2020-09-27 05:35:36","CountrySide Montessori School",http://daculamontessorischool.com,hhg1999@aol.com,"(770) 277-3950","3674 Fence Rd",Auburn,GA,30011,"3674 Fence Rd,Auburn,GA 30011","Private Schools (K-12), Child Care, Day Care Centers & Nurseries, Educational Services, Elementary Schools, Preschools & Kindergarten, Schools",5,"4 Reviews",,34.03561,-83.88116,https://i1.ypcdn.com/blob/f78616aaaa79048966f5afb0b7c4b7a36fdc522e_100x100_crop.jpg?8ad0f92,,"Primary AMI USA Accredited Montessori School for children 2.5 years through Kindergarten, up to First Grade","Mon - Fri: 8:30 am - 3:00 pm",,,"amex, cash, check, discover, master card, visa",,,http://daculamontessorischool.com,"Parking: Lot","Meredith M.",08/16/2015,five,"Ms. Hanne runs an outstanding school! She is very passionate about education and the Montessori method. All of her support staff are equally as caring and committed to enriching and supporting each student. My child attended CountrySide Montessori for pre-K and Kindergarten and flourished under the individual attention the teachers gave her. Ms. Hanne keeps parents very involved in the daily activities of their children and strives to maintain a real community with both the children and all the parents. There are several opportunities each month for parents to join their child(ren) at the school for gardening days, curriculum nights, and presentations on everything from science and health to cooking and international culture, just to name a few! Ms. Hanne lets her students explore their interests and uses those interests to teach math, reading, writing, etc. Ms. Hanne also lets her students freely express themselves and she and her staff really focus on each child's individualism and their unique and special talents. Also, Ms. Hanne and her assistants teach manners, getting along with others, consideration, and respect. They expect harmonious behavior from their students. I will be registering my other daughter at CountrySide as soon as she is old enough. I believe Ms. Hanne and her staff had such a positive impact on my daughter that will last a lifetime. My daughter loves them so much that she still attends summer camps there as well!","Luke kimberly R.",03/17/2015,five,"Our son Luke started here with Ms. Hanne in August. He was not talking when he started. He turned 2 during the school year. Luke will have a full conversation with you now. He can count to 10 as well as he can count by 2's all the way to 10. After interviewing multiple montessori school I found that this one was a ""true"" Montessori school. It has been such a wonderful adventure watching our son grow and learn things that I don't see other 2 year olds doing. Countryside has been such a blessing that our daughter will be starting in the fall."
14953480,1901062,"2020-09-27 05:35:36","The Goddard School",http://www.goddardschool.com/Grand-RapidsMI?utm_source=yext&utm_medium=business_listings&utm_campaign=school&utm_content=main_button,GrandRapidsMI@goddardschools.com,"(616) 954-7550","1544 Macnider Rd SE","Grand Rapids",MI,49546,"1544 Macnider Rd SE,Grand Rapids,MI 49546","Preschools & Kindergarten, Child Care, Children's Instructional Play Programs, Day Care Centers & Nurseries, Educational Services, Nursery Schools, Private Schools (K-12), Schools",,,A+,42.93574,-85.53084,https://i2.ypcdn.com/blob/fd5a0da56291c4503f7f41efebdb685174930d1a_100x100_crop.jpg?8ad0f92,,"More than just daycare, The Goddard School located in Grand Rapids offers a child care program that nurtures a lifelong love of learning by providing dedicated teachers in a private preschool setting.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Fax: (616) 949-9375 TollFree: (800) 463-3273",,"cash, check",,,http://www.goddardschool.com/Grand-RapidsMI,,,,,,,,,
14953644,1901083,"2020-09-27 05:35:36","BRiDGES Preschool",http://www.bridgespreschool.com,info@bridgespreschool.com,"(480) 345-5555","7570 S Willow Dr",Tempe,AZ,85283,"7570 S Willow Dr,Tempe,AZ 85283","Day Care Centers & Nurseries, Child Care, Preschools & Kindergarten, Private Schools (K-12), Schools",,,,33.34987,-111.91482,,"""The Difference is Here!""","Valley Locations Include: Tempe Gilbert Mesa Apache Junction","Mon - Fri: 6:30 am - 6:00 pm",,,"check, visa, master card",,,http://www.bridgespreschool.com,,,,,,,,,
14953862,1901100,"2020-09-27 05:35:36","Learning Unlimited",http://www.learningunlimitedschool.net,learningunlimitedschool@yahoo.com,"(941) 794-5838","6210 17th Ave W",Bradenton,FL,34209,"6210 17th Ave W,Bradenton,FL 34209","Preschools & Kindergarten, Child Care, Day Care Centers & Nurseries, Private Schools (K-12), Schools",,,A+,27.48456,-82.62587,,,,"Mon - Fri: 6:45 am - 6:00 pm","Phone: (941) 794-5834",,"all major credit cards, check, debit, amex, company card, mastercard, visa, discover",,,http://www.learningunlimitedschool.net,"Parking: Self Wheelchair Accessible: Yes",,,,,,,,
14953901,1901103,"2020-09-27 05:35:36","East Memorial Christian Academy DayCare",http://www.eastmemorial.org,kthomas@eastmemorial.org,"(334) 358-4110",,,,,,"Preschools & Kindergarten, Baptist Churches, Child Care, Churches & Places of Worship, Day Care Centers & Nurseries, Elementary Schools, General Baptist Churches, High Schools, Middle Schools, Private Schools (K-12), Religious General Interest Schools, Schools",,,,,,,,"East Memorial Christian Academy is an outreach ministry of East Memorial Baptist Church (SBC) located in Prattville, Ala. The school provides education from kindergarten to 12th grade. It offers courses on various topics, such as math, geometry, grammar, chemistry and biology. The academy also conducts daily prayers and Bible lectures for its students. It has an athletics club, which provides various activities, such as basket ball, base ball and volley ball. East Memorial Christian Academy holds accreditation by the Southern Association of Colleges and Schools (SACS) and Alabama Independent School Association (AISA).","Mon - Thu: 8:00 am - 4:00 pm Fri: 8:00 am - 3:30 pm Sat - Sun Closed","Phone: (334) 361-6693 Phone: (334) 358-4085 Phone: (334) 365-7544 Primary Phone: (334) 358-4085 Phone: (334) 358-9226 Phone: (334) 365-7500 Fax: (334) 358-9226 Fax: (334) 365-7544",,check,,"East Memorial Baptist Church East Memorial Christian School","http://www.eastmemorial.org https://emcawildcats.org http://emcawildcats.org","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,