business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3173899,1004390,"2020-09-27 04:08:13","Boat Farm Ltd",http://www.boatfarm.com,boatfarmltd@premieronline.net,"(712) 947-1000","1108 Starview Dr",Hinton,IA,51024,"1108 Starview Dr,Hinton,IA 51024","Boat Dealers, Marine Equipment & Supplies",,,,42.61536,-96.29598,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 12:00 pm","Primary Phone: (712) 947-1001 Phone: (712) 947-1002 Phone: (712) 947-1001 Phone: (712) 546-9326 Fax: (712) 546-9326",,"all major credit cards, financing available",,,http://www.boatfarm.com,"Parking: Lot",,,,,,,,
3412937,1123911,"2020-09-27 04:19:30","Custom Marine Carpeting",http://custommarinecarpeting.net,chet.cmc@gmail.com,"(949) 642-2898","1760 Monrovia Ave","Costa Mesa",CA,92627,"1760 Monrovia Ave,Costa Mesa,CA 92627","Carpet & Rug Dealers, Blinds-Venetian & Vertical, Boat Covers, Tops & Upholstery, Boat Dealers, Building Contractors, Carpet Installation, Draperies, Curtains & Window Treatments",,,,33.63836,-117.93513,,"More Than Flooring",,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (949) 689-5311",,,,,"http://custommarinecarpeting.net http://www.custommarinecarpeting.com",,,,,,,,,
3685917,1194729,"2020-09-27 04:26:56","Tender Touch Auto Detailing",,,"(910) 554-4057","6180 cairo rd",Paducah,KY,42001,"6180 cairo rd,Paducah,KY 42001","Car Wash, Automobile Detailing, Boat Dealers",,,,37.09185,-88.71061,https://i1.ypcdn.com/blob/3b78b7121bea4a259c2e467f71b3b7d80aa1abe3_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"cash only",,,,,,,,,,,,
3692090,1197236,"2020-09-27 04:27:07","Tint World",http://www.tintworld.com,stroe012@tintworld.com,"(806) 686-6010","7018 82nd St",Lubbock,TX,79424,"7018 82nd St,Lubbock,TX 79424","Window Tinting, Auto Repair & Service, Automobile Accessories, Automobile Alarms & Security Systems, Automobile Customizing, Automobile Detailing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Boat Dealers, Boat Equipment & Supplies, Car Wash, Consumer Electronics, Glass Coating & Tinting, Glass Coating & Tinting Materials, Stereo, Audio & Video Equipment-Dealers, Tire Dealers, Truck Equipment & Parts, Windows",4,"1 Review",A+,33.52039,-101.96973,,"Tint World auto styling window tinting, auto alarms, car audio video, custom wheels, and Detailing.","Automotive-Residential-Commercial-Marine Window Tinting * Clear Bra Film * Wraps & Graphics * Mobile Electronics * Alarms * Navigation * Paintless Dent Repair * Audio & Video Systems * Satellite Raido*Auto Detailing*Auto Reconditioning *Wood Dash Kits Car Stereo & Video * Detailing & Reconditioning * Car Alarms & Security * Auto Accessories * Performance Parts * Wheels & Tires * Vechicle Graphics","Mon - Sat: 8:00 am - 6:00 pm Sun Closed","TollFree: (800) 767-8466",,"all major credit cards, cash, debit",,,"http://www.tintworld.com http://www.tintworld.com/locations/tx/lubbock-012","Parking: Lot","Donice byrd N.",01/19/2016,four,"The tinting looks great. I had it done a couple of days after the blizzard so I was worried that they would no be there when I arrived for my early morning appointment. I had had my previous car tinted elsewhere and had expected the rear window to have distortions like my old car but it was crystal clear. They told me it would take a couple of hours but because I was the only customer there, I think more than one person worked on it and the car was tinted in an hour. Everyone was super nice. So why the 4 stars instead of five? They forgot to snap my front inside door panels back in place...not a big deal, I'm sure it was a 1 in a 1000 oversight. I'm sure if I had wanted to make the trip back into town they would have taken care of it happily and no doubt apologized...because that's the impression I came away from there with. It took 2 screwdrivers, four hands and 5 minutes for my husband and I to put it back to right. Overall, I would definitely recommend Tint World.",,,,
3693579,1197813,"2020-09-27 04:27:07","Jr Motors",http://www.jrmotorsales.com,info@jrmotorsales.com,"(928) 680-2886","1620 Countryshire Ave","Lake Havasu City",AZ,86403,"1620 Countryshire Ave,Lake Havasu City,AZ 86403","Automobile Parts & Supplies, Auto Repair & Service, Automobile Detailing, Boat Dealers, Boat Equipment & Supplies, Boat Maintenance & Repair, Car Wash, Marine Engineers, Marine Equipment & Supplies, Marine Services, Used Car Dealers, Used Truck Dealers, Wholesale Used Car Dealers",,,,34.48977,-114.35019,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (928) 854-7400",,"all major credit cards, amex, check, debit, discover, financing available, mastercard, visa",,,http://www.jrmotorsales.com,"Wheelchair Accessible: Yes",,,,,,,,
3694317,1198103,"2020-09-27 04:27:16","The Wave Car Wash",http://www.wavecarwash.com,,"(775) 857-3278","2560 Longley Ln",Reno,NV,89502,"2560 Longley Ln,Reno,NV 89502","Car Wash, Boat Dealers, Motorcycle Dealers, Truck Washing & Cleaning",,,,39.49502,-119.75391,,,"We have been in the Carwash business for over 20 yrs. We strive to give you the best wash every time.","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,http://www.wavecarwash.com,,,,,,,,,
3694392,1198124,"2020-09-27 04:27:16","Heaven Sent Mobile Detailing",,heavensentmd@gmail.com,"(786) 985-2617","2750 NW 169th Ter","Miami Gardens",FL,33056,"2750 NW 169th Ter,Miami Gardens,FL 33056","Car Wash, Automobile Detailing, Boat Dealers, Truck Washing & Cleaning",,,,25.92833,-80.2462,,,,"Mon - Sat: 7:00 am - 7:00 pm Sun: 10:00 am - 4:00 pm","Phone: (305) 345-2033",,"cash, debit, master card, all major credit cards, paypal",,,,,,,,,,,,
3704148,1202019,"2020-09-27 04:27:46","El Camino Car Wash and Detail Center",http://www.elcaminocarwash.com,,"(805) 239-1325","740 21st St","Paso Robles",CA,93446,"740 21st St,Paso Robles,CA 93446","Recreational Vehicles & Campers, Automobile Detailing, Boat Dealers, Car Wash, Motor Homes",1,"1 Review",,35.63586,-120.69121,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 2:00 pm","Phone: (805) 239-1323",,"master card, visa, check, company card",,,http://www.elcaminocarwash.com,,cella2mar,05/23/2011,one,"On 5/20/11 I took my MINI COOPER for a detail. I am very picky about my car and usually clean it myself but I decided it was time for a detail. I was shocked by the price $125.00 that didn't include a outside wax. I treated myself an went for it. When they called 11/2 hr. later I was so disappointed because I do a better job myself when I clean it. The inside of the door frames were not cleaned at all, There was still bugs on the front license plates and grill, the hub caps had black dirt in the creases and the vacuuming was not the best .these were just the visible items that I saw. I took the car back and the manager apologized so I left my car again and picked it up 1/2 hr. later. The shop was closing and there was a helper there that I had to point out where they still left grease at the bottom of the inside doors and i had to point out some other areas that needed cleaning . I don't know what your idea of detailing is .But for $125 it means spotless to me. i don't know if I will ever trust anyone to clean my car as good as I do.",,,,
3733793,1214188,"2020-09-27 04:28:48","Attention To Detail",,,"(609) 465-9299","1427 N Route 9","Cape May Court House",NJ,08210,"1427 N Route 9,Cape May Court House,NJ 08210","Car Wash, Automobile Detailing, Boat Dealers, Recreational Vehicles & Campers",,,,39.11897,-74.79429,https://i1.ypcdn.com/blob/5e2a913add76e10ab2f4a96f8b7d475f2de99a07_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun: 8:00 am - 12:00 pm",,,"check, cash",,,,,,,,,,,,
3739482,1216471,"2020-09-27 04:28:52","Custom Detailing, LLC",,cdia@live.com,"(515) 986-0081","3500 SE Miehe Dr Ste 2",Grimes,IA,50111,"3500 SE Miehe Dr Ste 2,Grimes,IA 50111","Automobile Detailing, Boat Dealers, Car Wash",,,,41.65944,-93.76765,https://i1.ypcdn.com/blob/ffac021cd986010fa2127066c7f1a83705803410_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"visa, amex, mastercard",,,,"Parking: Lot",,,,,,,,
3750746,1220980,"2020-09-27 04:29:22","ARS Company",http://www.arsautomarine.com,,"(610) 272-4090","206 E Penn St",Norristown,PA,19401,"206 E Penn St,Norristown,PA 19401","Used Car Dealers, Boat Dealers, Car Wash, Transport Trailers",,,,40.11388,-75.34077,,,,"Mon - Thu: 12:00 pm - 5:00 pm Fri Closed Sat: 12:00 pm - 6:00 pm Sun Closed",,,"discover, visa, all major credit cards, amex, mastercard",,,http://www.arsautomarine.com,,,,,,,,,
3751582,1221341,"2020-09-27 04:29:33","pro-touch auto/boat detailing",,gnob8650@live.com,"(865) 582-6454",,"Lenoir City",TN,37771,"Lenoir City,TN 37771","Auto Repair & Service, Automobile Detailing, Boat Dealers, Car Wash, Marinas",,,,,,,,"pro-touch is a family owned and operated business with 12 plus years experience that does offer some mobile services and being a former sea ray final finish inspector take much pride to high quality work and dependability only using the finest professional grade products with high speed buffing for that hardened mirror finish look !!!!","Mon - Fri: 9:00 am - 5:00 pm","Phone: (865) 986-3811",,,,,,,,,,,,,,
3754199,1222427,"2020-09-27 04:29:35","Elite Detailing & Boat Sales",,,"(903) 383-7882","102 S Main St",Yantis,TX,75497,"102 S Main St,Yantis,TX 75497","Car Wash, Automobile Detailing, Boat Dealers",,,,32.92837,-95.57421,,,,,,,,,,,,,,,,,,,
3757513,1223812,"2020-09-27 04:29:40","Odd Jobs Hampton Roads",,,"(757) 528-8650","Po Box 3272",Hampton,VA,23663,"Po Box 3272,Hampton,VA 23663","Home Repair & Maintenance, Boat Dealers, Car Wash, House Cleaning, Lawn Mowers",,,,37.03181,-76.31988,,,"We are starting a new business venture called Odd Jobs Hampton Roads. If you have a small or odd job around your home or business in the Hampton Roads area please consider us to do the work for you.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"cash, all major credit cards",,,,,,,,,,,,
3790514,1235530,"2020-09-27 04:30:30","Quality Industrial Plastics Inc.",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1580167011974.dc8a7b7c&ADID=11957973&DEST=http%3A%2F%2Fqualityindustrialplastics1.mydex.com%2F4_05I9vhoKg&C=fence&T=Daphne&S=AL&PH=(251)%20272-5234&FL=url&TL=off&position=33&PS=30&PI=2&Results=FEED_CLCK&uid=dc8a7b7c-1885-43e5-8981-087cb9156643&REF=&IP=103.76.45.142&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_13_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.110%20Safari%2F537.36,sales@qualityindustrialplastics.com,"(251) 272-5234","25554 County Road 13",Daphne,AL,36526,"25554 County Road 13,Daphne,AL 36526","Plastics & Plastic Products, Aluminum, Boat Dealers, Boat Equipment & Supplies, Brass, Bronze, Building Materials-Wholesale & Manufacturers, Construction Engineers, Copper, Fence Materials, Fiberglass Materials, Industrial Equipment & Supplies, Lead, Linings-Plastic, Membrane, Etc, Metals, Pipe Line Companies, Pipe-Wholesale & Manufacturers, Piping Contractors, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Structural Engineers",,,,30.599684,-87.86896,https://i1.ypcdn.com/blob/6dda4ec96370c765f6ba7798d93301daeb189725_100x100_crop.jpg?f832250,"Providing Quality Fiberglass Solutions Since 1985","Since 1985, Q.I.P. has been furnishing corrosion resistant fiberglass building products, structural shapes, and a wide array of other corrosion resistant supplies to the marine, paper, chemical and power industries. Architects and engineers are choosing to build with fiberglass more and more because of its many advantages over wood, metal and aluminum. Our team looks forward to providing you with a fiberglass solution on your next project. We are here to serve and supply all of your preventative maintenance and safety needs and as always value your business! CALL OR EMAIL US TODAY! 251-626-6773",,"Fax: (251) 626-9044",,"amex, cash, check, master card, visa, discover",,,"http://qualityindustrialplastics1.com http://www.qip-inc.com",,,,,,,,,
14391956,1858680,"2020-09-27 05:31:31","R J's Outboard Sales & Service",http://www.rjsoutboard.com,rj@rjsoutboard.com,"(601) 919-0919","1208 Old Fannin Rd",Brandon,MS,39047,"1208 Old Fannin Rd,Brandon,MS 39047","Outboard Motors, Boat Dealers, Boat Equipment & Supplies, Boat Maintenance & Repair, Generators, Hardware Stores, Outboard Motors-Repairing",5,"3 Reviews",A+,32.37683,-90.04576,,"RJ s Outboard is family owned and operated","Parts, Service & Warranty Work! Factory Trained Technicians.All work conditionally guaranteed. Complete steering accessories.","Mon - Sun: 8:00 am - 5:00 pm",,,"mastercard, amex, check, debit, discover, visa",,,http://www.rjsoutboard.com,,"David D.",03/17/2015,five,"I've been coming to RJ's for years. Today Rob handled an issue very quickly and professionally taking time out of his very busy schedule to personally work on my boat and get me back on the water. I've been told that ""Rj's will take care of you."" These folks are honest and really care about the customer. Thanks Rob & RJ.","Robert M.",02/23/2015,five,"I cant recommend RJs for boat repairs enough. I used another repair shop prior to RJs and spent a lot of money and dealt with a lot of frustration. I guess that was part of the trial and error to finally find a place like RJs. They are honest, extremely fast, and will help you in any way they can. I cant say enough good things about them. I wish I could give them 6 stars."
14530173,1869133,"2020-09-27 05:32:28","Apache Motorcycles",http://www.apachemotorcycles.com,mike@apachehonda.com,"(602) 973-5111","3618 W Camelback Rd",Phoenix,AZ,85019,"3618 W Camelback Rd,Phoenix,AZ 85019","Automobile Parts & Supplies, All-Terrain Vehicles, Boat Dealers, Boat Distributors & Manufacturers, Cleaners Supplies, Dune Buggies, Four Wheel Drive Vehicles-Supplies & Parts, Generators, Generators-Electric-Service & Repair, Hardware Stores, Mopeds, Motorcycle Customizing, Motorcycle Dealers, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Repairing & Service, Motorcycles & Motor Scooters-Supplies & Parts-Wholesale & Manufacturers, Pressure Washing Equipment & Services",3,"2 Reviews",,33.51005,-112.13749,https://i3.ypcdn.com/blob/9b2aaf18c4bef03d349db656345c876591400219_100x100_crop.jpg?d9a04b5,"Family Owned and Operated for Over 30 Years, Apache Motorcycles is dedicated to Providing Personal and Friendly Service.",,"Mon Closed Tue - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Mesa Location: (480) 325-1818 Scottsdale Location: (480) 970-4800",,"check, debit, cash, all major credit cards, financing available",,,http://www.apachemotorcycles.com,,barney.bambosa,11/03/2012,one,"Tony is in service, dont know if he knows how to calculate but he took a PROMISED QUOTE and told me no way .......add 150.00 he add the hourly chargew to 120.00 dollars per hour after quoted 80.00...... this company is f uped who gives a quote then have them bring it into shop and then quote another....why? i went to mesa apache Motors and they gave me a better price.",joshgraham,06/15/2010,five,"I was brand new rider when I walked into Apache. I was greeted, assisted, and guided through the process of owning a motorcycle. I walked into the store and the guy at the counter greeted me and finished with his customer and made his way to me. I told him I was a new rider and I was looking for a helmet. He explained every detail about a good quality helmet, pricing, safety, and style. He even took his time to go in the back and bring out several helmets I could try on. It was very thoughtful of him, because I wanted to make sure I ordered the correct size. I am very aware of the dangers of riding a motorcycle. In fact I was so scared that I let people steer me away from wanting one. Since then, with the help of Apache, I am now more aware about safety, motorcycle licenses, protective gear, insurance, driving, engines and motorcycles in general than ever before. I am so grateful to stopped at Apache. It was a wonderful experience and I would urge anyone who needs help with motorcycles to go there."
14561739,1871519,"2020-09-27 05:32:41","River's End Marine Supplies",http://www.riversendmarinesupplies.com,management@riversendmarinesupplies.com,"(301) 934-2930","9130 Crain Hwy","Bel Alton",MD,20611,"9130 Crain Hwy,Bel Alton,MD 20611","Clothing Stores, Boat Dealers, Gift Shops, Hardware Stores, Sporting Goods",,,,38.46129,-76.99025,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, debit, cash",,,"Store information and online RV catalog sales","Wheelchair Accessible: Yes",,,,,,,,
14750473,1885851,"2020-09-27 05:34:11","Boaters Value Store",http://www.boatersvalue.com,,"(734) 283-6960","693 Biddle Ave",Wyandotte,MI,48192,"693 Biddle Ave,Wyandotte,MI 48192","Boat Equipment & Supplies, Boat Dealers, Boat Maintenance & Repair, Hardware Stores, Marinas, Marine Equipment & Supplies",5,"1 Review",,42.22726,-83.148,,,,"Open daily in season. Call for hours",,,,,,"http://www.boatersvalue.com http://www.boatersvaluestore.com","Parking: Street","Dawn S.",11/02/2013,five,"Love these guys! My hubby has a marine service company and we deal with them all the time. Brian is very good upstairs and all the guys are a joy to work with when you need things. Highly recommend!",,,,
14860428,1893993,"2020-09-27 05:34:35","Motoport USA",http://motoportusa.com,,"(305) 264-4433","1200 NW 57th Ave",Miami,FL,33126,"1200 NW 57th Ave,Miami,FL 33126","Motorcycle Customizing, All-Terrain Vehicles, Boat Covers, Tops & Upholstery, Boat Dealers, Boat Equipment & Supplies, Boat Maintenance & Repair, Driving Instruction, Electric Equipment & Supplies, Electric Generators, Generators, Generators-Electric-Service & Repair, Hardware Stores, Motor Scooters, Motorcycle Dealers, Motorcycle Instruction, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Repairing & Service, Personal Watercraft, Recreational Vehicles & Campers, Sporting Goods, Utility Vehicles-Sports & ATV's",,,A+,25.78292,-80.2891,,"Your Thrillseeker Store","Motoport USA is your thrill seeker store! At Motoport USA, customer service is our number one priority. We make it easy for you to experience the ultimate thrill. With brands like Yamaha, Suzuki, Arctic Cat and SeaDoo, we pride ourselves on our high-quality products, reliable services and competitive prices. Whether you?В€В™re looking for a brand new vehicle or previously owned vehicle, no one beats our wide selection of motorcycles, ATVs, utility vehicles, sport boats and personal watercrafts. Plus, we?В€В™ve got the all the latest riding gear including helmets, jackets and eyewear. We also carry fun water sports accessories like wakeboards, tubes, wet suits, life vests and more. Whether shopping at our online store or at our store in Miami, you'll find great prices on the best selection of motorcycle parts and accessories at Motoport U.S.A. Our state-of ?В€В“the-art service department has the most experienced team of technicians in the industry. We also have the largest selection of specialty and OEM parts of all kinds. From oil changes and tune-ups to major services, we?В€В™ll get your vehicle running like new. At Motoport USA it?В€В™s all about service for us. ??Hablamos Espanol!","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"debit, financing available, paypal, travelers checks, visa, all major credit cards, cash, check",,,"Yamaha, Suzuki, Sea-Doo, Arctic Cat, Miami FL",,,,,,,,,
14943520,1900170,"2020-09-27 05:35:25","Howard's Honda",http://howardsmotorcycles.com,,"(615) 883-3251","315 Donelson Pike",Nashville,TN,37214,"315 Donelson Pike,Nashville,TN 37214","Personal Watercraft, Boat Dealers, Generators, Hardware Stores, Lawn Mowers, Motor Scooters, Motorcycle Dealers, Motorcycles & Motor Scooters-Repairing & Service, Sporting Goods, Utility Vehicles-Sports & ATV's",,,A+,36.15774,-86.6642,https://i3.ypcdn.com/blob/d317e171fa3780db4e18377b060bed07701671f5_100x100_crop.jpg?d9a04b5,"You meet the nicest people at Howard's.","Honda-Yamaha-Kymco Sales, service, parts and accessories. Celebrating 56years of giving Tennesseans GREAT prices & exceptional customer service.","Mon - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 4:00 pm",,,"discover, visa, check, financing available, master card, debit, paypal, cash",,,http://howardsmotorcycles.com,"Wheelchair Accessible: Yes",,,,,,,,
15983896,2013011,"2020-09-27 05:46:15","Field Logic",http://fieldlogic.com,,"(715) 395-1026","1230 Poplar Ave",Superior,WI,54880,"1230 Poplar Ave,Superior,WI 54880","Business Cards, Advertising Agencies, Banners, Flags & Pennants, Boat Dealers, Decals, Graphic Designers, Interior Designers & Decorators, Posters, Printing Services, Printing Services-Commercial, Signs, Store Fronts, Truck Painting & Lettering",,,,46.7235,-92.08376,,,,,,,,,,http://fieldlogic.com,"Parking: Lot",,,,,,,,
15997452,2019100,"2020-09-27 05:46:51","Weatherstopper Marine Canvas",http://www.weatherstoppercanvas.com,brett@weatherstoppercanvas.com,"(410) 918-1515","7090 Golden Ring Rd",Rosedale,MD,21237,"7090 Golden Ring Rd,Rosedale,MD 21237","Canvas Goods, Boat Covers, Tops & Upholstery, Boat Dealers, Boat Maintenance & Repair, Interior Designers & Decorators",,,,39.33322,-76.49171,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (443) 618-7294",,"check, discover, mastercard, visa",,,http://www.weatherstoppercanvas.com,,,,,,,,,
16003291,2021631,"2020-09-27 05:47:03","C2shore Upholstery and Canvass",http://www.c2shore.com,c2shore@hotmail.com,"(561) 832-9949","2208 Idlewild Rd","Palm Beach Gardens",FL,33410,"2208 Idlewild Rd,Palm Beach Gardens,FL 33410","Interior Designers & Decorators, Boat Covers, Tops & Upholstery, Boat Dealers, Boat Equipment & Supplies, Canvas Goods, Furniture Repair & Refinish, Furniture Stores, Home Improvements, Home Repair & Maintenance, Upholsterers",,,,26.84737,-80.06766,https://i1.ypcdn.com/blob/ae634809d851af0a4d0c87c13c427e75d172a71f_100x100_crop.jpg?f832250,"We Enclosure it, Cover it, Upholster it.",,"Hours Appointment Only Hours Mon - Fri Closed Sat 1:00 pm - 5:00 pm Sun Closed Regular Hours Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard, amex, check",,"C2Shore Upholstery & Canvas, C Worthy Upholstery Group, Inc.",http://www.c2shore.com,,,,,,,,,
16037584,2035702,"2020-09-27 05:48:26","Rocky Mountain Upholstery And Soft Furnishings",,trishsavoy@yahoo.com,"(970) 618-1311","0898 Highway 133 Suite 304",Carbondale,CO,81623,"0898 Highway 133 Suite 304,Carbondale,CO 81623","Interior Designers & Decorators, Arts & Crafts Supplies, Boat Covers, Tops & Upholstery, Boat Dealers, Boat Equipment & Supplies, Fabric Shops, Furniture Repair & Refinish, Furniture Stores, Home Decor, Home Improvements, Home Repair & Maintenance, Upholsterers, Upholstery Fabrics",,,,39.40317,-107.22058,,"Creative Minds For Creative People","Trish Savoy has over 32 years experience in customizing your home furnishings to fit your perfect look. Custom slip covers, upholstery, bedding, pillows, headboards, and fabric sales. Design consultations available!","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,,,,,,,,,,