business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5816581,1726978,"2020-09-27 05:18:32","Schmidling Michael J MD",,,"(609) 677-9729","30 E Maryland Ave","Somers Point",NJ,08244,"30 E Maryland Ave,Somers Point,NJ 08244","Physicians & Surgeons, Mental Health Services, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Sports Medicine, Sports Medicine & Injuries Treatment",,,,39.31902,-74.59,https://i1.ypcdn.com/blob/7c4a69b16e0ec7633efa2c9a4eb8b4cc6c58e0f0_100x100_crop.jpg?8ad0f92,,,,,,,,,,,,,,,,,,
5816941,1726994,"2020-09-27 05:18:32","Drapkin, Sol, MD",http://doctors.advocatehealth.com/p-sol-drapkin-evanston-allergy-immunology,,"(847) 328-3737","1029 Howard St",Evanston,IL,60202,"1029 Howard St,Evanston,IL 60202","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Sports Medicine & Injuries Treatment, Surgery Centers",,,,42.01974,-87.68697,https://i1.ypcdn.com/blob/7575cc5a52c39fb8663209bdc6204255c2e57dce_100x100_crop.jpg?8ad0f92,,,"Mon: 1:00 pm - 5:00 pm Wed: 9:00 am - 12:00 pm Thu: 1:00 pm - 6:00 pm","Fax: (847) 328-3738",,,,,http://doctors.advocatehealth.com/p-sol-drapkin-evanston-allergy-immunology,,,,,,,,,
5817327,1727018,"2020-09-27 05:18:40","East PA Physicians Farmville",http://www.drpippin.yourmd.com,,"(252) 753-7141","3681 N Main St",Farmville,NC,27828,"3681 N Main St,Farmville,NC 27828","Physicians & Surgeons, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Nutrition, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Public Health, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Weight Loss Management, Skin Care, Sleep Disorders-Information & Treatment",,,,35.59826,-77.58395,https://i1.ypcdn.com/blob/6350b24aeedaabbd121587583673e9d9f130140d_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Biography Physicians East, Farmville is one of the largest private health care practices in North Carolina that provides a range of medical and surgical services. It specializes in colorectal surgery and endocrinology, as well as family medicine and therapy services. The center offers gynecology, oncology, hematology, internal medicine, obstetrics and pulmonary care solutions. Physicians East, Farmville also provides radiology, rheumatology and urgent care services. It operates a surgical endoscopy center that is accredited by The Joint Commission. Additionally, the center maintains a laboratory that offers X-ray, mammogram, CT scan, ultrasound and nuclear medicine services. With a location in Farmville, N.C., it maintains a presence throughout North Carolina. Gender male","Mon - Fri: 8:00 am - 5:00 pm","Phone: (252) 753-5834 Fax: (252) 753-5834",,"amex, cash, discover, master card, visa",,,"http://www.drpippin.yourmd.com http://www.physicianseast.com https://physicianseast.com","Specialties: Internal Medicine",,,,,,,,
5817723,1727046,"2020-09-27 05:18:40","Bristol Radiology Center",http://www.bristolrad.com/bristol-center-radiologic-associates-bristol-farmington-ct.html,,"(860) 584-0541","25 Collins Rd",Bristol,CT,06010,"25 Collins Rd,Bristol,CT 06010","Physicians & Surgeons, Physical Therapists, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Radiology",5,"1 Review",,41.69486,-72.91346,https://i1.ypcdn.com/blob/6126c3333ef82a7c658163f64a9c46424c2cf0ab_100x100_crop.jpg?8ad0f92,,"Board Certified Yes Gender male","Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 5:00 pm",,Radiology,"master card, visa",,,"http://www.bristolrad.com/bristol-center-radiologic-associates-bristol-farmington-ct.html http://bristolhospital.org http://bristolrad.com","Specialties: Family Practice",rich.harlow.7,10/11/2012,five,,,,,
5817968,1727057,"2020-09-27 05:18:40","Carroll J Scott MD",,,"(352) 787-5858","910 Old Camp Rd Ste 120","The Villages",FL,32162,"910 Old Camp Rd Ste 120,The Villages,FL 32162","Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Radiology, Physicians & Surgeons, Surgery-General",,,,28.90517,-81.97388,,,,,,,,,,,,,,,,,,,
5818112,1727066,"2020-09-27 05:18:40","Peckler, M Scott, MD",http://doctors.advocatehealth.com/p-m-scott-peckler-park-ridge-general-surgery,,"(847) 723-3100","1700 Luther Ln # 3","Park Ridge",IL,60068,"1700 Luther Ln # 3,Park Ridge,IL 60068","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Sports Medicine & Injuries Treatment, Surgery Centers",,,,42.03834,-87.84981,https://i1.ypcdn.com/blob/5ee6aa238ccad32749708c3c947e7afdbdc4ea1c_100x100_crop.jpg?8ad0f92,,,,"Fax: (847) 723-3266",,insurance,,,http://doctors.advocatehealth.com/p-m-scott-peckler-park-ridge-general-surgery,,,,,,,,,
5818242,1727068,"2020-09-27 05:18:40","Johnson David B",,,"(316) 262-4467","818 N Emporia St Ste 403",Wichita,KS,67214,"818 N Emporia St Ste 403,Wichita,KS 67214","Physicians & Surgeons, Mental Health Services, Physical Therapists, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hematology (Blood), Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Skin Care",,,,37.69826,-97.33257,,,"Board Certified Yes Gender male","Mon - Fri: 8:00 am - 4:30 pm","Phone: (316) 613-4467 Fax: (316) 262-0706",,"discover, check, insurance, visa, mastercard",,,,,,,,,,,,
5818464,1727086,"2020-09-27 05:18:40","Garcia-Alvarez, Esperanza, Md - Center For Children's Health",http://advocatehealth.com,,"(847) 723-7700","1786 Moon Lake Blvd Ste 202","Hoffman Estates",IL,60169,"1786 Moon Lake Blvd Ste 202,Hoffman Estates,IL 60169","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Sports Medicine & Injuries Treatment, Surgery Centers",,,,42.05544,-88.13586,,,,,,,insurance,,,http://advocatehealth.com,,,,,,,,,
5818542,1727087,"2020-09-27 05:18:40","University Audiology",http://www.uoflphysicians.com,,"(502) 584-8563","401 E Chestnut St",Louisville,KY,40202,"401 E Chestnut St,Louisville,KY 40202","Physicians & Surgeons, Audiologists, Laser Vision Correction, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pain Management, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,38.24809,-85.74674,,,"Gender male","Mon - Fri: 9:00 am - 5:00 pm","Phone: (502) 589-5093 Primary Phone: (502) 588-6000 Primary Phone: (502) 852-5757 Phone: (502) 583-3277 Phone: (502) 562-6511 Phone: (502) 561-8687 Fax: (502) 587-7473 Fax: (502) 588-0326 TollFree: (800) 872-8033",,"debit, discover, visa",,,"http://www.uoflphysicians.com http://louisville.edu/medschool/pulmonary http://www.uoflphysicians.com/surgery","Specialties: Cardiac Electrophysiology, Gastroenterologist (Stomach & Bowel Specialist), Hepatologist (Liver, Gallbladder & Pancreas), Cardiovascular Disease, Gastroenterology",,,,,,,,
5818652,1727091,"2020-09-27 05:18:40","Diaz Rosendo MD",,,"(352) 787-5858","910 Old Camp Rd Ste 120","The Villages",FL,32162,"910 Old Camp Rd Ste 120,The Villages,FL 32162","Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Oncology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Radiology, Physicians & Surgeons, Surgery-General",,,,28.90517,-81.97388,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, insurance, visa",,,,,,,,,,,,
5818894,1727102,"2020-09-27 05:18:40","Carnes, Timothy D, MD",http://intermed.com,,"(207) 774-5816","84 Marginal Way",Portland,ME,04101,"84 Marginal Way,Portland,ME 04101","Physicians & Surgeons, Mental Health Services, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Infectious Diseases, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pathology, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Public Health, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment",,,,43.66207,-70.26539,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (207) 774-5711 Primary Phone: (207) 774-5711 Fax: (207) 523-8590",,"insurance, all major credit cards, amex, discover",,,http://intermed.com,,,,,,,,,
5819222,1727120,"2020-09-27 05:18:40","Hussain Ahmed",http://advocatehealth.com,,"(773) 275-4646","1400 E Irving Park Rd",Streamwood,IL,60107,"1400 E Irving Park Rd,Streamwood,IL 60107","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Sports Medicine & Injuries Treatment, Surgery Centers",,,,42.00903,-88.15113,,,,"Mon - Sun: Open 24 Hours",,,insurance,,,http://advocatehealth.com,,,,,,,,,
5820034,1727157,"2020-09-27 05:18:40","Gabriel Bonnie L MD",,,"(941) 366-2460","2881 Hyde Park St",Sarasota,FL,34239,"2881 Hyde Park St,Sarasota,FL 34239","Physicians & Surgeons, Physical Therapists, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Cardiology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sleep Disorders, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Skin Care, Sleep Disorders-Information & Treatment, Sports Medicine & Injuries Treatment, Surgery Centers",,,,27.31594,-82.51256,,,,,,,,,,,,,,,,,,,
5820289,1727167,"2020-09-27 05:18:40","Jayaram N R",,,"(708) 532-4200","17031 Harlem Ave","Tinley Park",IL,60477,"17031 Harlem Ave,Tinley Park,IL 60477","Physicians & Surgeons, Mental Health Services, Occupational Therapists, Physical Therapists, Physicians & Surgeons, Breast Care & Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Emergency Medicine, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecologic Oncology, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Hand Surgery, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Nuclear Medicine, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Physical Medicine & Rehabilitation, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Physicians & Surgeons, Vascular Surgery, Physicians & Surgeons, Weight Loss Management, Rehabilitation Services, Sports Medicine & Injuries Treatment, Surgery Centers",,,,41.58171,-87.79295,,,,,,,,,,,,,,,,,,,