business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
498863,169704,"2020-09-27 02:46:56","Beloit Entertainment Center",,,"(785) 738-3332","705 N Mill St",Beloit,KS,67420,"705 N Mill St,Beloit,KS 67420","Cellular Telephone Equipment & Supplies-Rental, Audio-Visual Equipment, Cable & Satellite Television, Cellular Telephone Service, Consumer Electronics, Telephone Communications Services, Telephone Companies, Television & Radio Stores, Television & Radio-Service & Repair",,,,39.46556,-98.1106,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Fax: (785) 738-2360 Toll Free: (888) 903-3332",,"mastercard, discover, visa, cash, check, debit",,"Beloit Entertainment Ctr",,,,,,,,,,
499873,169974,"2020-09-27 02:46:56","Home Theater Inc",,sammymurphy23@yahoo.com,"(864) 224-4599","601 Pearman Dairy Rd Ste B",Anderson,SC,29625,"601 Pearman Dairy Rd Ste B,Anderson,SC 29625","Home Theater Systems, Audio-Visual Equipment, Cable & Satellite Television, Consumer Electronics, Television & Radio Stores",,,,34.51373,-82.6906,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (877) 836-2822 TollFree: (888) 875-1191",,"cash only",,"Home Theater Of Anderson Inc",,,,,,,,,,
500364,170130,"2020-09-27 02:47:00","AAVViD Systems",,genmgr@aavvid.com,"(310) 985-7000","201 Santa Monica Blvd Ste 300","Santa Monica",CA,90401,"201 Santa Monica Blvd Ste 300,Santa Monica,CA 90401","Computer Network Design & Systems, Audio-Visual Production Services, Cable & Satellite Television, Computer System Designers & Consultants, Voice Mail, Messaging Systems & Services",,,,34.01532,-118.49703,,"""Our goal is to offer the best possible service at the lowest prices""","Installer and integrator of Audio & Video Systems, Voice and Data Systems, Security, Access and Alarm Systems. Structured Copper and Fiber Design & Installation","Mon - Fri: 8:00 am - 5:00 pm","Phone: (310) 561-8287 Fax: (310) 872-5697",,"check, debit",,,,,,,,,,,,
501196,170378,"2020-09-27 02:47:00","World Vision Home Entertainment",http://www.worldvisionhome.com,davelee@worldvisionhome.com,"(803) 699-1000","612 Saint Andrews Rd Ste 6",Columbia,SC,29210,"612 Saint Andrews Rd Ste 6,Columbia,SC 29210","Cable & Satellite Television, Audio-Visual Equipment, Home Theater Systems",,,,34.04501,-81.12512,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 11:00 am - 4:00 pm",,,"master card, visa",,,http://www.worldvisionhome.com,,,,,,,,,
501679,170513,"2020-09-27 02:47:00","AVI Solutions",http://avisolutions.net,support@avisolutions.net,"(844) 284-9473","1200 Westlake Ave N",Seattle,WA,98109,"1200 Westlake Ave N,Seattle,WA 98109","Cable Splicing, Audio-Visual Equipment, Audio-Visual Equipment-Wholesale & Manufacturers, Cable & Satellite Television, Computer Cable & Wire Installation, Computer Network Design & Systems, Electric Contractors-Commercial & Industrial, Electricians, Halls, Auditoriums & Ballrooms, Network Communications, Stereo, Audio & Video Equipment-Wholesale & Manufacturers, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone & Television Cable Contractors, Utilities Underground Cable, Pipe & Wire Locating Service, Video Conferencing Equipment & Services, Wire & Cable-Electric, Wire & Cable-Non-Electric, Wireless Communication, Wireless Internet Providers",,,A+,47.62985,-122.34087,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://avisolutions.net,,,,,,,,,
502180,170654,"2020-09-27 02:47:00","Hofmann Communications",http://www.hofmanncommunications.com,otto@hofmanncommunications.com,"(317) 882-6192","5144 Madison Ave",Indianapolis,IN,46227,"5144 Madison Ave,Indianapolis,IN 46227","Audio-Visual Equipment, Cable & Satellite Television, Consumer Electronics, Electricians, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores, Theatrical & Stage Lighting Equipment, Theatrical Equipment & Supplies",,,,39.6903,-86.1367,https://i2.ypcdn.com/blob/f496d6acfffae4d3a60d61c1ad3502e3669b1714_100x100_crop.jpg?f9d23e1,"""Your Best Source For Commercial Communications""","We have been in the communication technology business since 1996. Our clients are mainly in the Indianapolis and surrounding areas. Our projects mostly consist of educational, health, malls, restaurants, new construction, and service industry. Otto Hofmann, President, started Hofmann Communications in 1996 and added his two sons to his growing business in 1997. OUR VISION: Our vision is to be your preferred provider for your communication service needs and to provide the best possible customer service and ongoing support that is necessary for successful implementation.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Phone: (317) 882-3655",,"cash, check, all major credit cards",,,http://www.hofmanncommunications.com,"Services: Audio-Visual Equipment Repair, Fire Alarm Systems",,,,,,,,
505787,171718,"2020-09-27 02:47:08","Blue Hawk Audio & Video",http://bluehawkaudio.com,mikeywilk@hotmail.com,"(701) 225-3474","1674 15th St W Ste F",Dickinson,ND,58601,"1674 15th St W Ste F,Dickinson,ND 58601","Television & Radio Stores, Audio-Visual Equipment, Cable & Satellite Television, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers",,,A+,46.89869,-102.81007,,,,"Mon - Fri: 11:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm",,,,,,"http://bluehawkaudio.com http://www.bluehawkav.net",,,,,,,,,
505997,171784,"2020-09-27 02:47:08","Kim's TV VCR Repair",http://kimstvvcrrepair.net,kimstvservice@hotmail.com,"(831) 384-3300","250 Reservation Rd. Ste D",Marina,CA,93933,"250 Reservation Rd. Ste D,Marina,CA 93933","Television & Radio-Service & Repair, Audio-Visual Repair & Service, Cable & Satellite Television, Consumer Electronics, Electronic Equipment & Supplies-Repair & Service, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Service & Repair, Television & Radio Stores, Video Equipment-Installation, Service & Repair",5,"1 Review",A+,36.68545,-121.79662,https://i2.ypcdn.com/blob/e0459023aada3b7060d2d0d77b3241fa6dd33ac1_100x100_crop.jpg?e66d351,,"We specialize in TV, DVD player, VHS player, stereo, camcorder, microwave, and freezer repair and replacement. In addition, we also sell used TV's, DVD players, and stereos equipment. We do provide house calls, so call for details or stop in today!","Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"amex, mastercard, check, discover",,,http://kimstvvcrrepair.net,"Parking: Lot, Free Wheelchair Accessible: Yes Services: TV & Radio Repair, Video Equipment Repair, VCR Repair, Sound System Repair, Stereo Repair, Audio-Visual Equipment Repair, Camera Repair, Electrical Designers",erictheretardmidget,05/06/2011,five,"I got my VCR ready in just 3 days",,,,
507024,172073,"2020-09-27 02:47:18","Don-Lors Electronics",http://www.don-lors.getdish.com,sales@don-lors.com,"(734) 432-9900","12017 Levan Rd",Livonia,MI,48150,"12017 Levan Rd,Livonia,MI 48150","Audio-Visual Repair & Service, Cable & Satellite Television",5,"1 Review",,42.37083,-83.40187,https://i2.ypcdn.com/blob/98dbdc4fc57b959e931d2b8273ec0f7c933d3818_100x100_crop.jpg?e66d351,,,"Mon: 8:00 am - 8:00 pm Fri: 8:00 am - 8:00 pm Sat - Sun: 9:00 am - 5:00 pm","TollFree: (866) 366-5677",,"amex, cash, check, discover, master card, visa",,"Stanecki Inc DBA Don Lors Electronics Stanecki Inc",http://www.don-lors.getdish.com,,detroitwrecker,04/25/2013,five,,,,,
508832,172608,"2020-09-27 02:47:18","Media Sound Design Inc",http://mediasounddesign.net,,"(954) 981-9260","Hollywood Blvd",Hollywood,FL,33021,"Hollywood Blvd,Hollywood,FL 33021","Home Theater Systems, Audio-Visual Creative Services, Audio-Visual Equipment, Cable & Satellite Television, Consumer Electronics, Home Automation Systems, Media Brokers, Satellite & Cable TV Equipment & Systems, Speakers, Lectures & Seminars",,,,26.010168,-80.20354,https://i2.ypcdn.com/blob/248cc1c9911d06b5faa74720dccef13a5ff7cfda_100x100_crop.jpg?f9d23e1,,"Media Sound Design, Inc. specializes in custom home control systems that enhance a homeownerВ’s environment. We work with home owners, interior designers and architects to engineer, supply and install technology products into residential living environments","Mon - Sat: 8:00 am - 5:00 pm",,,"discover, visa, mastercard, all major credit cards, check, amex",,,http://mediasounddesign.net,,,,,,,,,
509023,172658,"2020-09-27 02:47:18","Dr.Tech Home Theater",,dr.tech@live.com,"(512) 275-6675","13425 Ranch Road 620 N",Austin,TX,78717,"13425 Ranch Road 620 N,Austin,TX 78717","Audio-Visual Equipment-Renting & Leasing, Cable & Satellite Television, Handyman Services, Home Theater Systems, Medical Equipment & Supplies, Projection Apparatus, Satellite & Cable TV Equipment & Systems, Satellite & Cable TV Equipment & Systems Repair & Service, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Television & Radio-Service & Repair",,,,30.4702,-97.78503,https://i2.ypcdn.com/blob/2d488a081af05f53ec37598017a4493d06e1050b_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (512) 300-6202 Cell: (512) 228-1217",,"all major credit cards, check, debit, financing available, insurance, master card, paypal, travelers checks",,,,,,,,,,,,
511629,173439,"2020-09-27 02:47:20","Iowa Audio Video, Inc.",,sales@iav-muzak.com,"(515) 457-1199","1510 NW 86th St",Clive,IA,50325,"1510 NW 86th St,Clive,IA 50325","Telephone Messages & Music On Hold, Audio-Visual Equipment, Cable & Satellite Television, Music-Background & Foreground, Sound Systems & Equipment",,,,41.60485,-93.73717,https://i3.ypcdn.com/blob/f071fe44c4c08311ee2703cd1f4c605f76c1abfb_100x100_crop.jpg?e66d351,,"Iowa Audio Video, Inc. is an established professional Audio/Video Contractor that specializes in design and installation of state of the art Audio Video Systems including: Sound Systems, Boardroom Control Systems, LCD-LED TV and Projector Systems, Sound Masking, Digital signage, Drive thru Intercom & Acoustical Treatment for noise control. Muzak of Des Moines, is a locally owned affiliate of Mood Media-Muzak, that specializes in Media and Branding solutions for business including Custom Music, Digital Signage, Dish Network Commercial Television, Messaging on Hold and Scent Branding Solutions for business","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 9:00 am - 3:00 pm","Fax: (515) 457-1203",,"all major credit cards, check, debit, financing available",,,,"Parking: Lot",,,,,,,,
513926,174139,"2020-09-27 02:47:27","Crown Home Entertainment",,,"(309) 944-4004","313 N Canal St",Annawan,IL,61234,"313 N Canal St,Annawan,IL 61234","Home Theater Systems, Audio-Visual Equipment, Cable & Satellite Television",,,,41.4023,-89.90403,,,,"Mon - Fri: 9:00 am - 4:00 pm","Phone: (309) 935-4004",,,,,,,,,,,,,,
514897,174412,"2020-09-27 02:47:27","Full House Sound & TV Solutions",http://www.clermonttvinstallation.com,asaptvinstall@gmail.com,"(352) 329-8703","13254 Moonflower Ct",Clermont,FL,34711,"13254 Moonflower Ct,Clermont,FL 34711","Television & Radio-Service & Repair, Audio-Visual Repair & Service, Cable & Satellite Television, Consumer Electronics, Home Theater Systems, Television & Radio Stores",,,A,28.51704,-81.73682,,,,"Mon - Sun: 9:00 am - 9:00 pm","Phone: (352) 552-8210 Phone: (352) 292-8891 Phone: (352) 308-1239",,,,"Full House Sound & TV Solutions, LLC","http://www.clermonttvinstallation.com http://www.fullhousesoundandtv.com https://www.fullhousesoundandtv.com",,,,,,,,,
514906,174414,"2020-09-27 02:47:27","Gadget Installers",http://www.gadgetinstallers.com,gadgetinstallers@gmail.com,"(682) 202-4665","722 N Belknap St",Stephenville,TX,76401,"722 N Belknap St,Stephenville,TX 76401","Audio-Visual Equipment, Cable & Satellite Television, Computer Cable & Wire Installation",,,,32.22511,-98.20629,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 1:00 pm - 9:00 pm",,,,,,http://www.gadgetinstallers.com,,,,,,,,,
517069,175031,"2020-09-27 02:47:33","Tri---B's Integrated Home Systems",,,"(517) 898-7360","3667 Humphries Hill Rd",Austell,GA,30106,"3667 Humphries Hill Rd,Austell,GA 30106","Audio-Visual Repair & Service, Cable & Satellite Television, Home Theater Systems, Security Equipment & Systems Consultants, Wire & Cable-Non-Electric",,,,33.80657,-84.66301,,"We Will Get It DONE!!!!",,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 7:00 pm",,,"visa, master card, amex, paypal, cash, discover",,,,,,,,,,,,
517332,175101,"2020-09-27 02:47:33","Superior Sights & Sounds Inc",http://freedish.com,Nick@SuperiorSightsandSounds.com,"(716) 828-0800","210 Abbott Rd",Buffalo,NY,14220,"210 Abbott Rd,Buffalo,NY 14220","Home Theater Systems, Audio-Visual Equipment, Cable & Satellite Television, Security Control Systems & Monitoring, Television & Radio Stores, Television & Radio-Service & Repair",,,A+,42.8555,-78.82167,,,,"Mon - Sun: Open 24 Hours",,,"mastercard, visa, discover, check, all major credit cards",,,"http://freedish.com http://superiorsightsandsounds.com",,,,,,,,,
517496,175140,"2020-09-27 02:47:33","Solutions Home Entertainment",,uwantsolutions@gmail.com,"(501) 525-8000","235 Cornerstone Blvd","Hot Springs National Park",AR,71913,"235 Cornerstone Blvd,Hot Springs National Park,AR 71913","Home Theater Systems, Audio-Visual Equipment, Cable & Satellite Television, Consumer Electronics, Sound Systems & Equipment, Stereophonic & High Fidelity Equipment-Dealers, Television & Radio Stores",,,,34.46112,-93.0605,,,"OUR DEDICATED STAFF HAS BEEN SERVING THE GREATER HOT SPRINGS AREA INCLUDING HOT SPRINGS VILLAGE AND BEYOND SINCE 2003. WE STRIVE TO EXCEED YOUR EXPECTATIONS BY NOT JUST MEETING YOUR HOME ENTERTAINMENT NEEDS, BY PROVIDING BETTER EXPERIENCES THAN THE BOX STORES CAN. WE WANT TO BE ""YOUR SOLUTION"".","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm","Fax: (501) 525-8005",,"amex, master card, visa, discover, all major credit cards",,,,"Parking: Lot Services: Satellite Equipment Repair",,,,,,,,
517759,175215,"2020-09-27 02:47:33","Ray Communications",,colbie.raycommunications@gmail.com,"(231) 942-3456","1039 N Mitchell St",Cadillac,MI,49601,"1039 N Mitchell St,Cadillac,MI 49601","Security Control Systems & Monitoring, Audio-Visual Repair & Service, Cable & Satellite Television, Home Automation Systems, Home Theater Systems, Internet Products & Services",,,,44.26217,-85.40574,https://i2.ypcdn.com/blob/8c4dc584c33e80925b0e574ae24accd71fe74c8c_100x100_crop.jpg?f9d23e1,,"Ray Communications is a locally owned and operated family business, that specializes in all of your tv, internet, phone, security and custom audio/video needs.","Mon - Fri: 10:00 am - 8:00 pm Sat: 11:00 am - 6:00 pm",,,"visa, master card, amex, discover, debit, check, cash, mastercard, all major credit cards",,,,"Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
518038,175298,"2020-09-27 02:47:33","Service Electric Cablevision",http://www.secv.com,birdsborooffice@secv.com,"(610) 582-5317","6400 Perkiomen Ave",Birdsboro,PA,19508,"6400 Perkiomen Ave,Birdsboro,PA 19508","Telephone & Television Cable Contractors, Audio-Visual Creative Services, Cable & Satellite Television, Internet Products & Services, Internet Service Providers (ISP), Telephone Companies, Video Production Services",1,"2 Reviews",,40.28973,-75.82431,,"The First Cable Company in the Nation","Service Electric Cablevision is the Birdsboro area's leading provider for TV, Internet, and Phone service. From our first TV antenna to our Digital Cable, Service Electric Cablevision has always been dedicated to improving our communities. We've taken leadership roles in many areas to ensure that our children and our neighbors have all the support they need. After all, that's what neighbors do!","Mon - Tue: 8:30 am - 8:00 pm Wed: 9:30 am - 8:00 pm Thu - Fri: 8:30 am - 8:00 pm Sat: 8:30 am - 5:00 pm Sun Closed","Fax: (610) 582-3094 TollFree: (800) 522-2389 TollFree: (800) 344-0347",,"debit, amex, master card, visa, check",,,http://www.secv.com,"Services: Cable TV Wiring","Debbie T.",05/05/2019,one,"Internet Service is consistently slow or down completely. When you work from home, this disrupts your ability to make money. Not too mention when your children need consistency for their homework and projects. Employees are rude and donВ’t care, especially if they are the only available service to you other than dish. I would NOT recommend company. We are switching to Dish.","Jim K.",09/19/2015,one,"Negative ????? This is the worst cable provider I've ever had but, unfortunately I only have the option to use Direct TV. I've read over 30 reviews and 26 of them gave 1 star. That's saying alot which I totally agree with. I even stopped calling to complain because I actually started thinking it was me, but it's not. I can't even begin to name all the problems because I don't have time to right a 500 page list of issues. All I can say is read all the reviews for yourself and that pretty much sums it up. In short Service Electric Cablevision SUCKS !!!!!!!!!!! Too bad we don't have many options but if 1 new company emerges, than Service Electric Cablevision is ancient history. I'm very seriously considering switching to Direct TV."
1055826,336558,"2020-09-27 03:03:27","J&S INTERNATIONAL MULTISERVICES",https://www.facebook.com/JS-International-Multi-Service-1479429855697185,jsinternational425@gmail.com,"(201) 984-0222","425 Central Ave","Jersey City",NJ,07307,"425 Central Ave,Jersey City,NJ 07307","Notaries Public, Bill Paying Service, Cable & Satellite Television, Fax Service, Internet Cafes, Money Transfer Service, Packing Materials-Shipping, Pay Phone Equipment & Services",,,,40.74934,-74.04738,https://i2.ypcdn.com/blob/4713e4cdfc81d4744c071965691ae0e381fe73ef_100x100_crop.jpg?f9d23e1,"Notario Publico y Apostillas","Notario publico, Traducciones, Envios de carga, Recargas, Pagos de facturas, Internet cafe.","Mon - Fri: 9:30 am - 10:00 pm Sat: 9:30 am - 9:00 pm Sun: 11:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, amex, diners club, jcb",,,https://www.facebook.com/JS-International-Multi-Service-1479429855697185,,,,,,,,,
1092972,345594,"2020-09-27 03:04:12","Ecuatravels & Multiservices",,info@ecuamarketing.biz,"(832) 406-0016","14010 S Post Oak Rd Ste 1302",houston,TX,77045,"14010 S Post Oak Rd Ste 1302,houston,TX 77045","Energy Conservation Products & Services, Cable & Satellite Television, Internet Service Providers (ISP), Notaries Public, Tax Return Preparation",,,,29.62327,-95.4653,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 11:00 am - 1:00 pm Sun Closed","8324060016: (832) 406-0016",,"check, cash, all major credit cards, insurance",,,,,,,,,,,,
1650850,505521,"2020-09-27 03:20:10","Mohave Audio Visual Techs",http://www.bullheadcityhomeentertainment.com,mohaveav@gmail.com,"(760) 622-0230","1681 Quartz Cir","Bullhead City",AZ,86442,"1681 Quartz Cir,Bullhead City,AZ 86442","Home Improvements, Cable & Satellite Television, Computer Service & Repair-Business, Home Theater Systems, Wedding Music & Entertainment",,,,35.10995,-114.59599,,,,"Mon - Sat: 7:00 am - 11:00 pm Sun: 9:00 am - 11:00 pm",,,"debit, check, paypal, cash, all major credit cards",,,http://www.bullheadcityhomeentertainment.com,,,,,,,,,
1726947,518191,"2020-09-27 03:21:47","Longview-Kilgore Cable TV",http://www.longviewcabletv.com,longviewcs@cablelynx.com,"(800) 903-0508","711 N High St",Longview,TX,75601,"711 N High St,Longview,TX 75601","Telecommunications Services, Cable & Satellite Television, Internet Service Providers (ISP), Utility Companies",,,A+,32.50321,-94.74093,,,"Digital Cable, Home Phone Service, High Speed Internet","Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"visa, master card, discover, debit, check, cash",,,"customer service",,,,,,,,,
1727461,518336,"2020-09-27 03:21:47",MoversNation,http://www.dgsworld.com,,"(855) 403-1791",,,,,,"Telecommunications Services, Cable & Satellite Television, Internet Service Providers (ISP), Telephone Companies, Utility Companies, Wireless Internet Providers",,,,,,,,,,,,"master card, amex, check, debit, visa",,,http://www.dgsworld.com,,,,,,,,,
1727603,518364,"2020-09-27 03:21:47","West Georgia Satellite Inc",,,"(770) 832-0038","1208 Bridle Walk",Bremen,GA,30110,"1208 Bridle Walk,Bremen,GA 30110","Satellite Communications-Common Carrier, Cable & Satellite Television, Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Telecommunications Services, Television & Radio Stores, Utility Companies",,,,33.7139,-85.13825,,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 1:00 pm - 6:00 pm","TollFree: (800) 927-9038",,discover,,,,"Services: TV & Radio Repair, Audio-Visual Equipment Repair",,,,,,,,
1727647,518379,"2020-09-27 03:21:47","Satellite Systems & Service",,,"(972) 721-9916","1204 Churchill Dr",Irving,TX,75060,"1204 Churchill Dr,Irving,TX 75060","Utility Companies, Cable & Satellite Television, Satellite & Cable TV Equipment & Systems Repair & Service, Satellite Communications-Common Carrier, Satellite Equipment & Systems, Satellite Equipment & Systems-Repair & Service, Telecommunications Services, Telephone & Television Cable Contractors",,,A+,32.80187,-96.94252,,"Serving the Communications Industry Since 1982","Commercial / Network Installation and Maintenance Services, Planning, Design, Engineering and Implementation, Site Surveys, Coordination, Permits, Custom Mounts and Fabrication, VSAT, Data, Video and Audio Certifications on Hughes, SA, GE/Spacenet, Gilat/Starband, NEC, WildBlue and Others, Teleconferencing, Distance Learning, Business TV and Portable Downlinks, Uplink Coordination, Teleport and Truck, Hotel / Hospitality Network Services, Cable TV, Headend, Fiber and Distribution, Television Station Services, Microwave & STL, Wired and Wireless LAN, Interference Analysis, Avoidance and Interdiction, C & Ku, Band, DirecTV and Dish Network Equipment and Service, Custom Audio & Video Installations, Terrestrial & Inside Building Cell Phone Relay, Antenna Systems, High Definition, Boardroom, Projection, Audio, Video, Call Center, Plasma/ LCD/ DLP / Digital Signage","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (972) 445-2110",,"amex, debit, discover, master card, visa",,,,"Services: Satellite Equipment Repair, TV & Radio Repair",,,,,,,,
1728134,518511,"2020-09-27 03:21:47",Mediacom,,,"(855) 888-2253","245 Main St S",Hutchinson,MN,55350,"245 Main St S,Hutchinson,MN 55350","Cable & Satellite Television, Communications Services, Internet Service Providers (ISP), Satellite Communications-Common Carrier, Telephone Companies, Utility Companies",,,,44.88947,-94.36906,,,,,,,,,,,,,,,,,,,
1728144,518513,"2020-09-27 03:21:47","Grande Communications",http://espn3.com,,"(866) 530-8492","2401 E Interstate 20",Odessa,TX,79766,"2401 E Interstate 20,Odessa,TX 79766","Internet Products & Services, Cable & Satellite Television, Internet Service Providers (ISP), Radiotelephone Communications-Common Carrier, Telecommunications Services, Telephone Communications Services, Telephone Companies, Telephone Companies-Long Distance Service, Utility Companies, Wireless Communication",,,,31.84699,-102.32718,https://i1.ypcdn.com/blob/5934039a2806fb344487d3b354e259b380400010_100x100_crop.jpg?f832250,,,"Mon - Wed: 9:00 am - 6:00 pm Thu: 10:00 am - 6:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (432) 272-3000 Phone: (432) 262-3000 Phone: (432) 272-1338 Phone: (432) 272-4600",,,,,http://espn3.com,,,,,,,,,