business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
6060,2062,"2020-09-27 02:30:41","Carton Craft Supply",http://www.cartoncraftsupply.com,info@cartoncraftsupply.com,"(770) 475-0993","210 Curie Dr",Alpharetta,GA,30005,"210 Curie Dr,Alpharetta,GA 30005","Die Cutting Equipment & Supplies, Boxes-Corrugated & Fiber, Boxes-Folding-Manufacturers, Corrugated Paper, Die Cutting, Die Makers Equipment & Supplies, Die Sets, Inks Printing & Lithographing, Laser Cutting, Laser Manufacturers, Paper Boxboard, Paper Converting, Paper Products, Printing Plates, Printing Services-Commercial, Rubber Products, Steel Distributors & Warehouses, Steel Processing, Tapes-Industrial, Tool & Die Makers, Tool & Die Makers Equipment & Supplies",,,,34.10143,-84.21018,,,"We are a distributor supplying consumables to industries such as Commercial Printers, Die Makers, Folding Carton, Corrugated with Litho-Label Boxes, and Trade Finishers. Some Supplies we offer: Steel Rule, CITO Tape, CITO RSP in-line finishing systems, Carbon Paper, Die Boards, Direct Fit Dies, Creasing Matrix, Processing Rule,NOR Stone Gringing Discs, NOR Diamond Grinding Discs, Rubber, Counter Pins, Phenolic, Counterflex, BlackMaxx, 1 mm Plates, Base Plates, PrintGuard Jackets, Super Citrus Plate Cleaner","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Phone: (770) 667-7969 Primary Phone: (770) 667-7969 TollFree: (800) 480-2486",,"discover, all major credit cards, check",,,"http://www.cartoncraftsupply.com http://printcraftsupply.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
6130,2087,"2020-09-27 02:30:41","BAM Packaging & Janitorial",http://www.bampackaging.com,,"(661) 295-6676","28042 Avenue Stanford",Valencia,CA,91355,"28042 Avenue Stanford,Valencia,CA 91355","Foam & Sponge Rubber, Boxes-Corrugated & Fiber, Janitors Equipment & Supplies, Packaging Materials, Shipping Room Supplies",,,,34.43431,-118.58765,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.bampackaging.com http://bam.org",,,,,,,,,
6656,2280,"2020-09-27 02:30:41","Lotus Packaging",http://lotuspkg.com,,"(323) 597-1213","7801 Telegraph Rd Ste F",Montebello,CA,90640,"7801 Telegraph Rd Ste F,Montebello,CA 90640","Boxes-Folding-Manufacturers, Bags-Plastic-Wholesale & Manufacturers, Box Manufacturers Equipment & Supplies, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Boxes-Paper, Corrugated Paper, Display Designers & Producers, Foam & Sponge Rubber, Food Products-Wholesale, Labels-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Pallets & Skids, Paper Boxboard, Paper Converting, Paper Labels, Paper Products, Paper Products-Wholesale & Manufacturers, Paper Tubes & Cores-Manufacturers, Plastic Bags, Plastics & Plastic Products, Plastics-Containers, Plastics-Finished-Wholesale & Manufacturers, Plastics-Foam Products, Polyurethane Products, Printers-Business Cards, Printing Plates, Printing Services, Strapping & Equipment, Tapes-Adhesive-Dispensers, Tapes-Industrial",,,,33.97642,-118.12287,,"Top Quality Packaging Supplier",https://www.facebook.com/LotusPKG/,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"check, visa, mastercard, all major credit cards, debit, amex",,,http://lotuspkg.com,,,,,,,,,
7461,2574,"2020-09-27 02:30:41","Adapt A-Pak Inc",http://www.adaptapak.com,tony@adaptapak.com,"(937) 845-0386","1701 Dalton Dr","New Carlisle",OH,45344,"1701 Dalton Dr,New Carlisle,OH 45344","Packaging Materials, Boxes-Corrugated & Fiber, Foam & Sponge Rubber, Packaging Service, Plastic Bags, Shipping Room Supplies, Water Jet Cutting",,,,39.88509,-84.04627,,,"Adapt-A-Pak can deliver when other packaging suppliers fall short because all corrugated items are made in our manufacturing plant. We can design and manufacture some of the largest and smallest cartons in the tri-state area. Need a Custom Box Fast? *Next Day Service Available On Some Items Boxes Custom run, your size, plain or printed with your logo in stock sizes, or RSC, with mailers, book folds, bin boxes, etc. Die cuts, partitions, and divider pads assembled boxes and interior packaging. Poly Bags *Regular and Zip Lock *Many Stock Sizes Plain or Printed *Heat Sealing and Other Enclosure Methods Available","Mon - Fri: 8:00 am - 5:00 pm","Fax: (937) 845-1739 TollFree: (800) 536-5366",,,,,http://www.adaptapak.com,,,,,,,,,
8863,3115,"2020-09-27 02:30:47","The Post Box",http://www.thepostbox.net,info@weddingpostbox.net,"(831) 757-7678","820 Park Row",Salinas,CA,93901,"820 Park Row,Salinas,CA 93901","Packaging Service, Banners, Flags & Pennants, Boxes-Corrugated & Fiber, Communications Services, Containers, Courier & Delivery Service, Delivery Service, Desktop Publishing Service, Fax Service, Fingerprinting, Housewares, Mail & Shipping Services, Mailbox Rental, Money Order Service, Notaries Public, Packaging Materials, Packing & Crating Service, Passport Photo & Visa Information & Services, Plastics, Polymers & Rubber Labs, Printing Services, Publishers, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Secretarial Services, Shipping Room Supplies, Shipping Services",5,"1 Review",,36.66478,-121.65906,,"One Stop Service","One Stop Service","Mon - Fri: 8:30 am - 5:30 pm Sat: 9:00 am - 1:00 pm",,,"all major credit cards, discover",,,http://www.thepostbox.net,,"Chris K.",08/29/2017,five,"I have used their services multiple times for shipping, packaging and faxing. They were great each time. I can highly recommend them.",,,,
321399,106870,"2020-09-27 02:40:23","Brookfield Box Co Inc",http://www.brookfieldbox.com,vu@brookfieldbox.com,"(510) 653-0522","3269 Ettie St",Emeryville,CA,94608,"3269 Ettie St,Emeryville,CA 94608","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Packaging Materials-Wholesale & Manufacturers, Paper Manufacturers",,,,37.82467,-122.28845,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (510) 879-7554 Fax Number: (510) 653-6270",,,,,"http://www.brookfieldbox.com http://www.brookfieldboxoakland.com https://www.brookfieldbox.com",,,,,,,,,
321405,106872,"2020-09-27 02:40:23","Rock-Tenn Co Inc",http://rocktenn.com,ldeleva@rocktenn.com,"(615) 452-7620","1211 Hartsville Pike",Gallatin,TN,37066,"1211 Hartsville Pike,Gallatin,TN 37066","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials-Wholesale & Manufacturers, Paper Manufacturers",,,,36.39619,-86.40633,,,,,"Phone: (615) 451-4177",,"visa, master card",,,http://rocktenn.com,,,,,,,,,
321411,106873,"2020-09-27 02:40:24","Continental Paper Hawaii Inc",http://www.continentalpaper.com,admin@continentalpaper.com,"(808) 682-2838","91-110 Hanua St Ste 103",Kapolei,HI,96707,"91-110 Hanua St Ste 103,Kapolei,HI 96707","Paper Products, Boxes-Corrugated & Fiber, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,21.30068,-158.10258,,,,,"Phone: (808) 673-1300",,"master card",,"Papersource Hawaii Inc",http://www.continentalpaper.com,,,,,,,,,
321414,106874,"2020-09-27 02:40:24","Smurfit-Stone Container Corp",http://rocktenn.com,,"(713) 644-2261",,,,,,"Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials-Wholesale & Manufacturers, Paper Manufacturers",,,,,,,"THE PACKAGING SOLUTIONS COMPANY",,,"Primary Phone: (713) 643-0807",,"visa, master card",,"Jefferson Smurfit Corp RockTenn Rock-Tenn Co Smurfit-Stone Container Corporation",http://rocktenn.com,,,,,,,,,
321448,106884,"2020-09-27 02:40:24","Crescent Cardboard Company",http://www.crescentcardboard.com,custserv@crescentcardboard.com,"(847) 537-3400","100 W Willow Rd",Wheeling,IL,60090,"100 W Willow Rd,Wheeling,IL 60090","Paper Manufacturers, Boxes-Corrugated & Fiber, Paper Products-Wholesale & Manufacturers",,,A+,42.10319,-87.91008,,,"In 1925, the company changed its name to Chicago Cardboard Company, reflecting its additional product range. die-cut displays, jigsaw puzzles and cardboard shirt collars. Chicago Cardboard also began manufacturing art boards for artists and picture mat boards for a small but growing market of picture framers. In the 1950 s the company became Crescent, named for the crescent moon shape often used for mat board samples. Crescent is now owned and managed by the fourth generation of the Ozmun family, with modern manufacturing facilities located in Wheeling, Ill. Crescent also has distribution warehouses in Las Vegas, Nev. and Ellwangen, Germany. Today, Crescent serves the framing, commercial art, fine art, and photography markets in the U.S. and over 100 countries worldwide.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (847) 537-3402 Phone: (847) 537-7153 Fax: (800) 323-1055 Fax: (847) 537-7153 TollFree: (800) 323-1055 TollFree: (888) 293-3956",,,,"Crescent Cardboard LLC Crescent Cardboard Company LLC Crescent Cardboard Co Llc","http://www.crescentcardboard.com http://crescent-cardboard.com http://framingsupplies.com",,,,,,,,,
321528,106910,"2020-09-27 02:40:24","American Paper & Twine Co",http://www.shopapt.com,lspivak@aptcommerce.com,"(865) 330-8800","7400 Cockrill Bend Blvd",Nashville,TN,37209,"7400 Cockrill Bend Blvd,Nashville,TN 37209","Paper Products, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Computer Printers & Supplies, Industrial Consultants, Industrial Equipment & Supplies, Janitors Equipment & Supplies, Office Equipment & Supplies, Office Furniture & Equipment, Office Furniture & Equipment-Wholesale & Manufacturers, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Packing Materials-Shipping, Paper Brokers & Mill Representatives, Paper Manufacturers, Safety Equipment & Clothing, Shipping Room Supplies, Shopping Centers & Malls, Toner Cartridges",,,,36.18074,-86.89594,https://i4.ypcdn.com/blob/36207ade880ebe4dcf85017381df7e3d35ab3899_100x100_crop.jpg?63f80dd,"Order today and the truck's on the way.","Janitorial Products, Packaging Materials, Office Products, Disposable Food Service, Safety & Medical","Mon - Fri: 8:00 am - 5:00 pm","Phone: (615) 350-5231 TollFree: (800) 251-2437",,"master card, amex, visa, all major credit cards",,AP&T,http://www.shopapt.com,,,,,,,,,
321560,106916,"2020-09-27 02:40:24","TNT Packaging Inc",http://www.tnt.com/express/en_gb/site/home.html,,"(305) 769-0616","2390 NW 149th St","Opa Locka",FL,33054,"2390 NW 149th St,Opa Locka,FL 33054","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Mail & Shipping Services, Packaging Materials, Paper Manufacturers",,,,25.90978,-80.24059,,,,"Mon - Fri: 6:00 am - 3:00 pm","Phone: (305) 640-8990",,"all major credit cards, discover",,"Tnt USA Inc",http://www.tnt.com/express/en_gb/site/home.html,,,,,,,,,
321616,106930,"2020-09-27 02:40:24","Carter Paper & Packaging",http://carterpaper.com,,"(309) 637-7711","Po Box 1349",Peoria,IL,61654,"Po Box 1349,Peoria,IL 61654","Packaging Materials, Boxes-Corrugated & Fiber, Janitors Equipment & Supplies, Paper Products, Plastic Bags, Shipping Room Supplies",,,,40.6936,-89.5888,,,,"Mon - Fri: 8:00 am - 4:30 pm","Primary Phone: (309) 829-8423",,"amex, mastercard, discover, visa, cash, check",,,http://carterpaper.com,,,,,,,,,
321621,106931,"2020-09-27 02:40:24","International Paper Co",https://www.internationalpaper.com,webfeedback@ipaper.com,"(860) 928-7901","175 Park Rd",Putnam,CT,06260,"175 Park Rd,Putnam,CT 06260","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Mail & Shipping Services, Packaging Service, Paper Manufacturers, Stationery Stores",,,,41.88802,-71.89284,,,"International Paper Company, which spans more than 40 countries and employs approximately 83,000 people worldwide, has the capabilities to export products to more than 120 nations. International Paper Company is a worldwide leader in the paper, packaging and wood products industry. It does significant business in paper and paper distribution, packaging and forest products, which include building materials. With nearly 8.5 million acres of land managed in the United States, the company is one of the world's largest private landowners. It distributes printing, packaging, graphic arts, maintenance and industrial products principally through more than 270 distribution branches located primarily in the United States. In addition, International Paper Company owns more than half of Carter Holt Harvey, a New Zealand paper and forest products company with operations in New Zealand and Australia. International Paper Company has its headquarters in Memphis, Tenn., with a location in Putnam, Conn.",,"Primary Phone: (901) 419-7000 Phone: (860) 928-2739 Fax: (860) 928-2739 TollFree: (800) 826-0592",,"discover, all major credit cards, amex, visa, mastercard",,"International Paper Company","https://www.internationalpaper.com http://internationalpaper.com http://arborgen.com",,,,,,,,,
321631,106933,"2020-09-27 02:40:24","Box Form Inc",,,"(773) 927-8808","1334 W 43rd St",Chicago,IL,60609,"1334 W 43rd St,Chicago,IL 60609","Boxes-Corrugated & Fiber, Paper Manufacturers",,,,41.81604,-87.65887,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (773) 927-8891",,"all major credit cards, amex, master card, visa",,,,,,,,,,,,
321649,106938,"2020-09-27 02:40:24","Rock-Tenn Co",http://www.rocktenn.com,ldeleva@rocktenn.com,"(214) 941-3400","1120 E Clarendon Dr",Dallas,TX,75203,"1120 E Clarendon Dr,Dallas,TX 75203","Paper Products, Boxes-Corrugated & Fiber, Packaging Materials-Wholesale & Manufacturers, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,32.74473,-96.80712,,,,,"Phone: (214) 941-8048",,"visa, master card",,"Rock Tenn Co-Specialty Products Rock-Tenn Company",http://www.rocktenn.com,,,,,,,,,
321704,106955,"2020-09-27 02:40:24","Temple Inland",http://www.internationalpaper.com,webfeedback@ipaper.com,"(765) 492-3341","2585 E 200 N",Cayuga,IN,47928,"2585 E 200 N,Cayuga,IN 47928","Paper Products, Boxes-Corrugated & Fiber, Paper Manufacturers",,,,39.930027,-87.45902,,,,,"Phone: (765) 492-4832 Fax: (765) 492-4832 TollFree: (877) 603-4185",,,,,"http://www.internationalpaper.com https://www.internationalpaper.com",,,,,,,,,
321813,106990,"2020-09-27 02:40:24","Rock Tenn",http://www.rocktenn.com,,"(256) 437-2161","1611 County Road 85",Stevenson,AL,35772,"1611 County Road 85,Stevenson,AL 35772","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials-Wholesale & Manufacturers, Paper Manufacturers",,,,34.86882,-85.78353,,,,,,,"cash only",,"Rock Tenn Cp Rock Tenn Cp Llc Rock-Tenn Co",http://www.rocktenn.com,,,,,,,,,
321877,107005,"2020-09-27 02:40:32",Rocktenn,http://www.rocktenn.com,ldeleva@rocktenn.com,"(816) 229-0380","100 SW South Ave","Blue Springs",MO,64014,"100 SW South Ave,Blue Springs,MO 64014","Packaging Materials-Wholesale & Manufacturers, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Packaging Machinery-Wholesale & Manufacturers, Paper Manufacturers",,,,39.01194,-94.26625,,,,,"Phone: (816) 229-3211",,"master card, visa",,"Rock-Tenn Co",http://www.rocktenn.com,,,,,,,,,
322082,107053,"2020-09-27 02:40:32","Smurfit Stone Container Corp",http://rocktenn.com,,"(479) 410-1463","810 S 28th St","Van Buren",AR,72956,"810 S 28th St,Van Buren,AR 72956","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Paper Manufacturers",,,,35.42416,-94.33178,,"THE PACKAGING SOLUTIONS COMPANY",,,,,"visa, master card",,"Smurfit-Stone Container Corporation RockTenn",http://rocktenn.com,,,,,,,,,
322085,107054,"2020-09-27 02:40:32",RockTenn,http://www.rocktenn.com,investorrel@rocktenn.com,"(904) 741-6966","1400 Tradeport Dr",Jacksonville,FL,32218,"1400 Tradeport Dr,Jacksonville,FL 32218","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Paper Manufacturers",,,,30.47791,-81.65568,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (904) 741-6878 Primary Phone: (904) 741-6878 Phone: (904) 741-9100 Phone: (904) 741-9146",,"master card, visa",,"Rock-Tenn Co Rocktenn Preprint",http://www.rocktenn.com,,,,,,,,,
322230,107102,"2020-09-27 02:40:32","Liberty Carton Company",,,"(913) 307-1240","9730 Alden St",Lenexa,KS,66215,"9730 Alden St,Lenexa,KS 66215","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Paper Manufacturers",,,,38.95226,-94.75836,,,,,"Phone: (913) 492-6065",,,,,,,,,,,,,,
322360,107145,"2020-09-27 02:40:32","Smurfit Container",,ldeleva@rocktenn.com,"(479) 785-4750",,,,,,"Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Paper Manufacturers",,,,,,,,,,"Phone: (479) 783-6107 Fax Number: (479) 783-6107",,,,"Jefferson Smurfit Corp Smurfit-Stone Container Corp Smurfit-Stone Container Corporation",,,,,,,,,,
322450,107180,"2020-09-27 02:40:32","Borders Containers",http://www.borderscontainer.com,info@borderscontainer.com,"(314) 997-6649","1788 N Lindbergh Blvd","Saint Louis",MO,63132,"1788 N Lindbergh Blvd,Saint Louis,MO 63132","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Paper Manufacturers",,,,38.6925,-90.40872,,,"Borders Container Corp is a family owned and operated manufacturer of corrugated boxes. The business has been operating since 1969 in St. Louis, Missouri.We are a company striving to be the best corrugated box supplier in the business. Good enough is not good enough for us in the operation of our facility. The customer and their needs are first and foremost in our minds as we work to exceed expectations.Our purpose is to supply quality product on time at competitive prices . anything short of this is unacceptable. Our goal is to improve our customers' bottom line by increasing their efficiency.","Mon - Fri: 8:00 am - 4:00 pm","Phone: (314) 997-6634 Fax: (314) 997-1366 TollFree: (800) 488-6149",,,,"Borders Container Corp Borders Container Corporation","http://www.borderscontainer.com https://borderscontainer.com",,,,,,,,,
322462,107184,"2020-09-27 02:40:32","Gran Alley Box Co",http://www.granalley.com,,"(919) 735-7552","186 Belfast Rd",Goldsboro,NC,27530,"186 Belfast Rd,Goldsboro,NC 27530","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Paper Manufacturers",4,"1 Review",,35.42928,-77.98442,,,"In 1957, James Granville Alley and his wife, Aliene Thompson Alley, incorporated Gran Alley Company and began serving the moving and storage industry. Through the years, his family has carried on the tradition with the help of loyal employees.Our primary goal at Gran Alley Box Co is customer service. We understand that in the moving and storage industry things can change very quickly, and getting your moving supplies just in time can be very important. This is why we have incorporated a full fleet of trucks and vans to meet every customer's needs. Scheduled and non-scheduled delivery service are available. No order is too large or too small for us to handle with the same pride that we have carried on for over fifty years.We carry a full line of products so please feel free to call on us for all of your packing material needs. If something is missing from our product list, please contact us.",,"Fax Number: (919) 735-0742 Fax: (919) 735-0742 TollFree: (800) 334-1602",,,,,http://www.granalley.com,,"Shawn S.",12/29/2011,four,"Moving boxes not shipping",,,,
322487,107193,"2020-09-27 02:40:32","Honeymoon Paper Products Inc",http://www.honeymoonpaper.com,Orders@honeymoonpaper.com,"(513) 755-7200","7100 Dixie Hwy",Fairfield,OH,45014,"7100 Dixie Hwy,Fairfield,OH 45014","Paper Products, Boxes-Corrugated & Fiber, Packaging Service, Paper Products-Wholesale & Manufacturers",,,A+,39.31305,-84.48654,,,"For over 50 years, honeymoon Paper Products Inc. offers a complete line of packaging for bakery, deli, retail and supermarkets across the United States. Based in West Chester, Ohio, the company endows with a range of products, such as economic, coated and premium bakery packaging, corrugated trays, cupcake pack and seasonal utility products. Additionally, it provides carryout boxes, takeout cartons, thermoformed paperboard trays and folding carton pizza boxes. Honeymoon Paper Products Inc. is a member of American Institute of Baking.","Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (732) 270-4450 Fax: (513) 759-8210 TollFree: (800) 635-7600",,,,,http://www.honeymoonpaper.com,"Parking: Lot",,,,,,,,
322559,107212,"2020-09-27 02:40:32","Shorr Packaging Corp",http://www.shorr.com,,"(888) 885-0055","4000 Ferry Rd",Aurora,IL,60502,"4000 Ferry Rd,Aurora,IL 60502","Packaging Service, Boxes-Corrugated & Fiber, Mail & Shipping Services, Package Design & Development, Packaging Machinery, Packaging Materials, Paper Products, Shipping Services",,,,41.80723,-88.23218,,,"Founded more than 80 years ago, Shorr Packaging provides paper and packaging products. Established in 1922 as the Illinois Wholesale Company, the company originally sold supplies to bakeries and grocery stores. By the late 1960s, Shorr became experts at the distribution of industrial packaging, retail packaging and maintenance supplies. Its offers 24-hour emergency repairs, complete rebuilds, custom modifications, operator training, replacement parts, routine maintenance as well as start-ups and installations. Shorr services machinery such as bagging systems, banders, strappers, carton erectors, case sealers as well as case and tray formers, coding systems, shrink wrap equipment, stretch wrappers and void fill systems. Shorr Packaging is located in Aurora, Ill.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (630) 499-3130",,,,"Shorr Packaging Corporation Shorr Packagaing Corporation",http://www.shorr.com,,,,,,,,,
322587,107223,"2020-09-27 02:40:32","Stone Container Corporation",http://www.rocktenn.com,ldeleva@rocktenn.com,"(417) 823-2409",,,,,,"Packaging Materials-Wholesale & Manufacturers, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Packaging Machinery-Wholesale & Manufacturers, Paper Manufacturers",,,,,,,,,,"Phone: (417) 881-3525 Phone: (417) 881-8038 Phone: (417) 881-4956",,,,"Smurfit-Stone Container Corp Smurfit-Stone Container Corporation","http://www.rocktenn.com http://www.smurfit.com",,,,,,,,,