business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
33622528,7448211,"2020-09-27 14:41:40","Dakota Homestead Title Insurance Company",,info@dakotahomestead.com,"(605) 336-0388","315 S Phillips Ave","Sioux Falls",SD,57104,"315 S Phillips Ave,Sioux Falls,SD 57104","Escrow Service, Insurance, Real Estate Management, Real Estate Title Service, Title & Mortgage Insurance",,,A+,43.54416,-96.72723,,,"Grandma's Garden, Flower & Gift Shoppe proudly serves the Marcus area. We are family owned and operated. We are committed to offering only the finest floral arrangements and gifts, backed by service that is friendly and prompt. Because all of our customers are important, our professional staff is dedicated to making your experience a pleasant one. That is why we always go the extra mile to make your floral gift perfect.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (605) 336-2404",,,,"Dakota Homestead Title Ins Co. Dakota Homestead Title Co",,"Parking: Paid",,,,,,,,
33622561,7448221,"2020-09-27 14:41:40","Access Title Company",http://www.accesstitlecompany.com,accesstitle@tds.net,"(608) 723-5600","205 W Cherry St",Lancaster,WI,53813,"205 W Cherry St,Lancaster,WI 53813","Title Companies, Abstracters, Escrow Service, Insurance, Real Estate Management, Real Estate Title Service, Title & Mortgage Insurance",,,,42.84716,-90.71109,,,,"Mon - Fri: 8:00 am - 4:30 pm","Fax: (608) 743-4561 TollFree: (866) 721-5989",,,,"Access Title Inc",http://www.accesstitlecompany.com,,,,,,,,,
33622752,7448294,"2020-09-27 14:41:41","Property Management Inc.",http://www.pmi-utah.com,info@propertymanagementinc.com,"(801) 228-0124","2940 W Maple Loop Dr Ste 104",Lehi,UT,84043,"2940 W Maple Loop Dr Ste 104,Lehi,UT 84043","Condominium Management, Commercial Real Estate, Property Maintenance, Real Estate Management, Real Estate Rental Service, Title & Mortgage Insurance",,,A+,40.43277,-111.8966,https://i1.ypcdn.com/blob/f6b6248f83c598c2d346c7d4f7a37675cb27562b_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:30 am - 5:00 pm",,,"check, mastercard, visa",,,http://www.pmi-utah.com,,,,,,,,,
33635069,7452950,"2020-09-27 14:42:00","Bay National Title Company",http://www.bntc.com,info@bntc.com,"(727) 449-8733","13577 Feather Sound Dr Ste 250",Clearwater,FL,33762,"13577 Feather Sound Dr Ste 250,Clearwater,FL 33762","Title Companies, Escrow Service, Insurance, Real Estate Management, Real Estate Title Service, Title & Mortgage Insurance","3,5","3 Reviews",A+,27.89585,-82.66152,https://i1.ypcdn.com/blob/fcc1d2413f38ebe66a427e6f1a1e225d4b561f52_100x100_crop.jpg?adceb05,,"Bay National Title Company is a national title insurance agency & settlement services provider specializing in REO and Default services. We offer our customers a smooth closing experience. No worries, no hassles, no delays. Just peace of mind. Don't think you own. Be sure.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,,,"Title Co Bay National BNTC",http://www.bntc.com/,,kaiajanae,08/18/2009,five,"Bay Title is by far the best title company that I have ever used. Their knowledge and professionalism far outshines their competitors. The staff at Bay Title is extremely pro-active and is always willing to go the extra mile (and beyond). As both a mortgage broker and now an asset manager, Bay Title is the only title company that I will ever use in Florida.",pietrosmom,02/16/2009,one,"So far, as a first time home owner I am VERY disappointed with this company. They filed none of my paperwork with any of the right places- including but probably not limited to my Home Owners Association and the County. So even though I have been living in my property for 2 months no one knew it. My contact there has been very reluctant to be helpful and not very encouraging. I'm very sorry we used Bay Title to make my first purchase successful!"
33640046,7454842,"2020-09-27 14:42:18","Home-Land Title & Abstract",http://www.homelandtitle.com,jkoch@themetropolitanbank.com,"(601) 948-3595","511 Keywood Cir",Flowood,MS,39232,"511 Keywood Cir,Flowood,MS 39232","Title Companies, Escrow Service, Financial Services, Foreclosure Services, Insurance, Loans, Property & Casualty Insurance, Real Estate Management, Title & Mortgage Insurance",,,A+,32.32938,-90.0936,,,,"Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 5:30 pm",,,,,,http://www.homelandtitle.com,,,,,,,,,
33646768,7457378,"2020-09-27 14:42:22","Platinum Title Partners",http://www.platinumtitlepartners.com,platinumtitlepartners@gmail.com,"(512) 732-0801","6836 Fm 2244 Rd",Austin,TX,78746,"6836 Fm 2244 Rd,Austin,TX 78746","Title Companies, Abstracters, Real Estate Management, Real Estate Title Service, Title & Mortgage Insurance",,,,30.30056,-97.83698,,,"Platinum Title Partners is a property management company based in Texas.",,"Phone: (512) 732-0901 Primary Phone: (512) 732-0901 Primary Phone: (512) 537-9980 Phone: (512) 537-9980 Phone: (737) 300-2984",,,,"Evergreen Technology Partners MKM Partners",http://www.platinumtitlepartners.com,,,,,,,,,
33660086,7462423,"2020-09-27 14:42:47","Florida National Title Services",http://www.floridanationaltitle.com,info@floridanationaltitle.com,"(561) 408-0729","250 S Central Blvd Ste 101",Jupiter,FL,33458,"250 S Central Blvd Ste 101,Jupiter,FL 33458","Title Companies, Escrow Service, Insurance, Real Estate Management, Real Estate Title Service, Title & Mortgage Insurance",,,,26.89037,-80.11196,https://i1.ypcdn.com/blob/8a8f96ba7d153015bf0510d7241520c8119300ae_100x100_crop.jpg?adceb05,,"We offer residential and commercial real estate title and closing services throughout Florida and the ability to close anywhere at any time i.e. your home, office or another country. Our focus is making the experience a pleasant and painless as possible for all parties. We work closely with agents, lenders, mortgage brokers, homeownerВ’s associations along with the buyers and sellers.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,check,,,http://www.floridanationaltitle.com,,,,,,,,,
33717251,7484167,"2020-09-27 14:44:53","Guarantee Title Company LLC",http://theguaranteetitleco.com,christy@guaranteetitle.com,"(251) 263-5812","4300 Downtowner Loop N",Mobile,AL,36609,"4300 Downtowner Loop N,Mobile,AL 36609","Title Companies, Attorneys, Escrow Service, Insurance, Property & Casualty Insurance, Real Estate Management, Real Estate Title Service, Title & Mortgage Insurance",,,,30.59698,-87.90199,https://i1.ypcdn.com/blob/bda233d4301fe3a8cd48166b1877fa35341e1bc4_100x100_crop.jpg?adceb05,,"QualityThe Guarantee Title Company, LLC is committed to delivering fast, accurate, quality service. We are proud of the relationships we have built in Mobile and Baldwin County.Representing With RespectLet The Guarantee Title Company LLC be the solution for your Real Estate needs. By combining a fundamental understanding of the big picture with the complexity of daily interactions and experiences, our team provides proactive solutions to a diversity of clients.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (251) 621-0404",,check,,"Guarantee Title Company LLC",http://theguaranteetitleco.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
33728962,7488566,"2020-09-27 14:45:07","Gulf Shores Title Co., Inc.",http://www.gulfshoresrentals.com,information@gulfshoresrentals.com,"(251) 968-6185","1325 Gulf Shores Pkwy","Gulf Shores",AL,36542,"1325 Gulf Shores Pkwy,Gulf Shores,AL 36542","Title Companies, Insurance, Real Estate Management, Title & Mortgage Insurance",,,A+,30.2632,-87.68883,https://i1.ypcdn.com/blob/13a6ca49b2a811579e733a8a1650550e6427560d_100x100_crop.jpg?adceb05,,"Founded in 1978, Gulf Shores Title Co. Inc. offers title and escrow services. Located in Gulf Shores, Ala., the firm offers title and closing services, insurance services, copies of recorded documents, tax maps, descriptions and title request services. The facility also provides online services for title search. Its title examiners complete courses from Land Title Institute, Gulf Shores Title Co. Inc. also deals in community involvement includes partnership with organizations, such as Lions Club, Rotary Club, Kiwanas Club and Local Chamber of Commerce.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (251) 968-4004 Phone: (251) 303-8075 Phone: (251) 948-7000 Phone: (251) 948-3700 Primary Phone: (251) 948-7000 Fax: (251) 968-4004 Fax: (251) 948-3700 TollFree: (866) 338-4853",,"no credit cards, all major credit cards, amex, check, discover, master card, visa",,,"http://www.gulfshoresrentals.com http://www.gulfshorestitle.com https://www.gulfshorestitle.com","Parking: Lot, Private Bike Parking: Yes Attire: Casual Outdoor Seating: Yes Takes Reservations: No",,,,,,,,
33730636,7489195,"2020-09-27 14:45:16","Stone Title Insurance Agency",https://www.stonetitle.net,quotes@stonetitle.net,"(985) 624-8045","1600 W Causeway Approach Ste 7",Mandeville,LA,70471,"1600 W Causeway Approach Ste 7,Mandeville,LA 70471","Title Companies, Attorneys, Escrow Service, General Practice Attorneys, Insurance, Real Estate Management, Real Estate Title Service, Title & Mortgage Insurance",,,,30.39215,-90.10131,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (504) 252-9827",,,,"Stone Title Insurance Llc Stone, Michael T, JD Michael T Stone Attorney","https://www.stonetitle.net http://stonetitle.net",,,,,,,,,
33744477,7494410,"2020-09-27 14:45:44","Clinton County Title Co",http://www.clintoncountytitle.com,cctc@clintoncountytitle.com,"(618) 526-2878","472 S Plum St",Breese,IL,62230,"472 S Plum St,Breese,IL 62230","Title Companies, Abstracters, Attorneys, General Practice Attorneys, Insurance, Real Estate Management, Real Estate Title Service, Title & Mortgage Insurance",,,,38.60224,-89.53177,,,,,,,,,"Clinton County Title Company",http://www.clintoncountytitle.com,,,,,,,,,
33756064,7498798,"2020-09-27 14:46:09","Accurate Title",http://accurateclosings.us,jthrouda@yahoo.com,"(414) 257-4155","2675 N Mayfair Rd",Milwaukee,WI,53226,"2675 N Mayfair Rd,Milwaukee,WI 53226","Title Companies, Escrow Service, Insurance, Real Estate Management, Real Estate Title Service, Title & Mortgage Insurance",,,,43.06698,-88.04867,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (262) 637-9603",,,,,"http://accurateclosings.us http://accuratetitleandclosings.com",,,,,,,,,
33768204,7503379,"2020-09-27 14:46:32","Permit Searches Plus",http://www.liensearchesplus.com,carla@liensearchesplus.com,"(305) 668-8622","5710 SW 41st St",Miami,FL,33155,"5710 SW 41st St,Miami,FL 33155","Title Companies, Insurance, Real Estate Management, Title & Mortgage Insurance",,,A+,25.73305,-80.28705,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (305) 668-3841 Phone: (305) 668-3841 TollFree: (877) 668-8622",,,,"Lien Searches Plus, Inc. Lien Searches Plus Permit Searches Plus, Inc.","http://www.liensearchesplus.com http://www.permitsearchesplus.com",,,,,,,,,
33770719,7504322,"2020-09-27 14:46:40","Lyon County Title LLC",http://lycotitle.com,lycotitle@yahoo.com,"(620) 343-1490","423 Commercial St",Emporia,KS,66801,"423 Commercial St,Emporia,KS 66801","Title Companies, Abstracters, Escrow Service, Insurance, Real Estate Management, Real Estate Title Service, Title & Mortgage Insurance",,,A+,38.40352,-96.18055,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,"cash, check",,,http://lycotitle.com,,,,,,,,,
33774969,7505949,"2020-09-27 14:46:47","Tiger Title",http://www.tigertitle.net,,"(985) 853-1740","1070 W Tunnel Blvd",Houma,LA,70360,"1070 W Tunnel Blvd,Houma,LA 70360","Title Companies, Real Estate Management, Real Estate Title Service, Title & Mortgage Insurance",,,,29.59427,-90.73871,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,"Alliance Title Tiger Title Llc Alliance Title LLC",http://www.tigertitle.net,,,,,,,,,
33787528,7510726,"2020-09-27 14:47:13","Magic City Title",http://www.magiccitytitle.com,info@magiccitytitle.com,"(205) 326-0250","3535 Grandview Pkwy Ste 550",Birmingham,AL,35243,"3535 Grandview Pkwy Ste 550,Birmingham,AL 35243","Title Companies, Insurance, Real Estate Management, Title & Mortgage Insurance",,,A+,33.43902,-86.72214,,,,"Mon - Fri: 7:30 am - 4:30 pm","Phone: (205) 326-0251 Fax: (205) 326-0251",,,,"Magic City Title Inc","http://www.magiccitytitle.com https://magiccitytitle.net",,,,,,,,,
33792457,7512551,"2020-09-27 14:47:22","Assured Title Agency Inc",http://metairietitleinsurance.com,assuredtitle1@aol.com,"(504) 455-7974","4425 Clearview Pkwy",Metairie,LA,70006,"4425 Clearview Pkwy,Metairie,LA 70006","Title Companies, Real Estate Management, Title & Mortgage Insurance",,,,30.01768,-90.18797,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://metairietitleinsurance.com,,,,,,,,,
33793573,7512949,"2020-09-27 14:47:22","Jefferson Title Corporation",http://www.jeffersontitlecorp.com,jarmstrong@jeffersontitlecorp.com,"(205) 328-8020","3500 Colonnade Pkwy Ste 350",Birmingham,AL,35243,"3500 Colonnade Pkwy Ste 350,Birmingham,AL 35243","Title Companies, Insurance, Real Estate Management, Real Estate Title Service, Title & Mortgage Insurance",,,,33.43841,-86.73047,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (205) 969-6269 Phone: (205) 326-0919 Primary Phone: (205) 969-6269 Primary Phone: (205) 443-9012 Phone: (205) 443-9012",,"master card, amex, visa",,,http://www.jeffersontitlecorp.com,,,,,,,,,
33796126,7513933,"2020-09-27 14:47:26","Advantage Title Insurance Agency Inc",,alex@advantagetitleinfo.com,"(540) 381-0525","114 Pepper St S Ste B",Christiansburg,VA,24073,"114 Pepper St S Ste B,Christiansburg,VA 24073","Title Companies, Insurance, Real Estate Management, Real Estate Title Service, Title & Mortgage Insurance",,,A+,37.12959,-80.40535,,,,,"Phone: (540) 260-3171",,,,"Advantage Title Insurance & Settlement, Inc. Advantage Title Insurance Inc",,,,,,,,,,
33798922,7515003,"2020-09-27 14:47:32","Dodge County Title & Escrow Co",http://dcte.net,cjordan@dcte.net,"(402) 721-5833","549 N Main St",Fremont,NE,68025,"549 N Main St,Fremont,NE 68025","Title Companies, Abstracters, Escrow Service, Insurance, Real Estate Management, Real Estate Title Service, Title & Mortgage Insurance",,,A+,41.43454,-96.49627,,,,,"Phone: (402) 721-8632 Phone: (402) 512-0660 Fax: (402) 721-8632",,,,"Dodge County Title & Escrow, LLC","http://dcte.net https://dcte.net",,,,,,,,,
33801577,7516005,"2020-09-27 14:47:42","Fidelity National Title Insurance",http://www.fntg.com,webmaster@fnf.com,"(321) 454-4564","1355 N Courtenay Pkwy Ste B","Merritt Island",FL,32953,"1355 N Courtenay Pkwy Ste B,Merritt Island,FL 32953","Title Companies, Insurance, Real Estate Management, Real Estate Title Service, Title & Mortgage Insurance",1,"1 Review",,28.38038,-80.70316,,,,,"Phone: (321) 454-4566 Phone: (321) 459-2001 Primary Phone: (321) 454-4566 Fax: (321) 454-4566",,"master card, visa, all major credit cards, amex",,"Fidelity National Title Co. Fidelity National Title Company Of California Fidelity National Title Insurance Company","http://www.fntg.com http://fntic.com",,"H L.",08/16/2019,one,"Stay away at all costs. I am a real estate investor and have to say this was the worst experience I have ever had with a title agency. Leanne Shufelt, ""Branch Manager, Asst VP"" has to be the most unprofessional employee I have come across in years. Not only did she not communicate with me an early closing, she sent the WRONG closing statement for me to sign with her Notary. I spoke to her days later over the phone and she did not tell me (or admit) that they had sent me the wrong statement, with a wrong amount. An hour later she made a wire transfer with a different amount (1,500 less) and when confronted she insisted she had all the right because she had a copy of my listing agreement. This is ILLEGAL. I spoke with my real estate lawyer and he confirmed that in Small Claims Court I would be entitled to the difference. She also pro-rated the taxes wrong on the closing statement. Upon pressing to have the errors fixed, Leanne completely disappeared, stopped taking calls and stopped answering emails. I have done dozens of closings (purchase and selling) and this is unprecedented. My broker said ""Honestly I have never experienced this in the 18 years I've been in real estate. All I can do is apologize, it's embarrassing""",,,,
33810235,7519285,"2020-09-27 14:47:51","Judicial Title",http://www.judicialtitle.com,info@judicialtitle.com,"(914) 381-6700","800 Westchester Ave Ste S340","Rye Brook",NY,10573,"800 Westchester Ave Ste S340,Rye Brook,NY 10573","Insurance, Real Estate Management, Title & Mortgage Insurance, Title Companies",,,A+,41.00623,-73.68836,,,,"Mon - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm","Phone: (914) 481-5400 Phone: (914) 481-5401 Phone: (914) 481-5402 Phone: (914) 481-5407 Phone: (914) 481-5405 Primary Phone: (914) 481-5406 Phone: (516) 868-0700 Fax: (914) 381-3131 TollFree: (800) 281-8485",,,,"Judicial Title Insurance Agency Judicial Title Insurance Judicial Title Insurance Agency LLC Judicial Title Insurance LLC",http://www.judicialtitle.com,"Parking: Lot",,,,,,,,
33810445,7519361,"2020-09-27 14:47:51","Insured Title Agency",http://www.insured-title.com,koverstreet@insured-title.com,"(813) 855-3585","13029 W Linebaugh Ave Ste 102",Tampa,FL,33626,"13029 W Linebaugh Ave Ste 102,Tampa,FL 33626","Title Companies, Insurance, Real Estate Management, Title & Mortgage Insurance",,,A+,28.05837,-82.64138,,,,"Mon - Sun: 9:00 am - 6:00 pm","Phone: (727) 239-4331",,"all major credit cards",,"Insured Title Agency, LLC. East Lake Insurance Agency, Inc. Insured Title Agency LLC Title Company Tampa Insured Title Agency Title Company Tampa",http://www.insured-title.com,"Parking: Lot",,,,,,,,
33815246,7521175,"2020-09-27 14:48:01","Lincoln Title",http://lincolntitle.us,tammy.bohnenkamp@lincolntitle.com,"(402) 434-3737","3910 South St",Lincoln,NE,68506,"3910 South St,Lincoln,NE 68506","Title Companies, Escrow Service, Insurance, Real Estate Management, Real Estate Title Service, Title & Mortgage Insurance",,,A+,40.79216,-96.66464,https://i1.ypcdn.com/blob/90169b96a473e289a1984dd73a557ae954b2ad39_100x100_crop.jpg?adceb05,,"Nebraska Land Title & Abstract and its predecessor have been in the title insurance business in Nebraska since 1981. The company s services include owner, mortgage and leasehold title insurance. courthouse services, such as lien searches, deed registrations and tax information. and escrow services, such as tax-free exchanges, refinance closings and preparation of all legal documents. With its offices in Lincoln, Seward and Beatrice, Neb., Nebraska Land Title & Abstract serves all of southeastern Nebraska. It also provides specialized services for real estate investors, builders, developers and lenders. Nebraska Land Title & Abstract is an authorized agent for Commonwealth Land Title Insurance Company, Old Republic National Title Insurance Company and Chicago Title Insurance Company. The company is a subsidiary of HomeServices of America, one of the largest full-service residential real estate brokerage firms and one of the largest brokerage-owned settlement services providers in the United States. Nebraska Land Title & Abstract is headquartered in Lincoln.",,"Primary Phone: (402) 434-3740 Phone: (402) 434-3740 Phone: (402) 441-3202 Phone: (402) 454-3737 Primary Phone: (402) 441-3202 Phone: (402) 434-3713 Phone: (402) 223-2395 Fax: (402) 434-3736 TollFree: (800) 554-1215",,paypal,,"Nebraska Land Title & Abstract Capitol Title Co Lincoln Title Co",http://lincolntitle.us,,,,,,,,,
33913946,7559564,"2020-09-27 14:51:48","CLH Insurance Agency",http://clh-insurance.com,mike@clh-insurance.com,"(989) 494-4925","200 W Exchange St",Owosso,MI,48867,"200 W Exchange St,Owosso,MI 48867","Life Insurance, Auto Insurance, Health Insurance, Homeowners Insurance, Insurance, Pet Insurance, Pet Services, Property & Casualty Insurance, Title & Mortgage Insurance",,,,42.99878,-84.17207,https://i1.ypcdn.com/blob/cbd70b1103093024d211c9b76aefa4ce8ca793a5_100x100_crop.jpg?f9d23e1,,"With access to over 50 insurance carriers, we will take the time necessary to assess your needs and design a personalized insurance policy to cover your unique exposures. With CLH you will receive grade A protection with the small agency attention you deserve.","Mon - Fri: 8:00 am - 5:00 pm",,,"master card, discover, amex, cash, check, visa",,,http://clh-insurance.com,,,,,,,,,
36777745,8556125,"2020-09-27 16:25:36","Farm & Home Title Insurance Agency, Inc.",http://www.fhtitle.com,annepierce@fhtitle.com,"(435) 781-2009","3 W Main St # 200",Vernal,UT,84078,"3 W Main St # 200,Vernal,UT 84078","Banks, Insurance, Real Estate Agents, Title & Mortgage Insurance, Title Companies",,,,40.4554,-109.52887,,,,,"MobilePhone: (435) 219-1414 Fax: (435) 781-2013",,,,,http://www.fhtitle.com,,,,,,,,,
36887716,8588033,"2020-09-27 16:29:01","Ayres Jenkins Gordy & Almand Pa",http://www.ajgalaw.com,,"(410) 723-1400","6200 Coastal Hwy","Ocean City",MD,21842,"6200 Coastal Hwy,Ocean City,MD 21842","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Landlord & Tenant Attorneys, Legal Service Plans, Medical Clinics, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Real Estate Title Service, Title & Mortgage Insurance, Title Companies, Traffic Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,A+,38.38538,-75.06591,,"A Full Service Practice","The Law firm of Ayres, Jenkins, Gordy & Almand, P.A. has been providing legal representation on the Eastern Shore of Maryland for over thirty years. During that time, the firm has grown to include eight attorneys in two offices providing a wide variety of legal services including criminal and civil trail practice, family law, personal injury, real estate, business, and zoning.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,check,,,http://www.ajgalaw.com,"Specialties: Personal Injury, Criminal, Personal Injuries, Injury Claims, Property Damage",,,,,,,,